"cnp01467049";"data.related:5.part:1.addition";"Navarra, Königin, 1292-1315"
"cnp01467049";"data.related:5.part:2.addition";"1292-1315"
"cnp01467049";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:5.typeOfEntity";"cnp"
"cnp01467049";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467049";"data.related:6.id";"cnp01339341"
"cnp01467049";"data.related:6.note:0.lang";"ger"
"cnp01467049";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:6.note:1.lang";"ger"
"cnp01467049";"data.related:6.note:1.text";"Sohn"
"cnp01467049";"data.related:6.part:0.entry";"Louis"
"cnp01467049";"data.related:6.part:1.addition";"X."
"cnp01467049";"data.related:6.part:2.addition";"France, Roi"
"cnp01467049";"data.related:6.part:3.addition";"1289-1316"
"cnp01467049";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:6.typeOfEntity";"cnp"
"cnp01467049";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01467049";"data.related:7.id";"cnp00397637"
"cnp01467049";"data.related:7.note:0.lang";"ger"
"cnp01467049";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:7.note:1.lang";"ger"
"cnp01467049";"data.related:7.note:1.text";"Urgroßmutter"
"cnp01467049";"data.related:7.part:0.entry";"Blanka"
"cnp01467049";"data.related:7.part:1.addition";"Frankreich, Königin"
"cnp01467049";"data.related:7.part:2.addition";"1187-1252"
"cnp01467049";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:7.typeOfEntity";"cnp"
"cnp01467049";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467049";"data.related:8.id";"cnp00400432"
"cnp01467049";"data.related:8.note:0.lang";"ger"
"cnp01467049";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:8.note:1.lang";"ger"
"cnp01467049";"data.related:8.note:1.text";"Vater"
"cnp01467049";"data.related:8.part:0.entry";"Philipp"
"cnp01467049";"data.related:8.part:1.addition";"III."
"cnp01467049";"data.related:8.part:2.addition";"Frankreich, König"
"cnp01467049";"data.related:8.part:3.addition";"1245-1285"
"cnp01467049";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:8.typeOfEntity";"cnp"
"cnp01467049";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp01467049";"data.related:9.id";"cnp00400048"
"cnp01467049";"data.related:9.note:0.lang";"ger"
"cnp01467049";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:9.note:1.lang";"ger"
"cnp01467049";"data.related:9.note:1.text";"Urgroßater"
"cnp01467049";"data.related:9.part:0.entry";"Ludwig"
"cnp01467049";"data.related:9.part:1.addition";"VIII."
"cnp01467049";"data.related:9.part:2.addition";"Frankreich, König"
"cnp01467049";"data.related:9.part:3.addition";"1187-1226"
"cnp01467049";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:9.typeOfEntity";"cnp"
"cnp01467049";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467049";"data.typeOfEntry";"0"
"cnp01467049";"meta.flag:0";"a18"
"cnp01467049";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01467049";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01467049";"meta.history:10.timestamp";"2020-03-10T12:00:00Z"
"cnp01467049";"meta.history:11.timestamp";"2021-04-28T12:00:00Z"
"cnp01467049";"meta.history:12.timestamp";"2021-09-09T12:00:00Z"
"cnp01467049";"meta.history:13.timestamp";"2021-11-06T12:00:00Z"
"cnp01467049";"meta.history:14.timestamp";"2022-01-07T12:00:00Z"
"cnp01467049";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp01467049";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp01467049";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp01467049";"meta.history:4.timestamp";"2011-01-19T12:00:00Z"
"cnp01467049";"meta.history:5.timestamp";"2011-07-06T10:31:27Z"
"cnp01467049";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01467049";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01467049";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01467049";"meta.history:9.timestamp";"2020-03-09T12:00:00Z"
"cnp01467049";"meta.possibleMatch:0.id";"cnp00885073"
"cnp01467049";"meta.possibleMatch:0.similarity";"1"
"cnp01467049";"meta.possibleMatch:1.id";"cnp01959774"
"cnp01467049";"meta.possibleMatch:1.similarity";"5"
"cnp01467049";"meta.remark:0";"archaeo18"
"cnp01467049";"meta.status";"n"
"cnp00400432";"_id";"cnp00400432"
"cnp00400432";"data.actNote:0.authority";"sswd"
"cnp00400432";"data.actNote:0.intro";"acti"
"cnp00400432";"data.actNote:0.lang";"ger"
"cnp00400432";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00400432";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00400432";"data.actNote:1.authority";"gnd"
"cnp00400432";"data.actNote:1.intro";"acti"
"cnp00400432";"data.actNote:1.lang";"ger"
"cnp00400432";"data.actNote:1.text";"Adel"
"cnp00400432";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00400432";"data.actNote:2.authority";"gnd"
"cnp00400432";"data.actNote:2.intro";"tono"
"cnp00400432";"data.actNote:2.lang";"ger"
"cnp00400432";"data.actNote:2.text";"König"
"cnp00400432";"data.actNote:2.uri";"http://d-nb.info/gnd/4031516-2"
"cnp00400432";"data.bioDates:0.end";"1285"
"cnp00400432";"data.bioDates:0.lang";"ger"
"cnp00400432";"data.bioDates:0.start";"1245"
"cnp00400432";"data.bioDates:0.text";"03.04.1245-05.10.1285"
"cnp00400432";"data.extDataset:0.code";"DBIO"
"cnp00400432";"data.extDataset:0.note:0.lang";"eng"
"cnp00400432";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00400432";"data.extDataset:0.searchTerm";"118791850"
"cnp00400432";"data.extDataset:0.typeOfResource";"info"
"cnp00400432";"data.extDataset:1.code";"VIAF"
"cnp00400432";"data.extDataset:1.note:0.lang";"eng"
"cnp00400432";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00400432";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/264129541"
"cnp00400432";"data.extDataset:1.typeOfResource";"same"
"cnp00400432";"data.extDataset:2.code";"SUDO"
"cnp00400432";"data.extDataset:2.note:0.lang";"eng"
"cnp00400432";"data.extDataset:2.note:0.text";"Authority record"
"cnp00400432";"data.extDataset:2.searchTerm";"http://www.idref.fr/033491704/id"
"cnp00400432";"data.extDataset:2.typeOfResource";"same"
"cnp00400432";"data.extDataset:3.code";"BNFR"
"cnp00400432";"data.extDataset:3.note:0.lang";"eng"
"cnp00400432";"data.extDataset:3.note:0.text";"Authority record"
"cnp00400432";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb123506448"
"cnp00400432";"data.extDataset:3.typeOfResource";"same"
"cnp00400432";"data.extDataset:4.code";"DNBI"
"cnp00400432";"data.extDataset:4.note:0.lang";"eng"
"cnp00400432";"data.extDataset:4.note:0.text";"Authority record"
"cnp00400432";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118791850"
"cnp00400432";"data.extDataset:4.typeOfResource";"same"
"cnp00400432";"data.extDataset:5.code";"WDAT"
"cnp00400432";"data.extDataset:5.note:0.lang";"eng"
"cnp00400432";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00400432";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q172203"
"cnp00400432";"data.extDataset:5.typeOfResource";"same"
"cnp00400432";"data.extDataset:6.code";"LINK"
"cnp00400432";"data.extDataset:6.note:0.lang";"eng"
"cnp00400432";"data.extDataset:6.note:0.text";"Image"
"cnp00400432";"data.extDataset:6.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Miniature Philippe III Courronement.jpg"
"cnp00400432";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Miniature Philippe III Courronement.jpg"
"cnp00400432";"data.extDataset:6.typeOfResource";"dpct"
"cnp00400432";"data.external:0.auth";"GND"
"cnp00400432";"data.external:0.catRules";"rda"
"cnp00400432";"data.external:0.country";"DE"
"cnp00400432";"data.external:0.date";"20210602"
"cnp00400432";"data.external:0.id";"118791850"
"cnp00400432";"data.foundIn:0";"Brockhaus online: Stand: 21.04.2021: https://brockhaus-1de-10082b6sl0170.emedia1.bsb-muenchen.de/ecs/enzy/article/philipp-philipp-iii-der-kuhne"
"cnp00400432";"data.foundIn:1";"Wikipedia: Stand: 21.04.2021: https://de.wikipedia.org/w/index.php?title=Philipp_III._(Frankreich)&oldid=205264025"
"cnp00400432";"data.geoNote:0.authority";"iso3166"
"cnp00400432";"data.geoNote:0.intro";"geon"
"cnp00400432";"data.geoNote:0.lang";"und"
"cnp00400432";"data.geoNote:0.text";"FR"
"cnp00400432";"data.geoNote:1.intro";"ctry"
"cnp00400432";"data.geoNote:1.lang";"ger"
"cnp00400432";"data.geoNote:1.text";"Frankreich"
"cnp00400432";"data.heading:0.part:0.entry";"Philipp"
"cnp00400432";"data.heading:0.part:1.addition";"III."
"cnp00400432";"data.heading:0.part:2.addition";"Frankreich, König"
"cnp00400432";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00400432";"data.name:0.part:0.entry";"Philip"
"cnp00400432";"data.name:0.part:1.addition";"III."
"cnp00400432";"data.name:0.part:2.addition";"France, King"
"cnp00400432";"data.name:0.typeOfName";"varn"
"cnp00400432";"data.name:1.part:0.entry";"Philipp"
"cnp00400432";"data.name:1.part:1.addition";"III."
"cnp00400432";"data.name:1.part:2.addition";"Frankreich, König"
"cnp00400432";"data.name:1.typeOfName";"varn"
"cnp00400432";"data.name:2.part:0.entry";"Philipp"
"cnp00400432";"data.name:2.part:1.addition";"der Kühne"
"cnp00400432";"data.name:2.typeOfName";"varn"
"cnp00400432";"data.name:3.part:0.entry";"Philippe"
"cnp00400432";"data.name:3.part:1.addition";"le Hardi"
"cnp00400432";"data.name:3.typeOfName";"varn"
"cnp00400432";"data.name:4.part:0.entry";"Philippus"
"cnp00400432";"data.name:4.part:1.addition";"III."
"cnp00400432";"data.name:4.part:2.addition";"Francia, Rex"
"cnp00400432";"data.name:4.typeOfName";"varn"
"cnp00400432";"data.name:5.note:0.lang";"ger"
"cnp00400432";"data.name:5.note:0.text";"Wikipedia"
"cnp00400432";"data.name:5.part:0.entry";"Philipp"
"cnp00400432";"data.name:5.part:1.addition";"III."
"cnp00400432";"data.name:5.part:2.addition";"(Frankreich)"
"cnp00400432";"data.name:5.typeOfName";"varn"
"cnp00400432";"data.name:6.part:0.entry";"Philippe"
"cnp00400432";"data.name:6.part:1.addition";"III."
"cnp00400432";"data.name:6.part:2.addition";"France, Roi"
"cnp00400432";"data.name:6.typeOfName";"varn"
"cnp00400432";"data.name:7.part:0.entry";"Philipp"
"cnp00400432";"data.name:7.part:1.addition";"III."
"cnp00400432";"data.name:7.part:2.addition";"der Kühne, Frankreich, König"
"cnp00400432";"data.name:7.typeOfName";"varn"
"cnp00400432";"data.place:0.note:0.lang";"ger"
"cnp00400432";"data.place:0.note:0.text";"Geburtsort"
"cnp00400432";"data.place:0.part:0.name";"Burg Poissy"
"cnp00400432";"data.place:0.typeOfPlace";"brth"
"cnp00400432";"data.place:1.id";"cnl00012704"
"cnp00400432";"data.place:1.note:0.lang";"ger"
"cnp00400432";"data.place:1.note:0.text";"Sterbeort"
"cnp00400432";"data.place:1.part:0.name";"Perpignan"
"cnp00400432";"data.place:1.tmp";"(GND)4045226-8"
"cnp00400432";"data.place:1.typeOfPlace";"deat"
"cnp00400432";"data.related:0.id";"cnp01170862"
"cnp00400432";"data.related:0.note:0.lang";"ger"
"cnp00400432";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00400432";"data.related:0.note:1.lang";"ger"
"cnp00400432";"data.related:0.note:1.text";"Sohn"
"cnp00400432";"data.related:0.part:0.entry";"Karl"
"cnp00400432";"data.related:0.part:1.addition";"von Valois"
"cnp00400432";"data.related:0.part:2.addition";"1270-1325"
"cnp00400432";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00400432";"data.related:0.typeOfEntity";"cnp"
"cnp00400432";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00400432";"data.related:1.id";"cnp00166185"
"cnp00400432";"data.related:1.note:0.lang";"ger"
"cnp00400432";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00400432";"data.related:1.note:1.lang";"ger"
"cnp00400432";"data.related:1.note:1.text";"Urenkel"
"cnp00400432";"data.related:1.part:0.entry";"Jean"
"cnp00400432";"data.related:1.part:1.addition";"I."
"cnp00400432";"data.related:1.part:2.addition";"France, Roi"
"cnp00400432";"data.related:1.part:3.addition";"1316-1316"
"cnp00400432";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00400432";"data.related:1.typeOfEntity";"cnp"
"cnp00400432";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00400432";"data.related:10.id";"cnp00400048"
"cnp00400432";"data.related:10.note:0.lang";"ger"
"cnp00400432";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00400432";"data.related:10.note:1.lang";"ger"
"cnp00400432";"data.related:10.note:1.text";"Großvater"
"cnp00400432";"data.related:10.part:0.entry";"Ludwig"
"cnp00400432";"data.related:10.part:1.addition";"VIII."
"cnp00400432";"data.related:10.part:2.addition";"Frankreich, König"
"cnp00400432";"data.related:10.part:3.addition";"1187-1226"
"cnp00400432";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00400432";"data.related:10.typeOfEntity";"cnp"
"cnp00400432";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00400432";"data.related:2.id";"cnp02168375"
"cnp00400432";"data.related:2.note:0.lang";"ger"
"cnp00400432";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00400432";"data.related:2.note:1.lang";"ger"
"cnp00400432";"data.related:2.note:1.text";"Urenkelin"
"cnp00400432";"data.related:2.part:0.entry";"Johanna"
"cnp00400432";"data.related:2.part:1.addition";"II"
"cnp00400432";"data.related:2.part:2.addition";"Navarra, Königin"
"cnp00400432";"data.related:2.part:3.addition";"1311-1349"
"cnp00400432";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00400432";"data.related:2.typeOfEntity";"cnp"
"cnp00400432";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00400432";"data.related:3.id";"cnp02189535"
"cnp00400432";"data.related:3.note:0.lang";"ger"
"cnp00400432";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00400432";"data.related:3.note:1.lang";"ger"
"cnp00400432";"data.related:3.note:1.text";"Erste Ehefrau"
"cnp00400432";"data.related:3.part:0.entry";"Isabella"
"cnp00400432";"data.related:3.part:1.addition";"Frankreich, Königin"
"cnp00400432";"data.related:3.part:2.addition";"ca. 1243-1271"
"cnp00400432";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00400432";"data.related:3.typeOfEntity";"cnp"
"cnp00400432";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00400432";"data.related:4.note:0.lang";"ger"
"cnp00400432";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00400432";"data.related:4.note:1.lang";"ger"
"cnp00400432";"data.related:4.note:1.text";"Zweite Ehefrau"
"cnp00400432";"data.related:4.part:0.entry";"Maria"
"cnp00400432";"data.related:4.part:1.addition";"Frankreich, Königin"
"cnp00400432";"data.related:4.part:2.addition";"1254-1321"
"cnp00400432";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00400432";"data.related:4.typeOfEntity";"cnp"
"cnp00400432";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00400432";"data.related:5.id";"cnp00397637"
"cnp00400432";"data.related:5.note:0.lang";"ger"
"cnp00400432";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00400432";"data.related:5.note:1.lang";"ger"
"cnp00400432";"data.related:5.note:1.text";"Großmutter"
"cnp00400432";"data.related:5.part:0.entry";"Blanka"
"cnp00400432";"data.related:5.part:1.addition";"Frankreich, Königin"
"cnp00400432";"data.related:5.part:2.addition";"1187-1252"
"cnp00400432";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00400432";"data.related:5.typeOfEntity";"cnp"
"cnp00400432";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00400432";"data.related:6.id";"cnp01339341"
"cnp00400432";"data.related:6.note:0.lang";"ger"
"cnp00400432";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00400432";"data.related:6.note:1.lang";"ger"
"cnp00400432";"data.related:6.note:1.text";"Enkel"
"cnp00400432";"data.related:6.part:0.entry";"Louis"
"cnp00400432";"data.related:6.part:1.addition";"X."
"cnp00400432";"data.related:6.part:2.addition";"France, Roi"
"cnp00400432";"data.related:6.part:3.addition";"1289-1316"
"cnp00400432";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00400432";"data.related:6.typeOfEntity";"cnp"
"cnp00400432";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00400432";"data.related:7.id";"cnp02264157"
"cnp00400432";"data.related:7.note:0.lang";"ger"
"cnp00400432";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00400432";"data.related:7.note:1.lang";"ger"
"cnp00400432";"data.related:7.note:1.text";"Zweite Ehefrau"
"cnp00400432";"data.related:7.part:0.entry";"Maria"
"cnp00400432";"data.related:7.part:1.addition";"Frankreich, Königin"
"cnp00400432";"data.related:7.part:2.addition";"1254-1321"
"cnp00400432";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00400432";"data.related:7.typeOfEntity";"cnp"
"cnp00400432";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00400432";"data.related:8.id";"cnp01467049"
"cnp00400432";"data.related:8.note:0.lang";"ger"
"cnp00400432";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00400432";"data.related:8.note:1.lang";"ger"
"cnp00400432";"data.related:8.note:1.text";"Sohn"
"cnp00400432";"data.related:8.part:0.entry";"Philipp"
"cnp00400432";"data.related:8.part:1.addition";"IV."
"cnp00400432";"data.related:8.part:2.addition";"Frankreich, König"
"cnp00400432";"data.related:8.part:3.addition";"1268-1314"
"cnp00400432";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00400432";"data.related:8.typeOfEntity";"cnp"
"cnp00400432";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00400432";"data.related:9.id";"cnp01322363"
"cnp00400432";"data.related:9.note:0.lang";"ger"
"cnp00400432";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00400432";"data.related:9.note:1.lang";"ger"
"cnp00400432";"data.related:9.note:1.text";"Vater"
"cnp00400432";"data.related:9.part:0.entry";"Ludwig"
"cnp00400432";"data.related:9.part:1.addition";"IX."
"cnp00400432";"data.related:9.part:2.addition";"Frankreich, König"
"cnp00400432";"data.related:9.part:3.addition";"1214-1270"
"cnp00400432";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00400432";"data.related:9.typeOfEntity";"cnp"
"cnp00400432";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp00400432";"data.typeOfEntry";"0"
"cnp00400432";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00400432";"meta.history:1.timestamp";"2010-08-26T12:00:00Z"
"cnp00400432";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00400432";"meta.history:2.timestamp";"2010-08-27T12:00:00Z"
"cnp00400432";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00400432";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00400432";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00400432";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00400432";"meta.history:7.timestamp";"2019-12-11T12:00:00Z"
"cnp00400432";"meta.history:8.timestamp";"2021-04-28T12:00:00Z"
"cnp00400432";"meta.history:9.timestamp";"2021-09-09T12:00:00Z"
"cnp00400432";"meta.status";"n"

