"cnp01437343";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01437343";"meta.history:9.timestamp";"2019-11-25T12:00:00Z"
"cnp01437343";"meta.possibleMatch:0.id";"cnp02420204"
"cnp01437343";"meta.possibleMatch:0.similarity";"1"
"cnp01437343";"meta.remark:0";"BIBSYS|x01038089"
"cnp01437343";"meta.remark:1";"LC|n 83041691"
"cnp01437343";"meta.remark:2";"NKC|jo2003186457"
"cnp01437343";"meta.remark:3";"NUKAT|n 2010088934"
"cnp01437343";"meta.remark:4";"RERO|vtls000112747"
"cnp01437343";"meta.remark:5";"SELIBR|250455"
"cnp01437343";"meta.remark:6";"SUDOC|028021088"
"cnp01437343";"meta.status";"n"

