"cnp01419847";"data.extDataset:1.note:0.lang";"eng"
"cnp01419847";"data.extDataset:1.note:0.text";"Authority record"
"cnp01419847";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1018860002"
"cnp01419847";"data.extDataset:1.typeOfResource";"same"
"cnp01419847";"data.external:0.auth";"GND"
"cnp01419847";"data.external:0.catRules";"rda"
"cnp01419847";"data.external:0.country";"DE"
"cnp01419847";"data.external:0.date";"20200305"
"cnp01419847";"data.external:0.id";"1018860002"
"cnp01419847";"data.foundIn:0";"Hessische Biografie: Stand: 05.03.20204uhttps://www.lagis-hessen.de/pnd/1018860002"
"cnp01419847";"data.foundIn:1";"Schwennicke, Europäische Stammtafeln NF 1, 1980, T. 100, 112b."
"cnp01419847";"data.foundIn:2";"Wikipedia: Stand: 02.03.2020: https://en.wikipedia.org/w/index.php?title=Princess_Caroline_of_Nassau-Usingen&oldid=926944995"
"cnp01419847";"data.gender";"a"
"cnp01419847";"data.geoNote:0.intro";"ctry"
"cnp01419847";"data.geoNote:0.lang";"ger"
"cnp01419847";"data.geoNote:0.text";"Deutschland"
"cnp01419847";"data.geoNote:1.authority";"iso3166"
"cnp01419847";"data.geoNote:1.intro";"geon"
"cnp01419847";"data.geoNote:1.lang";"und"
"cnp01419847";"data.geoNote:1.text";"DE"
"cnp01419847";"data.heading:0.part:0.entry";"Karolina Polyxena"
"cnp01419847";"data.heading:0.part:1.addition";"Hessen-Kassel-Rumpenheim, Landgräfin"
"cnp01419847";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01419847";"data.imprintSource:0.title";"Bickel, Johann D.: Glaubensbekenntnis Der beyden Durchlauchtigsten Prinzessinnen, Caroline Polixene, und Louise Caroline Henriette, Prinzessinnen von Nassau-Usingen : Abgelegt am 9ten May 1777. - 1786"
"cnp01419847";"data.name:0.part:0.entry";"Carolina Polyxena"
"cnp01419847";"data.name:0.part:1.addition";"Hessen-Kassel-Rumpenheim, Landgräfin"
"cnp01419847";"data.name:0.typeOfName";"varn"
"cnp01419847";"data.name:1.part:0.entry";"Carolina Polyxena"
"cnp01419847";"data.name:1.part:1.addition";"Nassau-Usingen, Prinzessin"
"cnp01419847";"data.name:1.typeOfName";"varn"
"cnp01419847";"data.name:2.part:0.entry";"Caroline Polixene"
"cnp01419847";"data.name:2.part:1.addition";"Hessen-Kassel-Rumpenheim, Landgräfin"
"cnp01419847";"data.name:2.typeOfName";"varn"
"cnp01419847";"data.name:3.part:0.entry";"Caroline Polixene"
"cnp01419847";"data.name:3.part:1.addition";"Nassau-Usingen, Prinzessin"
"cnp01419847";"data.name:3.typeOfName";"varn"
"cnp01419847";"data.name:4.part:0.entry";"Karolina Polyxena"
"cnp01419847";"data.name:4.part:1.addition";"Nassau-Usingen, Prinzessin"
"cnp01419847";"data.name:4.typeOfName";"varn"
"cnp01419847";"data.name:5.part:0.entry";"Hessen-Kassel"
"cnp01419847";"data.name:5.part:1.firstname";"Karoline"
"cnp01419847";"data.name:5.part:2.addition";"Landgräfin von"
"cnp01419847";"data.name:5.typeOfName";"varn"
"cnp01419847";"data.name:6.part:0.entry";"Karoline"
"cnp01419847";"data.name:6.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp01419847";"data.name:6.typeOfName";"varn"
"cnp01419847";"data.name:7.note:0.lang";"ger"
"cnp01419847";"data.name:7.note:0.text";"Frueherer Name"
"cnp01419847";"data.name:7.part:0.entry";"Karoline"
"cnp01419847";"data.name:7.part:1.addition";"Nassau-Usingen, Prinzessin"
"cnp01419847";"data.name:7.typeOfName";"form"
"cnp01419847";"data.name:8.part:0.entry";"Nassau-Usingen"
"cnp01419847";"data.name:8.part:1.firstname";"Karoline"
"cnp01419847";"data.name:8.part:2.addition";"Prinzessin von"
"cnp01419847";"data.name:8.typeOfName";"varn"
"cnp01419847";"data.related:0.id";"cnp02055299"
"cnp01419847";"data.related:0.note:0.lang";"ger"
"cnp01419847";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01419847";"data.related:0.note:1.lang";"ger"
"cnp01419847";"data.related:0.note:1.text";"Tochter"
"cnp01419847";"data.related:0.part:0.entry";"Marie"
"cnp01419847";"data.related:0.part:1.addition";"Mecklenburg-Strelitz, Großherzogin"
"cnp01419847";"data.related:0.part:2.addition";"1796-1880"
"cnp01419847";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01419847";"data.related:0.typeOfEntity";"cnp"
"cnp01419847";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01419847";"data.related:1.id";"cnp02038914"
"cnp01419847";"data.related:1.note:0.lang";"ger"
"cnp01419847";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01419847";"data.related:1.note:1.lang";"ger"
"cnp01419847";"data.related:1.note:1.text";"Ehemann"
"cnp01419847";"data.related:1.part:0.entry";"Friedrich"
"cnp01419847";"data.related:1.part:1.addition";"Hessen-Kassel, Landgraf"
"cnp01419847";"data.related:1.part:2.addition";"1747-1837"
"cnp01419847";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01419847";"data.related:1.typeOfEntity";"cnp"
"cnp01419847";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01419847";"data.typeOfEntry";"0"
"cnp01419847";"meta.history:0.timestamp";"2012-03-02T12:00:00Z"
"cnp01419847";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01419847";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01419847";"meta.history:3.timestamp";"2020-03-10T12:00:00Z"
"cnp01419847";"meta.remark:0";"Provenienz"
"cnp01419847";"meta.status";"n"
"cnp01480549";"_id";"cnp01480549"
"cnp01480549";"data.actNote:0.authority";"gnd"
"cnp01480549";"data.actNote:0.intro";"tono"
"cnp01480549";"data.actNote:0.lang";"ger"
"cnp01480549";"data.actNote:0.text";"Graf"
"cnp01480549";"data.actNote:0.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01480549";"data.actNote:1.authority";"gnd"
"cnp01480549";"data.actNote:1.intro";"tono"
"cnp01480549";"data.actNote:1.lang";"ger"
"cnp01480549";"data.actNote:1.text";"Kurfürst"
"cnp01480549";"data.actNote:1.uri";"http://d-nb.info/gnd/4166203-9"
"cnp01480549";"data.actNote:2.authority";"gnd"
"cnp01480549";"data.actNote:2.intro";"tono"
"cnp01480549";"data.actNote:2.lang";"ger"
"cnp01480549";"data.actNote:2.text";"Landgraf"
"cnp01480549";"data.actNote:2.uri";"http://d-nb.info/gnd/4285907-4"
"cnp01480549";"data.actNote:3.intro";"acti"
"cnp01480549";"data.actNote:3.lang";"ger"
"cnp01480549";"data.actNote:3.text";"Landgraf seit 1785, Kurfürst seit 1803"
"cnp01480549";"data.actNote:4.authority";"gnd"
"cnp01480549";"data.actNote:4.intro";"acti"
"cnp01480549";"data.actNote:4.lang";"ger"
"cnp01480549";"data.actNote:4.text";"Adel"
"cnp01480549";"data.actNote:4.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01480549";"data.bioDates:0.end";"1821"
"cnp01480549";"data.bioDates:0.lang";"ger"
"cnp01480549";"data.bioDates:0.start";"1743"
"cnp01480549";"data.bioDates:0.text";"03.06.1743-27.02.1821. anderslautendes Geburtsdatum 03.01.1743"
"cnp01480549";"data.extDataset:0.code";"DBIO"
"cnp01480549";"data.extDataset:0.note:0.lang";"eng"
"cnp01480549";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01480549";"data.extDataset:0.searchTerm";"102285977"
"cnp01480549";"data.extDataset:0.typeOfResource";"info"
"cnp01480549";"data.extDataset:1.code";"WIKI"
"cnp01480549";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/William_I,_Elector_of_Hesse"
"cnp01480549";"data.extDataset:1.typeOfResource";"info"
"cnp01480549";"data.extDataset:2.code";"DBPD"
"cnp01480549";"data.extDataset:2.note:0.lang";"eng"
"cnp01480549";"data.extDataset:2.note:0.text";"Authority record"
"cnp01480549";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/William_I,_Elector_of_Hesse"
"cnp01480549";"data.extDataset:2.typeOfResource";"same"
"cnp01480549";"data.extDataset:3.code";"DNBI"
"cnp01480549";"data.extDataset:3.note:0.lang";"eng"
"cnp01480549";"data.extDataset:3.note:0.text";"Authority record"
"cnp01480549";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/102285977"
"cnp01480549";"data.extDataset:3.typeOfResource";"same"
"cnp01480549";"data.extDataset:4.code";"SUDO"
"cnp01480549";"data.extDataset:4.note:0.lang";"eng"
"cnp01480549";"data.extDataset:4.note:0.text";"Authority record"
"cnp01480549";"data.extDataset:4.searchTerm";"http://www.idref.fr/122618858/id"
"cnp01480549";"data.extDataset:4.typeOfResource";"same"
"cnp01480549";"data.extDataset:5.code";"VIAF"
"cnp01480549";"data.extDataset:5.note:0.lang";"eng"
"cnp01480549";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01480549";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/264553004"
"cnp01480549";"data.extDataset:5.typeOfResource";"same"
"cnp01480549";"data.extDataset:6.code";"WDAT"
"cnp01480549";"data.extDataset:6.note:0.lang";"eng"
"cnp01480549";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01480549";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q506216"
"cnp01480549";"data.extDataset:6.typeOfResource";"same"
"cnp01480549";"data.extDataset:7.code";"KAPE"
"cnp01480549";"data.extDataset:7.note:0.lang";"eng"
"cnp01480549";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01480549";"data.extDataset:7.searchTerm";"102285977"
"cnp01480549";"data.extDataset:7.typeOfResource";"bibl"
"cnp01480549";"data.extDataset:8.code";"LINK"
"cnp01480549";"data.extDataset:8.note:0.lang";"und"
"cnp01480549";"data.extDataset:8.note:0.text";"<a href=""https://en.wikipedia.org/wiki/en:William_I,_Elector_of_Hesse"" class=""extiw"" title=""w:en:William I, Elector of Hesse""><span title=""Landgrave of Hesse-Kassel 1785 - 1821"">William I, Elector of Hesse</span></a> (1743-1821) wearing the danish <a href=""https://en.wikipedia.org/wiki/en:Order_of_the_Elephant"" class=""extiw"" title=""w:en:Order of the Elephant""><span title=""highest order of Denmark"">Order of the Elephant</span></a>"
"cnp01480549";"data.extDataset:8.rights";"<a href=""https://en.wikipedia.org/wiki/en:Carl_Gustaf_Pilo"" class=""extiw"" title=""w:en:Carl Gustaf Pilo""><span title=""Danish-Swedish artist (1711-1793)"">Carl Gustaf Pilo</span></a> / royaltyguide.nl -- Public domain -- http://commons.wikimedia.org/wiki/File:Portrait of William I, Elector of Hesse.jpg"
"cnp01480549";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Portrait of William I, Elector of Hesse.jpg"
"cnp01480549";"data.extDataset:8.typeOfResource";"dpct"
"cnp01480549";"data.external:0.auth";"GyGoGBV"
"cnp01480549";"data.external:0.country";"DE"
"cnp01480549";"data.external:0.date";"20020831"
"cnp01480549";"data.external:0.id";"139359400"
"cnp01480549";"data.external:1.auth";"DE-588a"
"cnp01480549";"data.external:1.country";"DE"
"cnp01480549";"data.external:1.id";"102285977"
"cnp01480549";"data.external:2.auth";"DE-7-HANS"
"cnp01480549";"data.external:2.country";"DE"
"cnp01480549";"data.external:2.date";"20121023"
"cnp01480549";"data.external:2.id";"pg102285977"
"cnp01480549";"data.external:3.auth";"GND"
"cnp01480549";"data.external:3.catRules";"rda"
"cnp01480549";"data.external:3.country";"DE"
"cnp01480549";"data.external:3.date";"20201216"
"cnp01480549";"data.external:3.id";"102285977"
"cnp01480549";"data.foundIn:0";"WBI DbA I 1370,370-376;1371,288;II 576,298-303;1407,363-366;III 993,422-424;III 994,162-165; B"
"cnp01480549";"data.foundIn:1";"LCAuth"
"cnp01480549";"data.foundIn:2";"Wikipedia: Stand: 19.11.2020: https://de.wikipedia.org/w/index.php?title=Wilhelm_I._(Hessen-Kassel)&oldid=204943480"
"cnp01480549";"data.gender";"b"
"cnp01480549";"data.generalNote:0.lang";"ger"
"cnp01480549";"data.generalNote:0.text";"Graf von Hanau seit 1760, Landgraf seit 1785, Kurfürst seit 1803; Regierungszeit in Hessen-Kassel: 1785-1806 und 1813-1821;"
"cnp01480549";"data.geoNote:0.intro";"ctry"
"cnp01480549";"data.geoNote:0.lang";"ger"
"cnp01480549";"data.geoNote:0.text";"Deutschland"
"cnp01480549";"data.geoNote:1.authority";"iso3166"
"cnp01480549";"data.geoNote:1.intro";"geon"
"cnp01480549";"data.geoNote:1.lang";"und"
"cnp01480549";"data.geoNote:1.text";"DE"
"cnp01480549";"data.heading:0.part:0.entry";"Wilhelm"
"cnp01480549";"data.heading:0.part:1.addition";"I."
"cnp01480549";"data.heading:0.part:2.addition";"Hessen, Kurfürst"
"cnp01480549";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01480549";"data.heading:1.part:0.entry";"Wilhelm"
"cnp01480549";"data.heading:1.part:1.addition";"Hessen, Kurfürst, I."
"cnp01480549";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01480549";"data.heading:2.part:0.entry";"Wilhelm"
"cnp01480549";"data.heading:2.part:1.addition";"I."
"cnp01480549";"data.heading:2.part:2.addition";"Hessen, Kurfürst"
"cnp01480549";"data.heading:2.usedBy:0";"DE-7-HANS"
"cnp01480549";"data.imprintSource:0.title";"Beck, Wilhelm: Über Wilhelm IX. Landgrafen zu Hessen. - 1792"
"cnp01480549";"data.imprintSource:1.title";"Curtius, Michael C.: Prolusio prior. - [s. a.]"
"cnp01480549";"data.imprintSource:2.title";"Curtius, Michael C.: Prolusio quarta eaque ultima. - 1800"
"cnp01480549";"data.name:0.part:0.entry";"Georg Wilhelm"
"cnp01480549";"data.name:0.part:1.addition";"Hessen-Kassel, Landgraf"
"cnp01480549";"data.name:0.typeOfName";"varn"
"cnp01480549";"data.name:1.part:0.entry";"Georg Wilhelm"
"cnp01480549";"data.name:1.part:1.addition";"Landgraf von Hessen-Kassel"
"cnp01480549";"data.name:1.typeOfName";"varn"
"cnp01480549";"data.name:10.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:10.part:1.addition";"I"
"cnp01480549";"data.name:10.part:2.addition";"Kurfürst von Hessen"
"cnp01480549";"data.name:10.typeOfName";"varn"
"cnp01480549";"data.name:11.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:11.part:1.addition";"I"
"cnp01480549";"data.name:11.part:2.addition";"Kurfürst von Hessen-Kassel"
"cnp01480549";"data.name:11.typeOfName";"varn"
"cnp01480549";"data.name:12.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:12.part:1.addition";"I."
"cnp01480549";"data.name:12.part:2.addition";"Hessen-Kassel, Kurfürst"
"cnp01480549";"data.name:12.typeOfName";"varn"
"cnp01480549";"data.name:13.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:13.part:1.addition";"IX"
"cnp01480549";"data.name:13.part:2.addition";"Landgraf von Hessen"
"cnp01480549";"data.name:13.typeOfName";"varn"
"cnp01480549";"data.name:14.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:14.part:1.addition";"IX"
"cnp01480549";"data.name:14.part:2.addition";"Landgraf von Hessen-Kassel"
"cnp01480549";"data.name:14.typeOfName";"varn"
"cnp01480549";"data.name:15.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:15.part:1.addition";"IX"
"cnp01480549";"data.name:15.part:2.addition";"Landgrave de Hessen-Kassel"
"cnp01480549";"data.name:15.typeOfName";"varn"
"cnp01480549";"data.name:16.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:16.part:1.addition";"IX"
"cnp01480549";"data.name:16.part:2.addition";"Landgrave of Hesse-Kassel"
"cnp01480549";"data.name:16.typeOfName";"varn"
"cnp01480549";"data.name:17.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:17.part:1.addition";"IX"
"cnp01480549";"data.name:17.part:2.addition";"Landgrave of Hessen-Kassel"
"cnp01480549";"data.name:17.typeOfName";"varn"
"cnp01480549";"data.name:18.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:18.part:1.addition";"IX."
"cnp01480549";"data.name:18.part:2.addition";"Hessen, Landgraf"
"cnp01480549";"data.name:18.typeOfName";"varn"
"cnp01480549";"data.name:19.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:19.part:1.addition";"IX."
"cnp01480549";"data.name:19.part:2.addition";"Hessen-Kassel, Landgraf"
"cnp01480549";"data.name:19.typeOfName";"varn"
"cnp01480549";"data.name:2.part:0.entry";"Guilielmus"
"cnp01480549";"data.name:2.part:1.addition";"IX"
"cnp01480549";"data.name:2.part:2.addition";"Landgravius de Hassia"
"cnp01480549";"data.name:2.typeOfName";"varn"
"cnp01480549";"data.name:20.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:20.part:1.addition";"L."
"cnp01480549";"data.name:20.typeOfName";"varn"
"cnp01480549";"data.name:21.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:21.part:1.addition";"VIIII."
"cnp01480549";"data.name:21.part:2.addition";"Hessen, Landgraf"
"cnp01480549";"data.name:21.typeOfName";"varn"
"cnp01480549";"data.name:22.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:22.part:1.addition";"VIIII."
"cnp01480549";"data.name:22.part:2.addition";"Hessen-Kassel, Landgraf"
"cnp01480549";"data.name:22.typeOfName";"varn"
"cnp01480549";"data.name:23.part:0.entry";"Wilhelmus"
"cnp01480549";"data.name:23.part:1.addition";"IX."
"cnp01480549";"data.name:23.part:2.addition";"Hassia, Landgravius"
"cnp01480549";"data.name:23.typeOfName";"varn"
"cnp01480549";"data.name:24.part:0.entry";"William"
"cnp01480549";"data.name:24.part:1.addition";"I"
"cnp01480549";"data.name:24.part:2.addition";"Electeur de Hessen-Kassel"
"cnp01480549";"data.name:24.typeOfName";"varn"
"cnp01480549";"data.name:25.part:0.entry";"William"
"cnp01480549";"data.name:25.part:1.addition";"I"
"cnp01480549";"data.name:25.part:2.addition";"Elector of Hesse-Kassel"
"cnp01480549";"data.name:25.typeOfName";"varn"
"cnp01480549";"data.name:26.part:0.entry";"William"
"cnp01480549";"data.name:26.part:1.addition";"I"
"cnp01480549";"data.name:26.part:2.addition";"Elector of Hessen-Kassel"
"cnp01480549";"data.name:26.typeOfName";"varn"
"cnp01480549";"data.name:27.part:0.entry";"William"
"cnp01480549";"data.name:27.part:1.addition";"I"
"cnp01480549";"data.name:27.part:2.addition";"Kurfürst von Hessen-Kassel"
"cnp01480549";"data.name:27.typeOfName";"varn"
"cnp01480549";"data.name:28.part:0.entry";"William"
"cnp01480549";"data.name:28.part:1.addition";"IX"
"cnp01480549";"data.name:28.part:2.addition";"Landgraf von Hessen-Kassel"
"cnp01480549";"data.name:28.typeOfName";"varn"
"cnp01480549";"data.name:29.part:0.entry";"William"
"cnp01480549";"data.name:29.part:1.addition";"IX"
"cnp01480549";"data.name:29.part:2.addition";"Landgrave de Hessen-Kassel"
"cnp01480549";"data.name:29.typeOfName";"varn"
"cnp01480549";"data.name:3.part:0.entry";"Guilielmus"
"cnp01480549";"data.name:3.part:1.addition";"IX."
"cnp01480549";"data.name:3.part:2.addition";"Hassia, Landgravius"
"cnp01480549";"data.name:3.typeOfName";"varn"
"cnp01480549";"data.name:30.part:0.entry";"William"
"cnp01480549";"data.name:30.part:1.addition";"IX"
"cnp01480549";"data.name:30.part:2.addition";"Landgrave of Hesse-Kassel"
"cnp01480549";"data.name:30.typeOfName";"varn"
"cnp01480549";"data.name:31.part:0.entry";"William"
"cnp01480549";"data.name:31.part:1.addition";"IX"
"cnp01480549";"data.name:31.part:2.addition";"Landgrave of Hessen-Kassel"
"cnp01480549";"data.name:31.typeOfName";"varn"
"cnp01480549";"data.name:32.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:32.part:1.addition";"Hessen, Landgraf"
"cnp01480549";"data.name:32.typeOfName";"varn"
"cnp01480549";"data.name:4.part:0.entry";"Guilielmus"
"cnp01480549";"data.name:4.part:1.addition";"VIIII."
"cnp01480549";"data.name:4.part:2.addition";"Hassia, Landgravius"
"cnp01480549";"data.name:4.typeOfName";"varn"
"cnp01480549";"data.name:5.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:5.part:1.addition";"1"
"cnp01480549";"data.name:5.part:2.addition";"Hessen ; Kurfürst"
"cnp01480549";"data.name:5.typeOfName";"varn"
"cnp01480549";"data.name:6.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:6.part:1.addition";"Hessen, Kurfürst, I."
"cnp01480549";"data.name:6.typeOfName";"varn"
"cnp01480549";"data.name:7.note:0.lang";"eng"
"cnp01480549";"data.name:7.note:0.text";"[*French*]"
"cnp01480549";"data.name:7.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:7.part:1.addition";"I"
"cnp01480549";"data.name:7.part:2.addition";"Electeur de Hessen-Kassel"
"cnp01480549";"data.name:7.source:0";"CH-GND"
"cnp01480549";"data.name:7.typeOfName";"varn"
"cnp01480549";"data.name:8.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:8.part:1.addition";"I"
"cnp01480549";"data.name:8.part:2.addition";"Elector of Hesse-Kassel"
"cnp01480549";"data.name:8.typeOfName";"varn"
"cnp01480549";"data.name:9.note:0.lang";"eng"
"cnp01480549";"data.name:9.note:0.text";"[*English*]"
"cnp01480549";"data.name:9.part:0.entry";"Wilhelm"
"cnp01480549";"data.name:9.part:1.addition";"I"
"cnp01480549";"data.name:9.part:2.addition";"Elector of Hessen-Kassel"
"cnp01480549";"data.name:9.source:0";"CH-GND"
"cnp01480549";"data.name:9.typeOfName";"varn"
"cnp01480549";"data.place:0.id";"cnl00008051"
"cnp01480549";"data.place:0.note:0.lang";"ger"
"cnp01480549";"data.place:0.note:0.text";"Geburtsort"
"cnp01480549";"data.place:0.part:0.name";"Kassel"
"cnp01480549";"data.place:0.tmp";"(GND)4029869-3"
"cnp01480549";"data.place:0.typeOfPlace";"brth"
"cnp01480549";"data.place:1.id";"cnl00008051"
"cnp01480549";"data.place:1.note:0.lang";"ger"
"cnp01480549";"data.place:1.note:0.text";"Sterbeort"
"cnp01480549";"data.place:1.part:0.name";"Kassel"
"cnp01480549";"data.place:1.tmp";"(GND)4029869-3"
"cnp01480549";"data.place:1.typeOfPlace";"deat"
"cnp01480549";"data.previousId:0";"cnp00275462"
"cnp01480549";"data.previousId:1";"cnp00973401"
"cnp01480549";"data.related:0.id";"cnp01959618"
"cnp01480549";"data.related:0.note:0.lang";"ger"
"cnp01480549";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01480549";"data.related:0.note:1.lang";"ger"
"cnp01480549";"data.related:0.note:1.text";"Tochter"
"cnp01480549";"data.related:0.part:0.entry";"Marie Friederike"
"cnp01480549";"data.related:0.part:1.addition";"Hessen-Kassel, Prinzessin"
"cnp01480549";"data.related:0.part:2.addition";"1768-1839"
"cnp01480549";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01480549";"data.related:0.typeOfEntity";"cnp"
"cnp01480549";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01480549";"data.related:1.id";"cnp00968811"
"cnp01480549";"data.related:1.note:0.lang";"ger"
"cnp01480549";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01480549";"data.related:1.note:1.lang";"ger"
"cnp01480549";"data.related:1.note:1.text";"Sohn"
"cnp01480549";"data.related:1.part:0.entry";"Wilhelm"
"cnp01480549";"data.related:1.part:1.addition";"II."
"cnp01480549";"data.related:1.part:2.addition";"Hessen, Kurfürst"
"cnp01480549";"data.related:1.part:3.addition";"1777-1847"
"cnp01480549";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01480549";"data.related:1.typeOfEntity";"cnp"
"cnp01480549";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01480549";"data.related:10.id";"cnp01369213"
"cnp01480549";"data.related:10.note:0.lang";"ger"
"cnp01480549";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01480549";"data.related:10.note:1.lang";"ger"
"cnp01480549";"data.related:10.note:1.text";"Schwiegervater"
"cnp01480549";"data.related:10.part:0.entry";"Friedrich"
"cnp01480549";"data.related:10.part:1.addition";"V."
"cnp01480549";"data.related:10.part:2.addition";"Dänemark, König"
"cnp01480549";"data.related:10.part:3.addition";"1723-1766"
"cnp01480549";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01480549";"data.related:10.typeOfEntity";"cnp"
"cnp01480549";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01480549";"data.related:2.id";"cnp00961376"
"cnp01480549";"data.related:2.note:0.lang";"ger"
"cnp01480549";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01480549";"data.related:2.note:1.lang";"ger"
"cnp01480549";"data.related:2.note:1.text";"Vater"
"cnp01480549";"data.related:2.part:0.entry";"Friedrich"
"cnp01480549";"data.related:2.part:1.addition";"II."
"cnp01480549";"data.related:2.part:2.addition";"Hessen-Kassel, Landgraf"
"cnp01480549";"data.related:2.part:3.addition";"1720-1785"
"cnp01480549";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01480549";"data.related:2.typeOfEntity";"cnp"
"cnp01480549";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01480549";"data.related:3.id";"cnp01296203"
"cnp01480549";"data.related:3.note:0.lang";"ger"
"cnp01480549";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01480549";"data.related:3.note:1.lang";"ger"
"cnp01480549";"data.related:3.note:1.text";"Mutter"
"cnp01480549";"data.related:3.part:0.entry";"Maria"
"cnp01480549";"data.related:3.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp01480549";"data.related:3.part:2.addition";"1723-1772"
"cnp01480549";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01480549";"data.related:3.typeOfEntity";"cnp"
"cnp01480549";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01480549";"data.related:4.id";"cnp00356082"
"cnp01480549";"data.related:4.note:0.lang";"ger"
"cnp01480549";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01480549";"data.related:4.note:1.lang";"ger"
"cnp01480549";"data.related:4.note:1.text";"Schwiegersohn"
"cnp01480549";"data.related:4.part:0.entry";"Alexius Friedrich Christian"
"cnp01480549";"data.related:4.part:1.addition";"Anhalt-Bernburg, Herzog"
"cnp01480549";"data.related:4.part:2.addition";"1767-1834"
"cnp01480549";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01480549";"data.related:4.typeOfEntity";"cnp"
"cnp01480549";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01480549";"data.related:5.id";"cnp00431297"
"cnp01480549";"data.related:5.note:0.lang";"ger"
"cnp01480549";"data.related:5.note:0.text";"Korrespondenzpartner"
"cnp01480549";"data.related:5.note:1.lang";"ger"
"cnp01480549";"data.related:5.note:1.text";"Tochter"
"cnp01480549";"data.related:5.part:0.entry";"Caroline Amalie"
"cnp01480549";"data.related:5.part:1.addition";"Sachsen-Gotha-Altenburg, Herzogin"
"cnp01480549";"data.related:5.part:2.addition";"1771-1848"
"cnp01480549";"data.related:5.tmp";"GNDrelationship-code: korr"
"cnp01480549";"data.related:5.typeOfEntity";"cnp"
"cnp01480549";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01480549";"data.related:6.id";"cnp02038914"
"cnp01480549";"data.related:6.note:0.lang";"ger"
"cnp01480549";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01480549";"data.related:6.note:1.lang";"ger"
"cnp01480549";"data.related:6.note:1.text";"Bruder"
"cnp01480549";"data.related:6.part:0.entry";"Friedrich"
"cnp01480549";"data.related:6.part:1.addition";"Hessen-Kassel, Landgraf"
