"cnp01504048";"data.extDataset:6.rights";"<a href=""https://www.wikidata.org/wiki/Q20753176"" class=""extiw"" title=""d:Q20753176""><span title=""German physicist, painter and photographer"">Paul Moennich</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.stub.bildarchiv-dkg.uni-frankfurt.de/Bildprojekt/DFG-Projekt/DFG-Projekt.htm"">Bildbestand der Deutschen Kolonialgesellschaft in der Stadt- und Universitätsbibliothek Frankfurt am Main</a>, Deutschland. Immediate image source is <a rel=""nofollow"" class=""external text"" href=""http://edocs.ub.uni-frankfurt.de/volltexte/2001/8011239/index.html"">Bild Nr. 018-0081-17</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann-Albrecht-zu-Mecklenburg.jpg"
"cnp01504048";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann-Albrecht-zu-Mecklenburg.jpg"
"cnp01504048";"data.extDataset:6.typeOfResource";"dpct"
"cnp01504048";"data.external:0.auth";"DE-588a"
"cnp01504048";"data.external:0.country";"DE"
"cnp01504048";"data.external:0.id";"101921128"
"cnp01504048";"data.external:1.auth";"DE-611"
"cnp01504048";"data.external:1.country";"DE"
"cnp01504048";"data.external:1.id";"00168812"
"cnp01504048";"data.external:2.auth";"DE-7-HANS"
"cnp01504048";"data.external:2.country";"DE"
"cnp01504048";"data.external:2.date";"20120407"
"cnp01504048";"data.external:2.id";"pg101921128"
"cnp01504048";"data.external:3.auth";"GND"
"cnp01504048";"data.external:3.catRules";"rda"
"cnp01504048";"data.external:3.country";"DE"
"cnp01504048";"data.external:3.date";"20230906"
"cnp01504048";"data.external:3.id";"101921128"
"cnp01504048";"data.foundIn:0";"Landesbibliographie M-V %PPN 323544584; NUC pre '56"
"cnp01504048";"data.foundIn:1";"NUC pre '56"
"cnp01504048";"data.foundIn:2";"LCAuth, angepasst an KIDS"
"cnp01504048";"data.foundIn:3";"Brockhaus, 15. Aufl."
"cnp01504048";"data.foundIn:4";"Landesbibliographie MV"
"cnp01504048";"data.gender";"b"
"cnp01504048";"data.generalNote:0.lang";"ger"
"cnp01504048";"data.generalNote:0.text";"Buchbesitz: Privatbibliothek Johann Albrecht Herzog zu Mecklenburg"
"cnp01504048";"data.geoNote:0.authority";"iso3166"
"cnp01504048";"data.geoNote:0.intro";"geon"
"cnp01504048";"data.geoNote:0.lang";"und"
"cnp01504048";"data.geoNote:0.text";"DE"
"cnp01504048";"data.geoNote:1.intro";"ctry"
"cnp01504048";"data.geoNote:1.lang";"ger"
"cnp01504048";"data.geoNote:1.text";"Deutschland"
"cnp01504048";"data.heading:0.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.heading:0.part:1.addition";"Mecklenburg-Schwerin, Herzog"
"cnp01504048";"data.heading:0.usedBy:0";"DE-7-HANS"
"cnp01504048";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01504048";"data.imprintSource:0.title";"Deutsche Ziele. - 1917"
"cnp01504048";"data.name:0.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:0.part:1.addition";"Braunschweig, Herzog"
"cnp01504048";"data.name:0.typeOfName";"varn"
"cnp01504048";"data.name:1.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:1.part:1.addition";"Braunschweig, Regent"
"cnp01504048";"data.name:1.typeOfName";"varn"
"cnp01504048";"data.name:10.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:10.part:1.addition";"Régent de Brauenschweig"
"cnp01504048";"data.name:10.typeOfName";"varn"
"cnp01504048";"data.name:11.part:0.entry";"Johann Albrecht Ernst Konstantin Friedrich Heinrich"
"cnp01504048";"data.name:11.part:1.addition";"Mecklenburg-Schwerin, Herzog"
"cnp01504048";"data.name:11.typeOfName";"varn"
"cnp01504048";"data.name:12.part:0.entry";"Mecklenburg"
"cnp01504048";"data.name:12.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:12.part:2.nonsort";"zu"
"cnp01504048";"data.name:12.typeOfName";"varn"
"cnp01504048";"data.name:13.part:0.entry";"Mecklenburg"
"cnp01504048";"data.name:13.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:13.part:2.addition";"Duc of"
"cnp01504048";"data.name:13.typeOfName";"varn"
"cnp01504048";"data.name:14.part:0.entry";"Mecklenburg"
"cnp01504048";"data.name:14.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:14.part:2.addition";"Duke de"
"cnp01504048";"data.name:14.typeOfName";"varn"
"cnp01504048";"data.name:15.part:0.entry";"Mecklenburg"
"cnp01504048";"data.name:15.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:15.part:2.addition";"Herzog von"
"cnp01504048";"data.name:15.typeOfName";"varn"
"cnp01504048";"data.name:16.part:0.entry";"Mecklenburg"
"cnp01504048";"data.name:16.part:1.firstname";"Johann Albrecht zu"
"cnp01504048";"data.name:16.typeOfName";"varn"
"cnp01504048";"data.name:17.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:17.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:17.part:2.nonsort";"zu"
"cnp01504048";"data.name:17.typeOfName";"varn"
"cnp01504048";"data.name:18.note:0.lang";"eng"
"cnp01504048";"data.name:18.note:0.text";"[*French*]"
"cnp01504048";"data.name:18.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:18.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:18.part:2.addition";"Duc de"
"cnp01504048";"data.name:18.source:0";"CH-GND"
"cnp01504048";"data.name:18.typeOfName";"varn"
"cnp01504048";"data.name:19.note:0.lang";"eng"
"cnp01504048";"data.name:19.note:0.text";"[*English*]"
"cnp01504048";"data.name:19.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:19.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:19.part:2.addition";"Duke of"
"cnp01504048";"data.name:19.source:0";"CH-GND"
"cnp01504048";"data.name:19.typeOfName";"varn"
"cnp01504048";"data.name:2.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:2.part:1.addition";"Duc de Mecklenburg-Schwerin"
"cnp01504048";"data.name:2.typeOfName";"varn"
"cnp01504048";"data.name:20.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:20.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:20.part:2.addition";"Herzog zu"
"cnp01504048";"data.name:20.typeOfName";"varn"
"cnp01504048";"data.name:21.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:21.part:1.firstname";"Johann Albrecht Ernst Konstantin Friedrich Heinrich"
"cnp01504048";"data.name:21.part:2.nonsort";"zu"
"cnp01504048";"data.name:21.typeOfName";"varn"
"cnp01504048";"data.name:22.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:22.part:1.firstname";"Johann Albrecht Ernst Konstantin Friedrich Heinrich zu"
"cnp01504048";"data.name:22.typeOfName";"varn"
"cnp01504048";"data.name:23.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:23.part:1.firstname";"Johann Albrecht zu"
"cnp01504048";"data.name:23.typeOfName";"varn"
"cnp01504048";"data.name:24.part:0.entry";"Schwerin"
"cnp01504048";"data.name:24.part:1.firstname";"Johann Albrecht zu Mecklenburg-"
"cnp01504048";"data.name:24.typeOfName";"varn"
"cnp01504048";"data.name:25.part:0.entry";"Mecklenburg"
"cnp01504048";"data.name:25.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:25.part:2.addition";"Herzog zu"
"cnp01504048";"data.name:25.typeOfName";"varn"
"cnp01504048";"data.name:3.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:3.part:1.addition";"Duke of Mecklenburg-Schwerin"
"cnp01504048";"data.name:3.typeOfName";"varn"
"cnp01504048";"data.name:4.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:4.part:1.addition";"Herzog von Mecklenburg-Schwerin"
"cnp01504048";"data.name:4.typeOfName";"varn"
"cnp01504048";"data.name:5.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:5.part:1.addition";"Herzog zu Braunschweig"
"cnp01504048";"data.name:5.typeOfName";"varn"
"cnp01504048";"data.name:6.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:6.part:1.addition";"Herzog zu Mecklenburg-Schwerin"
"cnp01504048";"data.name:6.typeOfName";"varn"
"cnp01504048";"data.name:7.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:7.part:1.addition";"Mecklenburg, Herzog"
"cnp01504048";"data.name:7.typeOfName";"varn"
"cnp01504048";"data.name:8.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:8.part:1.addition";"Regent of Brauenschweig"
"cnp01504048";"data.name:8.typeOfName";"varn"
"cnp01504048";"data.name:9.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:9.part:1.addition";"Regent von Brauenschweig"
"cnp01504048";"data.name:9.typeOfName";"varn"
"cnp01504048";"data.place:0.id";"cnl00008655"
"cnp01504048";"data.place:0.part:0.name";"Doberan"
"cnp01504048";"data.place:0.typeOfPlace";"actv"
"cnp01504048";"data.place:1.id";"cnl00011614"
"cnp01504048";"data.place:1.part:0.name";"Mecklenburg"
"cnp01504048";"data.place:1.typeOfPlace";"actv"
"cnp01504048";"data.place:2.id";"cnl00013947"
"cnp01504048";"data.place:2.note:0.lang";"ger"
"cnp01504048";"data.place:2.note:0.text";"Geburtsort"
"cnp01504048";"data.place:2.part:0.name";"Schwerin"
"cnp01504048";"data.place:2.tmp";"(GND)4053950-7"
"cnp01504048";"data.place:2.typeOfPlace";"brth"
"cnp01504048";"data.place:3.id";"cnl00013947"
"cnp01504048";"data.place:3.note:0.lang";"ger"
"cnp01504048";"data.place:3.note:0.text";"Geburtsort"
"cnp01504048";"data.place:3.part:0.name";"Schwerin"
"cnp01504048";"data.place:3.tmp";"(GND)4053950-7"
"cnp01504048";"data.place:3.typeOfPlace";"brth"
"cnp01504048";"data.place:4.id";"cnl00016938"
"cnp01504048";"data.place:4.note:0.lang";"ger"
"cnp01504048";"data.place:4.note:0.text";"Relation allgemein"
"cnp01504048";"data.place:4.part:0.name";"Mecklenburg"
"cnp01504048";"data.place:4.tmp";"(GND)4038197-3"
"cnp01504048";"data.place:4.typeOfPlace";"actv"
"cnp01504048";"data.place:5.id";"cnl00031823"
"cnp01504048";"data.place:5.note:0.lang";"ger"
"cnp01504048";"data.place:5.note:0.text";"begr. Doberan"
"cnp01504048";"data.place:5.note:1.lang";"ger"
"cnp01504048";"data.place:5.note:1.text";"Sterbeort"
"cnp01504048";"data.place:5.part:0.name";"Wiligrad"
"cnp01504048";"data.place:5.tmp";"(GND)4668131-0"
"cnp01504048";"data.place:5.typeOfPlace";"actv"
"cnp01504048";"data.previousId:0";"cnp01414315"
"cnp01504048";"data.related:0.id";"cnp00305438"
"cnp01504048";"data.related:0.note:0.lang";"ger"
"cnp01504048";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01504048";"data.related:0.note:1.lang";"ger"
"cnp01504048";"data.related:0.note:1.text";"Brudersohn"
"cnp01504048";"data.related:0.part:0.entry";"Friedrich Franz"
"cnp01504048";"data.related:0.part:1.addition";"IV."
"cnp01504048";"data.related:0.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp01504048";"data.related:0.part:3.addition";"1882-1945"
"cnp01504048";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01504048";"data.related:0.typeOfEntity";"cnp"
"cnp01504048";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01504048";"data.related:1.note:0.lang";"ger"
"cnp01504048";"data.related:1.note:0.text";"Vater"
"cnp01504048";"data.related:1.part:0.entry";"Friedrich Franz"
"cnp01504048";"data.related:1.part:1.addition";"Mecklenburg-Schwerin, Großherzog, II."
"cnp01504048";"data.related:1.typeOfEntity";"cnp"
"cnp01504048";"data.related:1.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01504048";"data.related:2.note:0.lang";"ger"
"cnp01504048";"data.related:2.note:0.text";"Bruder"
"cnp01504048";"data.related:2.part:0.entry";"Friedrich Franz"
"cnp01504048";"data.related:2.part:1.addition";"Mecklenburg-Schwerin, Großherzog, III."
"cnp01504048";"data.related:2.typeOfEntity";"cnp"
"cnp01504048";"data.related:2.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01504048";"data.related:3.id";"cnp00957144"
"cnp01504048";"data.related:3.note:0.lang";"ger"
"cnp01504048";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01504048";"data.related:3.note:1.lang";"ger"
"cnp01504048";"data.related:3.note:1.text";"Vater"
"cnp01504048";"data.related:3.part:0.entry";"Friedrich Franz"
"cnp01504048";"data.related:3.part:1.addition";"II."
"cnp01504048";"data.related:3.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp01504048";"data.related:3.part:3.addition";"1823-1883"
"cnp01504048";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01504048";"data.related:3.typeOfEntity";"cnp"
"cnp01504048";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01504048";"data.related:4.id";"cnp02036066"
"cnp01504048";"data.related:4.note:0.lang";"ger"
"cnp01504048";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01504048";"data.related:4.note:1.lang";"ger"
"cnp01504048";"data.related:4.note:1.text";"Bruder"
"cnp01504048";"data.related:4.part:0.entry";"Friedrich Franz"
"cnp01504048";"data.related:4.part:1.addition";"III."
"cnp01504048";"data.related:4.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp01504048";"data.related:4.part:3.addition";"1851-1897"
"cnp01504048";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01504048";"data.related:4.typeOfEntity";"cnp"
"cnp01504048";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01504048";"data.related:5.id";"cnp02167366"
"cnp01504048";"data.related:5.note:0.lang";"ger"
"cnp01504048";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01504048";"data.related:5.note:1.lang";"ger"
"cnp01504048";"data.related:5.note:1.text";"Ehefrau, 1. Ehe"
"cnp01504048";"data.related:5.part:0.entry";"Elisabeth"
"cnp01504048";"data.related:5.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp01504048";"data.related:5.part:2.addition";"1854-1908"
"cnp01504048";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01504048";"data.related:5.typeOfEntity";"cnp"
"cnp01504048";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp01504048";"data.sign:0.description";"Exlibris"
"cnp01504048";"data.sign:0.link:0.text";"Show image"
"cnp01504048";"data.sign:0.link:0.url";"http://www.deutschefotothek.de/documents/obj/71542680"
"cnp01504048";"data.sign:0.typeOfSign";"exli"
"cnp01504048";"data.sign:1.description";"Exlibris"
"cnp01504048";"data.sign:1.link:0.text";"Image"
"cnp01504048";"data.sign:1.link:0.url";"http://provenienz.gbv.de/Datei:Johann_Albrecht_Mecklenburg-Schwerin_Herzog_Exlibris_DE-B41_56_1073.JPG"
"cnp01504048";"data.sign:1.typeOfSign";"exli"
"cnp01504048";"data.sign:2.description";"Stempel"
"cnp01504048";"data.sign:2.link:0.text";"Image"
"cnp01504048";"data.sign:2.link:0.url";"http://provenienz.gbv.de/Datei:Johann_Albrecht_Mecklenburg-Schwerin_Herzog_Stempel_DE-B41_56_1073.JPG"
"cnp01504048";"data.sign:2.typeOfSign";"stmp"
"cnp01504048";"data.sign:3.description";"Exlibris"
"cnp01504048";"data.sign:3.link:0.text";"Image"
"cnp01504048";"data.sign:3.link:0.url";"http://provenienz.gbv.de/Datei:Johann_Albrecht_Mecklenburg-Schwerin_Herzog_Exlibris_DE-B41_56_1073.JPG"
"cnp01504048";"data.sign:3.typeOfSign";"exli"
"cnp01504048";"data.sign:4.description";"Stempel"
"cnp01504048";"data.sign:4.link:0.text";"Image"
"cnp01504048";"data.sign:4.link:0.url";"http://provenienz.gbv.de/Datei:Johann_Albrecht_Mecklenburg-Schwerin_Herzog_Stempel_DE-B41_56_1073.JPG"
"cnp01504048";"data.sign:4.typeOfSign";"stmp"
"cnp01504048";"data.typeOfEntry";"0"
"cnp01504048";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01504048";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01504048";"meta.history:10.timestamp";"2022-11-02T12:00:00Z"
"cnp01504048";"meta.history:11.timestamp";"2023-11-03T12:00:00Z"
"cnp01504048";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp01504048";"meta.history:2.timestamp";"2017-02-23T10:29:02Z"
"cnp01504048";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01504048";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01504048";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp01504048";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01504048";"meta.history:7.timestamp";"2020-08-27T12:00:00Z"
"cnp01504048";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01504048";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp01504048";"meta.remark:0";"Provenienz"
"cnp01504048";"meta.remark:1";"Provenienz"
"cnp01504048";"meta.status";"n"
"cnp02091398";"_id";"cnp02091398"
"cnp02091398";"data.actNote:0.authority";"gnd"
"cnp02091398";"data.actNote:0.intro";"acti"
"cnp02091398";"data.actNote:0.lang";"ger"
"cnp02091398";"data.actNote:0.text";"Jurist"
"cnp02091398";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02091398";"data.actNote:1.authority";"gnd"
"cnp02091398";"data.actNote:1.intro";"acti"
"cnp02091398";"data.actNote:1.lang";"ger"
"cnp02091398";"data.actNote:1.text";"Syndikusanwalt"
"cnp02091398";"data.actNote:1.uri";"http://d-nb.info/gnd/4184238-8"
"cnp02091398";"data.actNote:2.authority";"gnd"
"cnp02091398";"data.actNote:2.intro";"acti"
"cnp02091398";"data.actNote:2.lang";"ger"
"cnp02091398";"data.actNote:2.text";"Richter"
"cnp02091398";"data.actNote:2.uri";"http://d-nb.info/gnd/4049923-6"
"cnp02091398";"data.actNote:3.authority";"gnd"
"cnp02091398";"data.actNote:3.intro";"acti"
"cnp02091398";"data.actNote:3.lang";"ger"
"cnp02091398";"data.actNote:3.text";"Rat (Gerichtsrat)"
"cnp02091398";"data.actNote:3.uri";"http://d-nb.info/gnd/4139103-2"
"cnp02091398";"data.actNote:4.authority";"gnd"
"cnp02091398";"data.actNote:4.intro";"acti"
"cnp02091398";"data.actNote:4.lang";"ger"
"cnp02091398";"data.actNote:4.text";"Ratsherr"
"cnp02091398";"data.actNote:4.uri";"http://d-nb.info/gnd/4177008-0"
"cnp02091398";"data.actNote:5.intro";"acti"
"cnp02091398";"data.actNote:5.lang";"ger"
"cnp02091398";"data.actNote:5.text";"Senatspräsident"
"cnp02091398";"data.bioDates:0.end";"1889"
"cnp02091398";"data.bioDates:0.lang";"ger"
"cnp02091398";"data.bioDates:0.start";"1818"
"cnp02091398";"data.bioDates:0.text";"18.09.1818-27.06.1889"
"cnp02091398";"data.extDataset:0.code";"DNBI"
"cnp02091398";"data.extDataset:0.note:0.lang";"eng"
"cnp02091398";"data.extDataset:0.note:0.text";"Authority record"
"cnp02091398";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1044244526"
"cnp02091398";"data.extDataset:0.typeOfResource";"same"
"cnp02091398";"data.extDataset:1.code";"WDAT"
"cnp02091398";"data.extDataset:1.note:0.lang";"eng"
"cnp02091398";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02091398";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q2526596"
"cnp02091398";"data.extDataset:1.typeOfResource";"same"
"cnp02091398";"data.extDataset:2.code";"LINK"
"cnp02091398";"data.extDataset:2.note:0.lang";"und"
"cnp02091398";"data.extDataset:2.note:0.text";"Vincent Heinrich Mann (1818-1889), Jurist, Syndikus und Ehrenbürger von <a href=""//commons.wikimedia.org/wiki/Rostock"" title=""Rostock"">Rostock</a>."
"cnp02091398";"data.extDataset:2.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Antje Krause; Karsten Schröder: ""Einem gar wohlgefälligen Bürgersmann zur Ehr..."", Kleine Schriftenreihe des Archivs der Hansestadt Rostock, Redieck &amp; Schade, 2010 -- Public domain -- http://commons.wikimedia.org/wiki/File:Vincent Heinrich Mann 1818-1889.jpg"
"cnp02091398";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Vincent Heinrich Mann 1818-1889.jpg"
"cnp02091398";"data.extDataset:2.typeOfResource";"dpct"
"cnp02091398";"data.external:0.auth";"GND"
"cnp02091398";"data.external:0.country";"DE"
"cnp02091398";"data.external:0.date";"20230524"
"cnp02091398";"data.external:0.id";"1044244526"
"cnp02091398";"data.foundIn:0";"Matrikelportal Rostock: http://purl.uni-rostock.de/matrikel/200001811"
"cnp02091398";"data.foundIn:1";"Wikipedia: http://de.wikipedia.org/wiki/Vincent_Heinrich_Mann"
"cnp02091398";"data.generalNote:0.lang";"ger"
"cnp02091398";"data.generalNote:0.text";"war Ratsherr und Syndikus der Stadt Rostock; im Jahre 1889 wurde ihm die Ehrenbürgerschaft der Stadt Rostock verliehen"
"cnp02091398";"data.generalNote:1.lang";"ger"
"cnp02091398";"data.generalNote:1.text";"Verf. von Mecklenburgica"
"cnp02091398";"data.geoNote:0.intro";"ctry"
"cnp02091398";"data.geoNote:0.lang";"ger"
"cnp02091398";"data.geoNote:0.text";"Deutschland"
"cnp02091398";"data.geoNote:1.authority";"iso3166"
"cnp02091398";"data.geoNote:1.intro";"geon"
"cnp02091398";"data.geoNote:1.lang";"und"
"cnp02091398";"data.geoNote:1.text";"DE"
"cnp02091398";"data.heading:0.part:0.entry";"Mann"
"cnp02091398";"data.heading:0.part:1.firstname";"Vincent Heinrich"
"cnp02091398";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02091398";"data.name:0.part:0.entry";"Mann"
"cnp02091398";"data.name:0.part:1.firstname";"Heinrich"
"cnp02091398";"data.name:0.typeOfName";"varn"
"cnp02091398";"data.place:0.id";"cnl00029316"
"cnp02091398";"data.place:0.note:0.lang";"ger"
"cnp02091398";"data.place:0.note:0.text";"Wirkungsort"
"cnp02091398";"data.place:0.part:0.name";"Göttingen"
"cnp02091398";"data.place:0.tmp";"(GND)4021477-1"
"cnp02091398";"data.place:0.typeOfPlace";"actv"
"cnp02091398";"data.place:1.id";"cnl00006277"
"cnp02091398";"data.place:1.note:0.lang";"ger"
"cnp02091398";"data.place:1.note:0.text";"Wirkungsort"
"cnp02091398";"data.place:1.part:0.name";"Rostock"
"cnp02091398";"data.place:1.tmp";"(GND)4050610-1"
"cnp02091398";"data.place:1.typeOfPlace";"actv"
"cnp02091398";"data.place:2.id";"cnl00006277"
"cnp02091398";"data.place:2.note:0.lang";"ger"
"cnp02091398";"data.place:2.note:0.text";"Geburtsort"
"cnp02091398";"data.place:2.part:0.name";"Rostock"
"cnp02091398";"data.place:2.tmp";"(GND)4050610-1"
"cnp02091398";"data.place:2.typeOfPlace";"brth"
"cnp02091398";"data.place:3.id";"cnl00006277"
"cnp02091398";"data.place:3.note:0.lang";"ger"
"cnp02091398";"data.place:3.note:0.text";"Sterbeort"
"cnp02091398";"data.place:3.part:0.name";"Rostock"
"cnp02091398";"data.place:3.tmp";"(GND)4050610-1"
"cnp02091398";"data.place:3.typeOfPlace";"deat"
"cnp02091398";"data.place:4.id";"cnl00033463"
"cnp02091398";"data.place:4.note:0.lang";"ger"
"cnp02091398";"data.place:4.note:0.text";"Wirkungsort"
"cnp02091398";"data.place:4.part:0.name";"Berlin"
"cnp02091398";"data.place:4.tmp";"(GND)4005728-8"
"cnp02091398";"data.place:4.typeOfPlace";"actv"
"cnp02091398";"data.related:0.id";"cnp02036066"
"cnp02091398";"data.related:0.note:0.lang";"ger"
"cnp02091398";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02091398";"data.related:0.part:0.entry";"Friedrich Franz"
"cnp02091398";"data.related:0.part:1.addition";"III."
"cnp02091398";"data.related:0.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp02091398";"data.related:0.part:3.addition";"1851-1897"
"cnp02091398";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02091398";"data.related:0.typeOfEntity";"cnp"
"cnp02091398";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091398";"data.related:1.note:0.lang";"ger"
"cnp02091398";"data.related:1.note:0.text";"Affiliation"
"cnp02091398";"data.related:1.part:0.entry";"Friedrich-Wilhelms-Universität Berlin"
"cnp02091398";"data.related:1.tmp";"GND-cnc:1016783-3"
"cnp02091398";"data.related:1.typeOfEntity";"cnc"
"cnp02091398";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091398";"data.related:2.note:0.lang";"ger"
"cnp02091398";"data.related:2.note:0.text";"Affiliation"
"cnp02091398";"data.related:2.part:0.entry";"Georg-August-Universität Göttingen"
"cnp02091398";"data.related:2.tmp";"GND-cnc:2024315-7"
"cnp02091398";"data.related:2.typeOfEntity";"cnc"
"cnp02091398";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091398";"data.related:3.note:0.lang";"ger"
"cnp02091398";"data.related:3.note:0.text";"Affiliation"
"cnp02091398";"data.related:3.part:0.entry";"Universität Rostock"
"cnp02091398";"data.related:3.tmp";"GND-cnc:38329-6"
"cnp02091398";"data.related:3.typeOfEntity";"cnc"
"cnp02091398";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091398";"data.typeOfEntry";"0"
"cnp02091398";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02091398";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02091398";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02091398";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02091398";"meta.history:4.timestamp";"2020-03-10T12:00:00Z"
"cnp02091398";"meta.history:5.timestamp";"2021-02-04T12:00:00Z"
"cnp02091398";"meta.history:6.timestamp";"2023-07-25T12:00:00Z"
"cnp02091398";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp02091398";"meta.possibleMatch:0.id";"cnp01961467"
"cnp02091398";"meta.possibleMatch:0.similarity";"2"
"cnp02091398";"meta.status";"n"
"cnp02164981";"_id";"cnp02164981"
"cnp02164981";"data.actNote:0.authority";"gnd"
"cnp02164981";"data.actNote:0.intro";"acti"
"cnp02164981";"data.actNote:0.lang";"ger"
"cnp02164981";"data.actNote:0.text";"Adel"
"cnp02164981";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02164981";"data.actNote:1.authority";"sswd"
"cnp02164981";"data.actNote:1.intro";"acti"
"cnp02164981";"data.actNote:1.lang";"ger"
"cnp02164981";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02164981";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02164981";"data.actNote:2.authority";"gnd"
"cnp02164981";"data.actNote:2.intro";"tono"
"cnp02164981";"data.actNote:2.lang";"ger"
"cnp02164981";"data.actNote:2.text";"Kronprinzessin"
"cnp02164981";"data.actNote:2.uri";"http://d-nb.info/gnd/1206603747"
"cnp02164981";"data.bioDates:0.end";"1954"
"cnp02164981";"data.bioDates:0.lang";"ger"
"cnp02164981";"data.bioDates:0.start";"1886"
