"cnp00824957";"meta.history:2.timestamp";"2010-03-05T12:00:00Z"
"cnp00824957";"meta.history:3.timestamp";"2011-09-02T12:00:00Z"
"cnp00824957";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00824957";"meta.history:5.timestamp";"2020-03-10T12:00:00Z"
"cnp00824957";"meta.history:6.timestamp";"2022-11-02T12:00:00Z"
"cnp00824957";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp00824957";"meta.possibleMatch:0.id";"cnp02368805"
"cnp00824957";"meta.possibleMatch:0.similarity";"1"
"cnp00824957";"meta.status";"n"
"cnp01373840";"_id";"cnp01373840"
"cnp01373840";"data.actNote:0.intro";"lang"
"cnp01373840";"data.actNote:0.lang";"eng"
"cnp01373840";"data.actNote:0.text";"Italian"
"cnp01373840";"data.actNote:1.intro";"irsp"
"cnp01373840";"data.actNote:1.lang";"fre"
"cnp01373840";"data.actNote:1.text";"Auteur"
"cnp01373840";"data.actNote:2.authority";"sswd"
"cnp01373840";"data.actNote:2.intro";"acti"
"cnp01373840";"data.actNote:2.lang";"ger"
"cnp01373840";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp01373840";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01373840";"data.actNote:3.authority";"gnd"
"cnp01373840";"data.actNote:3.intro";"acti"
"cnp01373840";"data.actNote:3.lang";"ger"
"cnp01373840";"data.actNote:3.text";"Komponist"
"cnp01373840";"data.actNote:3.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01373840";"data.bioDates:0.end";"1730"
"cnp01373840";"data.bioDates:0.lang";"fre"
"cnp01373840";"data.bioDates:0.start";"1690"
"cnp01373840";"data.bioDates:0.text";"Strongoli, 1690?-Napoli, 1730"
"cnp01373840";"data.bioDates:1.end";"1730"
"cnp01373840";"data.bioDates:1.lang";"ger"
"cnp01373840";"data.bioDates:1.start";"1690"
"cnp01373840";"data.bioDates:1.text";"1690-1730. anderslautendes Geburtsjahr 1696"
"cnp01373840";"data.extDataset:0.code";"WIKI"
"cnp01373840";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Leonardo_Vinci"
"cnp01373840";"data.extDataset:0.typeOfResource";"info"
"cnp01373840";"data.extDataset:1.code";"BNFR"
"cnp01373840";"data.extDataset:1.note:0.lang";"eng"
"cnp01373840";"data.extDataset:1.note:0.text";"Authority record"
"cnp01373840";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb139008726"
"cnp01373840";"data.extDataset:1.typeOfResource";"same"
"cnp01373840";"data.extDataset:10.code";"LINK"
"cnp01373840";"data.extDataset:10.note:0.lang";"eng"
"cnp01373840";"data.extDataset:10.note:0.text";"Image"
"cnp01373840";"data.extDataset:10.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Leonardo Vinci.jpg"
"cnp01373840";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Leonardo Vinci.jpg"
"cnp01373840";"data.extDataset:10.typeOfResource";"dpct"
"cnp01373840";"data.extDataset:2.code";"DBPD"
"cnp01373840";"data.extDataset:2.note:0.lang";"eng"
"cnp01373840";"data.extDataset:2.note:0.text";"Authority record"
"cnp01373840";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Leonardo_Vinci"
"cnp01373840";"data.extDataset:2.typeOfResource";"same"
"cnp01373840";"data.extDataset:3.code";"DNBI"
"cnp01373840";"data.extDataset:3.note:0.lang";"eng"
"cnp01373840";"data.extDataset:3.note:0.text";"Authority record"
"cnp01373840";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119448009"
"cnp01373840";"data.extDataset:3.typeOfResource";"same"
"cnp01373840";"data.extDataset:4.code";"NLSW"
"cnp01373840";"data.extDataset:4.note:0.lang";"eng"
"cnp01373840";"data.extDataset:4.note:0.text";"Authority record"
"cnp01373840";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/211810"
"cnp01373840";"data.extDataset:4.typeOfResource";"same"
"cnp01373840";"data.extDataset:5.code";"SUDO"
"cnp01373840";"data.extDataset:5.note:0.lang";"eng"
"cnp01373840";"data.extDataset:5.note:0.text";"Authority record"
"cnp01373840";"data.extDataset:5.searchTerm";"http://www.idref.fr/158362438/id"
"cnp01373840";"data.extDataset:5.typeOfResource";"same"
"cnp01373840";"data.extDataset:6.code";"VIAF"
"cnp01373840";"data.extDataset:6.note:0.lang";"eng"
"cnp01373840";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01373840";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/2658102"
"cnp01373840";"data.extDataset:6.typeOfResource";"same"
"cnp01373840";"data.extDataset:7.code";"WDAT"
"cnp01373840";"data.extDataset:7.note:0.lang";"eng"
"cnp01373840";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01373840";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q29577"
"cnp01373840";"data.extDataset:7.typeOfResource";"same"
"cnp01373840";"data.extDataset:8.code";"PARB"
"cnp01373840";"data.extDataset:8.note:0.lang";"eng"
"cnp01373840";"data.extDataset:8.note:0.text";"Authority record"
"cnp01373840";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb139008726"
"cnp01373840";"data.extDataset:8.typeOfResource";"orig"
"cnp01373840";"data.extDataset:9.code";"KAPE"
"cnp01373840";"data.extDataset:9.note:0.lang";"eng"
"cnp01373840";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01373840";"data.extDataset:9.searchTerm";"119448009"
"cnp01373840";"data.extDataset:9.typeOfResource";"bibl"
"cnp01373840";"data.external:0.auth";"BNF"
"cnp01373840";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01373840";"data.external:0.country";"FR"
"cnp01373840";"data.external:0.date";"20140122"
"cnp01373840";"data.external:0.id";"FRBNF139008724"
"cnp01373840";"data.external:1.auth";"GND"
"cnp01373840";"data.external:1.catRules";"rda"
"cnp01373840";"data.external:1.country";"DE"
"cnp01373840";"data.external:1.date";"20211104"
"cnp01373840";"data.external:1.id";"119448009"
"cnp01373840";"data.external:2.auth";"GND"
"cnp01373840";"data.external:2.catRules";"rda"
"cnp01373840";"data.external:2.country";"DE"
"cnp01373840";"data.external:2.date";"20240313"
"cnp01373840";"data.external:2.id";"119448009"
"cnp01373840";"data.foundIn:0";"Grove 6"
"cnp01373840";"data.foundIn:1";"Sonate en sol majeur [Musique imprimée] : pour flûte et basse continue / Leonardo Vinci, cop. 1993"
"cnp01373840";"data.foundIn:2";"Riemann"
"cnp01373840";"data.foundIn:3";"MGG online"
"cnp01373840";"data.foundIn:4";"NG online"
"cnp01373840";"data.foundIn:5";"Diz. mus."
"cnp01373840";"data.foundIn:6";"LCAuth"
"cnp01373840";"data.gender";"b"
"cnp01373840";"data.generalNote:0.lang";"fre"
"cnp01373840";"data.generalNote:0.text";"Compositeur. Maître de chapelle à Naples. Note de regroupement par domaine: Musique (780)."
"cnp01373840";"data.generalNote:1.lang";"ger"
"cnp01373840";"data.generalNote:1.text";"Komponist, Italien."
"cnp01373840";"data.generalNote:2.lang";"ger"
"cnp01373840";"data.generalNote:2.text";"Thematischer Bezug: Neapolitanische Schule"
"cnp01373840";"data.generalNote:2.tmp";"(DE-588)1035325020"
"cnp01373840";"data.geoNote:0.intro";"nati"
"cnp01373840";"data.geoNote:0.lang";"eng"
"cnp01373840";"data.geoNote:0.text";"Italian"
"cnp01373840";"data.geoNote:1.authority";"iso3166"
"cnp01373840";"data.geoNote:1.intro";"geon"
"cnp01373840";"data.geoNote:1.lang";"und"
"cnp01373840";"data.geoNote:1.text";"IT"
"cnp01373840";"data.heading:0.part:0.entry";"Vinci"
"cnp01373840";"data.heading:0.part:1.firstname";"Leonardo"
"cnp01373840";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01373840";"data.heading:0.usedBy:1";"BNF"
"cnp01373840";"data.imprintSource:0.title";"Dictionnaire biographique des musiciens / Theodore Baker, Nicolas Slonimsky, 1995"
"cnp01373840";"data.imprintSource:1.title";"Alessandro nell'Indie. - 1984"
"cnp01373840";"data.imprintSource:2.title";"Didone abbandonata. - 1977"
"cnp01373840";"data.imprintSource:3.title";"Lo creato fauzo. - 1719"
"cnp01373840";"data.imprintSource:4.title";"[Sonaten, Fl Bc D-Dur]. - 1929"
"cnp01373840";"data.name:0.part:0.entry";"Vinci"
"cnp01373840";"data.name:0.part:1.firstname";"L."
"cnp01373840";"data.name:0.typeOfName";"varn"
"cnp01373840";"data.name:1.part:0.entry";"Vinci"
"cnp01373840";"data.name:1.part:1.firstname";"Leonardo, d."
"cnp01373840";"data.name:1.typeOfName";"varn"
"cnp01373840";"data.name:2.part:0.entry";"Vinci"
"cnp01373840";"data.name:2.part:1.firstname";"Lionardo"
"cnp01373840";"data.name:2.typeOfName";"varn"
"cnp01373840";"data.name:3.part:0.entry";"Vinci"
"cnp01373840";"data.name:3.typeOfName";"varn"
"cnp01373840";"data.place:0.id";"cnl00008073"
"cnp01373840";"data.place:0.note:0.lang";"eng"
"cnp01373840";"data.place:0.note:0.text";"Place of death"
"cnp01373840";"data.place:0.part:0.name";"Napoli"
"cnp01373840";"data.place:0.typeOfPlace";"deat"
"cnp01373840";"data.place:1.id";"cnl00017322"
"cnp01373840";"data.place:1.note:0.lang";"eng"
"cnp01373840";"data.place:1.note:0.text";"Birthplace"
"cnp01373840";"data.place:1.part:0.name";"Strongoli"
"cnp01373840";"data.place:1.typeOfPlace";"brth"
"cnp01373840";"data.place:2.id";"cnl00017322"
"cnp01373840";"data.place:2.note:0.lang";"ger"
"cnp01373840";"data.place:2.note:0.text";"Geburtsort"
"cnp01373840";"data.place:2.part:0.name";"Strongoli"
"cnp01373840";"data.place:2.typeOfPlace";"brth"
"cnp01373840";"data.place:3.id";"cnl00008073"
"cnp01373840";"data.place:3.note:0.lang";"ger"
"cnp01373840";"data.place:3.note:0.text";"Sterbeort"
"cnp01373840";"data.place:3.part:0.name";"Neapel"
"cnp01373840";"data.place:3.typeOfPlace";"deat"
"cnp01373840";"data.place:4.id";"cnl00017322"
"cnp01373840";"data.place:4.note:0.lang";"ger"
"cnp01373840";"data.place:4.note:0.text";"Geburtsort"
"cnp01373840";"data.place:4.part:0.name";"Strongoli"
"cnp01373840";"data.place:4.tmp";"(GND)4513669-5"
"cnp01373840";"data.place:4.typeOfPlace";"brth"
"cnp01373840";"data.place:5.id";"cnl00051553"
"cnp01373840";"data.place:5.note:0.lang";"ger"
"cnp01373840";"data.place:5.note:0.text";"Sterbeort"
"cnp01373840";"data.place:5.part:0.name";"Neapel"
"cnp01373840";"data.place:5.tmp";"(GND)4041476-0"
"cnp01373840";"data.place:5.typeOfPlace";"deat"
"cnp01373840";"data.previousId:0";"cnp00406095"
"cnp01373840";"data.related:0.id";"cnp02333658"
"cnp01373840";"data.related:0.note:0.lang";"ger"
"cnp01373840";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01373840";"data.related:0.part:0.entry";"Metastasio"
"cnp01373840";"data.related:0.part:1.firstname";"Pietro"
"cnp01373840";"data.related:0.part:2.addition";"1698-1782"
"cnp01373840";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01373840";"data.related:0.typeOfEntity";"cnp"
"cnp01373840";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01373840";"data.related:1.id";"cnp01373754"
"cnp01373840";"data.related:1.note:0.lang";"ger"
"cnp01373840";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp01373840";"data.related:1.part:0.entry";"Scarlatti"
"cnp01373840";"data.related:1.part:1.firstname";"Alessandro"
"cnp01373840";"data.related:1.part:2.addition";"1660-1725"
"cnp01373840";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp01373840";"data.related:1.typeOfEntity";"cnp"
"cnp01373840";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01373840";"data.typeOfEntry";"0"
"cnp01373840";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01373840";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01373840";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01373840";"meta.history:11.timestamp";"2020-06-17T12:00:00Z"
"cnp01373840";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01373840";"meta.history:13.timestamp";"2022-01-07T12:00:00Z"
"cnp01373840";"meta.history:14.timestamp";"2022-11-02T12:00:00Z"
"cnp01373840";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp01373840";"meta.history:16.timestamp";"2024-03-26T12:00:00Z"
"cnp01373840";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01373840";"meta.history:3.timestamp";"2017-08-22T17:44:12Z"
"cnp01373840";"meta.history:4.timestamp";"2017-08-22T17:46:15Z"
"cnp01373840";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01373840";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01373840";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01373840";"meta.history:8.timestamp";"2019-11-07T12:00:00Z"
"cnp01373840";"meta.history:9.timestamp";"2020-03-10T12:00:00Z"
"cnp01373840";"meta.remark:0";"BAV|ADV10290192"
"cnp01373840";"meta.remark:1";"BIBSYS|x02005416"
"cnp01373840";"meta.remark:10";"SELIBR|211810"
"cnp01373840";"meta.remark:11";"SUDOC|12330881X"
"cnp01373840";"meta.remark:2";"BNE|XX1763648"
"cnp01373840";"meta.remark:3";"LAC|0008H8563E"
"cnp01373840";"meta.remark:4";"LAC|0008H8563F"
"cnp01373840";"meta.remark:5";"LC|n 80023095"
"cnp01373840";"meta.remark:6";"NKC|xx0025198"
"cnp01373840";"meta.remark:7";"NLA|000035704012"
"cnp01373840";"meta.remark:8";"NUKAT|n 2006126059"
"cnp01373840";"meta.remark:9";"PTBNP|1118178"
"cnp01373840";"meta.status";"n"

