"cnp00916331";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:6.typeOfEntity";"cnp"
"cnp00916331";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:7.id";"cnp00974834"
"cnp00916331";"data.related:7.note:0.lang";"ger"
"cnp00916331";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:7.note:1.lang";"ger"
"cnp00916331";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:7.part:0.entry";"Bracellus"
"cnp00916331";"data.related:7.part:1.firstname";"Jacobus"
"cnp00916331";"data.related:7.part:2.addition";"1390-1466"
"cnp00916331";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:7.typeOfEntity";"cnp"
"cnp00916331";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:8.id";"cnp01317463"
"cnp00916331";"data.related:8.note:0.lang";"ger"
"cnp00916331";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:8.note:1.lang";"ger"
"cnp00916331";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:8.part:0.entry";"Herodotus"
"cnp00916331";"data.related:8.part:1.addition";"ca. 485 v. Chr.-424 v. Chr."
"cnp00916331";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:8.typeOfEntity";"cnp"
"cnp00916331";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:9.id";"cnp01318556"
"cnp00916331";"data.related:9.note:0.lang";"ger"
"cnp00916331";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:9.note:1.lang";"ger"
"cnp00916331";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:9.part:0.entry";"Thucydides"
"cnp00916331";"data.related:9.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp00916331";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:9.typeOfEntity";"cnp"
"cnp00916331";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.typeOfEntry";"0"
"cnp00916331";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00916331";"meta.history:1.timestamp";"2007-09-18T10:55:25Z"
"cnp00916331";"meta.history:2.timestamp";"2008-03-03T12:00:00Z"
"cnp00916331";"meta.history:3.timestamp";"2008-09-02T12:00:00Z"
"cnp00916331";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00916331";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00916331";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00916331";"meta.status";"n"
"cnp01325282";"_id";"cnp01325282"
"cnp01325282";"data.actDates:0.lang";"ger"
"cnp01325282";"data.actDates:0.start";"1594"
"cnp01325282";"data.actDates:0.text";"1594. Erscheinungsjahr im VD-16"
"cnp01325282";"data.actNote:0.intro";"lang"
"cnp01325282";"data.actNote:0.lang";"eng"
"cnp01325282";"data.actNote:0.text";"Latin"
"cnp01325282";"data.actNote:1.intro";"irsp"
"cnp01325282";"data.actNote:1.lang";"fre"
"cnp01325282";"data.actNote:1.text";"Auteur"
"cnp01325282";"data.bioDates:0.lang";"fre"
"cnp01325282";"data.bioDates:0.start";"1500"
"cnp01325282";"data.bioDates:0.text";"....-1571"
"cnp01325282";"data.bioDates:1.end";"1571"
"cnp01325282";"data.bioDates:1.lang";"fre"
"cnp01325282";"data.bioDates:1.start";"1500"
"cnp01325282";"data.bioDates:1.text";"15..?-1571"
"cnp01325282";"data.bioDates:2.lang";"und"
"cnp01325282";"data.bioDates:2.text";"-1571"
"cnp01325282";"data.bioDates:3.end";"1571"
"cnp01325282";"data.bioDates:3.lang";"dut"
"cnp01325282";"data.bioDates:3.text";"-1571"
"cnp01325282";"data.extDataset:0.code";"BNFR"
"cnp01325282";"data.extDataset:0.note:0.lang";"eng"
"cnp01325282";"data.extDataset:0.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb12107092s"
"cnp01325282";"data.extDataset:0.typeOfResource";"same"
"cnp01325282";"data.extDataset:1.code";"NLSW"
"cnp01325282";"data.extDataset:1.note:0.lang";"eng"
"cnp01325282";"data.extDataset:1.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/282963"
"cnp01325282";"data.extDataset:1.typeOfResource";"same"
"cnp01325282";"data.extDataset:10.code";"VIAF"
"cnp01325282";"data.extDataset:10.note:0.lang";"eng"
"cnp01325282";"data.extDataset:10.note:0.text";"Clustered authority record"
"cnp01325282";"data.extDataset:10.searchTerm";"http://viaf.org/viaf/13127075"
"cnp01325282";"data.extDataset:10.typeOfResource";"same"
"cnp01325282";"data.extDataset:11.code";"DNBI"
"cnp01325282";"data.extDataset:11.note:0.lang";"eng"
"cnp01325282";"data.extDataset:11.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:11.searchTerm";"http://d-nb.info/gnd/119857685"
"cnp01325282";"data.extDataset:11.typeOfResource";"same"
"cnp01325282";"data.extDataset:2.code";"SUDO"
"cnp01325282";"data.extDataset:2.note:0.lang";"eng"
"cnp01325282";"data.extDataset:2.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:2.searchTerm";"http://www.idref.fr/029445019/id"
"cnp01325282";"data.extDataset:2.typeOfResource";"same"
"cnp01325282";"data.extDataset:3.code";"VIAF"
"cnp01325282";"data.extDataset:3.note:0.lang";"eng"
"cnp01325282";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01325282";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/98279802"
"cnp01325282";"data.extDataset:3.typeOfResource";"same"
"cnp01325282";"data.extDataset:4.code";"PARB"
"cnp01325282";"data.extDataset:4.note:0.lang";"eng"
"cnp01325282";"data.extDataset:4.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12107092s"
"cnp01325282";"data.extDataset:4.typeOfResource";"orig"
"cnp01325282";"data.extDataset:5.code";"VIAF"
"cnp01325282";"data.extDataset:5.note:0.lang";"eng"
"cnp01325282";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01325282";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/15205075"
"cnp01325282";"data.extDataset:5.typeOfResource";"same"
"cnp01325282";"data.extDataset:6.code";"DNBI"
"cnp01325282";"data.extDataset:6.note:0.lang";"eng"
"cnp01325282";"data.extDataset:6.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/104331968"
"cnp01325282";"data.extDataset:6.typeOfResource";"same"
"cnp01325282";"data.extDataset:7.code";"ISNI"
"cnp01325282";"data.extDataset:7.note:0.lang";"eng"
"cnp01325282";"data.extDataset:7.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:7.searchTerm";"http://isni.org/isni/0000000078309412"
"cnp01325282";"data.extDataset:7.typeOfResource";"same"
"cnp01325282";"data.extDataset:8.code";"STCN"
"cnp01325282";"data.extDataset:8.note:0.lang";"eng"
"cnp01325282";"data.extDataset:8.note:0.text";"Sample Bibliographic Record"
"cnp01325282";"data.extDataset:8.searchTerm";"315949783"
"cnp01325282";"data.extDataset:8.typeOfResource";"bibl"
"cnp01325282";"data.extDataset:9.code";"NLDT"
"cnp01325282";"data.extDataset:9.note:0.lang";"eng"
"cnp01325282";"data.extDataset:9.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p071854827"
"cnp01325282";"data.extDataset:9.typeOfResource";"same"
"cnp01325282";"data.external:0.auth";"BNF"
"cnp01325282";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01325282";"data.external:0.country";"FR"
"cnp01325282";"data.external:0.date";"19890317"
"cnp01325282";"data.external:0.id";"FRBNF121070921"
"cnp01325282";"data.external:1.auth";"GyGoGBV"
"cnp01325282";"data.external:1.country";"DE"
"cnp01325282";"data.external:1.date";"20020831"
"cnp01325282";"data.external:1.id";"149278152"
"cnp01325282";"data.external:2.auth";"PND"
"cnp01325282";"data.external:2.catRules";"RAK"
"cnp01325282";"data.external:2.country";"DE"
"cnp01325282";"data.external:2.date";"19970206"
"cnp01325282";"data.external:2.id";"104331968"
"cnp01325282";"data.external:3.auth";"NL-HaKB"
"cnp01325282";"data.external:3.country";"NL"
"cnp01325282";"data.external:3.date";"20150523"
"cnp01325282";"data.external:3.id";"071854827"
"cnp01325282";"data.external:4.auth";"GND"
"cnp01325282";"data.external:4.country";"DE"
"cnp01325282";"data.external:4.date";"20190604"
"cnp01325282";"data.external:4.id";"119857685"
"cnp01325282";"data.foundIn:0";"Conciones et orationes ex historicis latinis excerptae.../ éd. par l'auteur, 1649"
"cnp01325282";"data.generalNote:0.lang";"fre"
"cnp01325282";"data.generalNote:0.text";"Originaire de Gênes d'après l'ouvrage catalogué"
"cnp01325282";"data.generalNote:1.lang";"fre"
"cnp01325282";"data.generalNote:1.text";"Source(s) consultée(s) en vain: Dizionario enciclopedico italiano, 1961. Encicl. Einaudi. Encicl. italiana"
"cnp01325282";"data.generalNote:2.lang";"ger"
"cnp01325282";"data.generalNote:2.text";"Beitr. im VD-16"
"cnp01325282";"data.geoNote:0.intro";"nati"
"cnp01325282";"data.geoNote:0.lang";"eng"
"cnp01325282";"data.geoNote:0.text";"Italy"
"cnp01325282";"data.heading:0.part:0.entry";"Veratius"
"cnp01325282";"data.heading:0.part:1.firstname";"Jobus"
"cnp01325282";"data.heading:0.usedBy:0";"BNF"
"cnp01325282";"data.heading:1.part:0.entry";"Veratius"
"cnp01325282";"data.heading:1.part:1.firstname";"Jobus"
"cnp01325282";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01325282";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01325282";"data.heading:1.usedBy:2";"NeNKHB"
"cnp01325282";"data.heading:2.part:0.entry";"Veratius"
"cnp01325282";"data.heading:2.part:1.firstname";"Jobus"
"cnp01325282";"data.heading:2.usedBy:0";"NeHKB"
"cnp01325282";"data.heading:3.part:0.entry";"Veratius"
"cnp01325282";"data.heading:3.part:1.firstname";"Jobus"
"cnp01325282";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01325282";"data.imprintSource:0.id";"ppn315949783"
"cnp01325282";"data.imprintSource:0.source";"STCN"
"cnp01325282";"data.imprintSource:0.title";"Sylloge concionum seu Orationum selectissimarum ex... / (By Jobus Veratius)..., 1657"
"cnp01325282";"data.previousId:0";"cnp00367809"
"cnp01325282";"data.previousId:1";"cnp00064040"
"cnp01325282";"data.previousId:2";"cnp00945072"
"cnp01325282";"data.previousId:3";"cnp01114805"
"cnp01325282";"data.related:0.id";"cnp01507500"
"cnp01325282";"data.related:0.note:0.lang";"ger"
"cnp01325282";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:0.note:1.lang";"ger"
"cnp01325282";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:0.part:0.entry";"Casaubon"
"cnp01325282";"data.related:0.part:1.firstname";"Isaac"
"cnp01325282";"data.related:0.part:2.addition";"1559-1614"
"cnp01325282";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:0.typeOfEntity";"cnp"
"cnp01325282";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:1.id";"cnp01118445"
"cnp01325282";"data.related:1.note:0.lang";"ger"
"cnp01325282";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:1.note:1.lang";"ger"
"cnp01325282";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:1.part:0.entry";"Chyträus"
"cnp01325282";"data.related:1.part:1.firstname";"David"
"cnp01325282";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:1.typeOfEntity";"cnp"
"cnp01325282";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:2.note:0.lang";"ger"
"cnp01325282";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:2.note:1.lang";"ger"
"cnp01325282";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:2.part:0.entry";"Estienne"
"cnp01325282";"data.related:2.part:1.firstname";"Henri"
"cnp01325282";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:2.typeOfEntity";"cnp"
"cnp01325282";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:3.id";"cnp01302841"
"cnp01325282";"data.related:3.note:0.lang";"ger"
"cnp01325282";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:3.note:1.lang";"ger"
"cnp01325282";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:3.part:0.entry";"Portus"
"cnp01325282";"data.related:3.part:1.firstname";"Aemilius"
"cnp01325282";"data.related:3.part:2.addition";"1550-1614"
"cnp01325282";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:3.typeOfEntity";"cnp"
"cnp01325282";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:4.id";"cnp02236173"
"cnp01325282";"data.related:4.note:0.lang";"ger"
"cnp01325282";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:4.note:1.lang";"ger"
"cnp01325282";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:4.part:0.entry";"Portus"
"cnp01325282";"data.related:4.part:1.firstname";"Franciscus"
"cnp01325282";"data.related:4.part:2.addition";"1511-1581"
"cnp01325282";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:4.typeOfEntity";"cnp"
"cnp01325282";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:5.id";"cnp01318556"
"cnp01325282";"data.related:5.note:0.lang";"ger"
"cnp01325282";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:5.note:1.lang";"ger"
"cnp01325282";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:5.part:0.entry";"Thucydides"
"cnp01325282";"data.related:5.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01325282";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:5.typeOfEntity";"cnp"
"cnp01325282";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:6.id";"cnp01259527"
"cnp01325282";"data.related:6.note:0.lang";"ger"
"cnp01325282";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:6.note:1.lang";"ger"
"cnp01325282";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:6.part:0.entry";"Valla"
"cnp01325282";"data.related:6.part:1.firstname";"Lorenzo"
"cnp01325282";"data.related:6.part:2.addition";"1407-1457"
"cnp01325282";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:6.typeOfEntity";"cnp"
"cnp01325282";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.typeOfEntry";"0"
"cnp01325282";"meta.flag:0";"VIAF merged record"
"cnp01325282";"meta.flag:1";"stcn"
"cnp01325282";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01325282";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01325282";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01325282";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01325282";"meta.history:4.timestamp";"2021-06-06T07:26:17Z"
"cnp01325282";"meta.remark:0";"LC|n 85049205"
"cnp01325282";"meta.remark:1";"NLIlat|000137373"
"cnp01325282";"meta.remark:2";"SELIBR|282963"
"cnp01359891";"_id";"cnp01359891"
"cnp01359891";"data.actNote:0.authority";"sswd"
"cnp01359891";"data.actNote:0.intro";"acti"
"cnp01359891";"data.actNote:0.lang";"ger"
"cnp01359891";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01359891";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01359891";"data.actNote:1.authority";"gnd"
"cnp01359891";"data.actNote:1.intro";"acti"
"cnp01359891";"data.actNote:1.lang";"ger"
"cnp01359891";"data.actNote:1.text";"Erzbischof"
"cnp01359891";"data.actNote:1.uri";"http://d-nb.info/gnd/4015471-3"
"cnp01359891";"data.actNote:2.authority";"gnd"
"cnp01359891";"data.actNote:2.intro";"acti"
"cnp01359891";"data.actNote:2.lang";"ger"
"cnp01359891";"data.actNote:2.text";"Schriftsteller"
"cnp01359891";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01359891";"data.actNote:3.authority";"gnd"
"cnp01359891";"data.actNote:3.intro";"acti"
"cnp01359891";"data.actNote:3.lang";"ger"
"cnp01359891";"data.actNote:3.text";"Theologe"
"cnp01359891";"data.actNote:3.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01359891";"data.actNote:4.intro";"lang"
"cnp01359891";"data.actNote:4.lang";"eng"
"cnp01359891";"data.actNote:4.text";"Italian"
"cnp01359891";"data.actNote:5.intro";"irsp"
"cnp01359891";"data.actNote:5.lang";"fre"
"cnp01359891";"data.actNote:5.text";"Auteur"
"cnp01359891";"data.actNote:6.intro";"acti"
"cnp01359891";"data.actNote:6.lang";"ger"
"cnp01359891";"data.actNote:6.text";"Dichter"
"cnp01359891";"data.actNote:7.authority";"sswd"
"cnp01359891";"data.actNote:7.intro";"acti"
"cnp01359891";"data.actNote:7.lang";"ger"
"cnp01359891";"data.actNote:7.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01359891";"data.actNote:7.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01359891";"data.actNote:8.intro";"lang"
"cnp01359891";"data.actNote:8.lang";"ger"
"cnp01359891";"data.actNote:8.text";"Italienisch"
"cnp01359891";"data.bioDates:0.end";"1556"
"cnp01359891";"data.bioDates:0.lang";"pol"
"cnp01359891";"data.bioDates:0.start";"1503"
"cnp01359891";"data.bioDates:0.text";"1503-1556"
"cnp01359891";"data.bioDates:1.end";"1556"
"cnp01359891";"data.bioDates:1.lang";"eng"
"cnp01359891";"data.bioDates:1.start";"1503"
"cnp01359891";"data.bioDates:1.text";"Mugello, 28.06.1503-Montepulciano, 14.11.1556"
"cnp01359891";"data.extDataset:0.code";"WIKI"
"cnp01359891";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Giovanni_della_Casa"
"cnp01359891";"data.extDataset:0.typeOfResource";"info"
"cnp01359891";"data.extDataset:1.code";"BNFR"
"cnp01359891";"data.extDataset:1.note:0.lang";"eng"
"cnp01359891";"data.extDataset:1.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb130918435"
"cnp01359891";"data.extDataset:1.typeOfResource";"same"
"cnp01359891";"data.extDataset:10.code";"STCN"
"cnp01359891";"data.extDataset:10.note:0.lang";"eng"
"cnp01359891";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp01359891";"data.extDataset:10.searchTerm";"186525443"
"cnp01359891";"data.extDataset:10.typeOfResource";"bibl"
"cnp01359891";"data.extDataset:11.code";"STCN"
"cnp01359891";"data.extDataset:11.note:0.lang";"eng"
"cnp01359891";"data.extDataset:11.note:0.text";"Sample Bibliographic Record"
"cnp01359891";"data.extDataset:11.searchTerm";"186423020"
"cnp01359891";"data.extDataset:11.typeOfResource";"bibl"
"cnp01359891";"data.extDataset:12.code";"KAPE"
"cnp01359891";"data.extDataset:12.note:0.lang";"eng"
"cnp01359891";"data.extDataset:12.note:0.text";"Manuscript material"
"cnp01359891";"data.extDataset:12.searchTerm";"118702394"
"cnp01359891";"data.extDataset:12.typeOfResource";"bibl"
"cnp01359891";"data.extDataset:13.code";"NLDT"
"cnp01359891";"data.extDataset:13.note:0.lang";"eng"
"cnp01359891";"data.extDataset:13.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:13.searchTerm";"http://data.bibliotheken.nl/id/thes/p067728049"
"cnp01359891";"data.extDataset:13.typeOfResource";"same"
"cnp01359891";"data.extDataset:14.code";"LINK"
"cnp01359891";"data.extDataset:14.note:0.lang";"eng"
"cnp01359891";"data.extDataset:14.note:0.text";"Image"
"cnp01359891";"data.extDataset:14.rights";"<a href=""https://en.wikipedia.org/wiki/en:Wenceslaus_Hollar"" class=""extiw"" title=""w:en:Wenceslaus Hollar""><span title=""Czech cartographer, painter of nature, portrait painter and engraver"">Wenceslaus Hollar</span></a> / <p class=""mw-empty-elt""><ul><li>Artwork from <a rel=""nofollow"" class=""external text"" href=""http://link.library.utoronto.ca/hollar/digobject.cfm?Idno=Hollar_k_1222&amp;query=Hollar_k_1222&amp;size=large&amp;type=browse"">University of Toronto Wenceslaus Hollar Digital Collection</a></li><li>Scanned by University of Toronto</li><li>High-resolution version extracted using custom tool by <a href=""//commons.wikimedia.org/wiki/User:Dcoetzee"" title=""User:Dcoetzee"">User:Dcoetzee</a></li></ul> -- Public domain -- http://commons.wikimedia.org/wiki/File:Wenceslas Hollar - Altoviti, or della Casa (State 3) cropped.jpg"
"cnp01359891";"data.extDataset:14.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Wenceslas Hollar - Altoviti, or della Casa (State 3) cropped.jpg"
"cnp01359891";"data.extDataset:14.typeOfResource";"dpct"
"cnp01359891";"data.extDataset:2.code";"DBPD"
"cnp01359891";"data.extDataset:2.note:0.lang";"eng"
"cnp01359891";"data.extDataset:2.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Giovanni_della_Casa"
"cnp01359891";"data.extDataset:2.typeOfResource";"same"
"cnp01359891";"data.extDataset:3.code";"DNBI"
"cnp01359891";"data.extDataset:3.note:0.lang";"eng"
"cnp01359891";"data.extDataset:3.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118702394"
"cnp01359891";"data.extDataset:3.typeOfResource";"same"
"cnp01359891";"data.extDataset:4.code";"NLSW"
"cnp01359891";"data.extDataset:4.note:0.lang";"eng"
"cnp01359891";"data.extDataset:4.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/239142"
"cnp01359891";"data.extDataset:4.typeOfResource";"same"
"cnp01359891";"data.extDataset:5.code";"SUDO"
"cnp01359891";"data.extDataset:5.note:0.lang";"eng"
"cnp01359891";"data.extDataset:5.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:5.searchTerm";"http://www.idref.fr/02877941X/id"
"cnp01359891";"data.extDataset:5.typeOfResource";"same"
"cnp01359891";"data.extDataset:6.code";"VIAF"
"cnp01359891";"data.extDataset:6.note:0.lang";"eng"
"cnp01359891";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01359891";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/71528487"
"cnp01359891";"data.extDataset:6.typeOfResource";"same"
"cnp01359891";"data.extDataset:7.code";"WDAT"
"cnp01359891";"data.extDataset:7.note:0.lang";"eng"
"cnp01359891";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01359891";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q650906"
"cnp01359891";"data.extDataset:7.typeOfResource";"same"
"cnp01359891";"data.extDataset:8.code";"PARB"
"cnp01359891";"data.extDataset:8.note:0.lang";"eng"
"cnp01359891";"data.extDataset:8.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb130918435"
"cnp01359891";"data.extDataset:8.typeOfResource";"orig"
"cnp01359891";"data.extDataset:9.code";"ISNI"
"cnp01359891";"data.extDataset:9.note:0.lang";"eng"
"cnp01359891";"data.extDataset:9.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:9.searchTerm";"http://isni.org/isni/0000000121388962"
"cnp01359891";"data.extDataset:9.typeOfResource";"same"
"cnp01359891";"data.extResource:0.note:0.lang";"eng"
"cnp01359891";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01359891";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=1081"
"cnp01359891";"data.external:0.auth";"PlWaBN"
"cnp01359891";"data.external:0.country";"PL"
"cnp01359891";"data.external:0.date";"20130228"
"cnp01359891";"data.external:0.id";"a21516893"
"cnp01359891";"data.external:1.auth";"BSB,VD16"
"cnp01359891";"data.external:1.country";"DE"
"cnp01359891";"data.external:1.date";"19960423"
"cnp01359891";"data.external:1.id";"M V401339 Z"
"cnp01359891";"data.external:10.auth";"ICCU"
"cnp01359891";"data.external:10.catRules";"RICA"
"cnp01359891";"data.external:10.country";"IT"
"cnp01359891";"data.external:10.date";"20050817"
"cnp01359891";"data.external:10.id";"CNCA001081"
"cnp01359891";"data.external:11.auth";"ICCU"
"cnp01359891";"data.external:11.catRules";"RICA"
"cnp01359891";"data.external:11.country";"IT"
"cnp01359891";"data.external:11.date";"20050817"
"cnp01359891";"data.external:11.id";"CNCA7909"
"cnp01359891";"data.external:12.auth";"BNF"
"cnp01359891";"data.external:12.catRules";"AFNOR Z 44-061"
"cnp01359891";"data.external:12.country";"FR"
"cnp01359891";"data.external:12.date";"20080403"
"cnp01359891";"data.external:12.id";"FRBNF130918435"
"cnp01359891";"data.external:13.auth";"NL-HaKB"
"cnp01359891";"data.external:13.country";"NL"
"cnp01359891";"data.external:13.date";"20161226"
"cnp01359891";"data.external:13.id";"067728049"
"cnp01359891";"data.external:14.auth";"GND"
"cnp01359891";"data.external:14.catRules";"rda"
"cnp01359891";"data.external:14.country";"DE"
"cnp01359891";"data.external:14.date";"20201120"
"cnp01359891";"data.external:14.id";"118702394"
"cnp01359891";"data.external:15.auth";"GND"
"cnp01359891";"data.external:15.catRules";"rda"
"cnp01359891";"data.external:15.country";"DE"
"cnp01359891";"data.external:15.date";"20220604"
"cnp01359891";"data.external:15.id";"118702394"
"cnp01359891";"data.external:2.auth";"GyGoGBV"
"cnp01359891";"data.external:2.country";"DE"
"cnp01359891";"data.external:2.date";"20040105"
"cnp01359891";"data.external:2.id";"134360222"
"cnp01359891";"data.external:3.auth";"GyGoGBV"
"cnp01359891";"data.external:3.country";"DE"
"cnp01359891";"data.external:3.date";"20050216"
"cnp01359891";"data.external:3.id";"283756314"
"cnp01359891";"data.external:4.auth";"GyGoGBV"
"cnp01359891";"data.external:4.country";"DE"
"cnp01359891";"data.external:4.date";"20050225"
"cnp01359891";"data.external:4.id";"400475421"
"cnp01359891";"data.external:5.auth";"PND"
"cnp01359891";"data.external:5.catRules";"RAK"
"cnp01359891";"data.external:5.country";"DE"
"cnp01359891";"data.external:5.date";"20031203"
"cnp01359891";"data.external:5.id";"118702394"
"cnp01359891";"data.external:6.auth";"ESTC"
"cnp01359891";"data.external:6.country";"GB"
"cnp01359891";"data.external:6.id";"tb043428"
"cnp01359891";"data.external:7.auth";"BUW"
"cnp01359891";"data.external:7.country";"PL"
"cnp01359891";"data.external:7.date";"20030628"
"cnp01359891";"data.external:7.id";"vtls000105285"
"cnp01359891";"data.external:8.auth";"nukat"
"cnp01359891";"data.external:8.country";"PL"
"cnp01359891";"data.external:8.id";"n 99011244"
"cnp01359891";"data.external:9.auth";"plwro"
