"cnp02414880";"data.actNote:2.uri";"http://d-nb.info/gnd/1041366884"
"cnp02414880";"data.actNote:3.authority";"gnd"
"cnp02414880";"data.actNote:3.intro";"acti"
"cnp02414880";"data.actNote:3.lang";"ger"
"cnp02414880";"data.actNote:3.text";"Pfarrer"
"cnp02414880";"data.actNote:3.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02414880";"data.actNote:4.authority";"gnd"
"cnp02414880";"data.actNote:4.intro";"acti"
"cnp02414880";"data.actNote:4.lang";"ger"
"cnp02414880";"data.actNote:4.text";"Rektor"
"cnp02414880";"data.actNote:4.uri";"http://d-nb.info/gnd/4199252-0"
"cnp02414880";"data.bioDates:0.end";"1706"
"cnp02414880";"data.bioDates:0.lang";"ger"
"cnp02414880";"data.bioDates:0.text";"-14.08.1706"
"cnp02414880";"data.extDataset:0.code";"DNBI"
"cnp02414880";"data.extDataset:0.note:0.lang";"eng"
"cnp02414880";"data.extDataset:0.note:0.text";"Authority record"
"cnp02414880";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1310085846"
"cnp02414880";"data.extDataset:0.typeOfResource";"same"
"cnp02414880";"data.external:0.auth";"GND"
"cnp02414880";"data.external:0.catRules";"rda"
"cnp02414880";"data.external:0.country";"DE"
"cnp02414880";"data.external:0.date";"20231116"
"cnp02414880";"data.external:0.id";"1310085846"
"cnp02414880";"data.foundIn:0";"Ungarisches Biographisches Archiv 124,165"
"cnp02414880";"data.foundIn:1";"Ackner, Richard: Zehn Generationen Ackner, 2001"
"cnp02414880";"data.gender";"b"
"cnp02414880";"data.generalNote:0.lang";"ger"
"cnp02414880";"data.generalNote:0.text";"Siebenbürgischer lutherischer Theologe; Student in Straßburg; 1678 Schulrektor in Schäßburg; 1679-1683 Pastor in Radeln; 1683-1706 Pastor und Dechant in Keisd"
"cnp02414880";"data.geoNote:0.intro";"ctry"
"cnp02414880";"data.geoNote:0.lang";"ger"
"cnp02414880";"data.geoNote:0.text";"Deutschland"
"cnp02414880";"data.geoNote:1.intro";"ctry"
"cnp02414880";"data.geoNote:1.lang";"ger"
"cnp02414880";"data.geoNote:1.text";"Rumänien"
"cnp02414880";"data.geoNote:2.intro";"ctry"
"cnp02414880";"data.geoNote:2.lang";"ger"
"cnp02414880";"data.geoNote:2.text";"Ungarn"
"cnp02414880";"data.geoNote:3.authority";"iso3166"
"cnp02414880";"data.geoNote:3.intro";"geon"
"cnp02414880";"data.geoNote:3.lang";"und"
"cnp02414880";"data.geoNote:3.text";"DE"
"cnp02414880";"data.geoNote:4.authority";"iso3166"
"cnp02414880";"data.geoNote:4.intro";"geon"
"cnp02414880";"data.geoNote:4.lang";"und"
"cnp02414880";"data.geoNote:4.text";"HU"
"cnp02414880";"data.geoNote:5.authority";"iso3166"
"cnp02414880";"data.geoNote:5.intro";"geon"
"cnp02414880";"data.geoNote:5.lang";"und"
"cnp02414880";"data.geoNote:5.text";"RO"
"cnp02414880";"data.heading:0.part:0.entry";"Czekelius"
"cnp02414880";"data.heading:0.part:1.firstname";"Johannes"
"cnp02414880";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02414880";"data.name:0.part:0.entry";"Czekel"
"cnp02414880";"data.name:0.part:1.firstname";"Johann"
"cnp02414880";"data.name:0.typeOfName";"varn"
"cnp02414880";"data.name:1.part:0.entry";"Czekel"
"cnp02414880";"data.name:1.part:1.firstname";"Johannes"
"cnp02414880";"data.name:1.typeOfName";"varn"
"cnp02414880";"data.name:2.part:0.entry";"Czekeli"
"cnp02414880";"data.name:2.part:1.firstname";"Johann"
"cnp02414880";"data.name:2.typeOfName";"varn"
"cnp02414880";"data.name:3.part:0.entry";"Czekeli"
"cnp02414880";"data.name:3.part:1.firstname";"Johannes"
"cnp02414880";"data.name:3.typeOfName";"varn"
"cnp02414880";"data.name:4.part:0.entry";"Czekelius"
"cnp02414880";"data.name:4.part:1.firstname";"Iohannes"
"cnp02414880";"data.name:4.typeOfName";"varn"
"cnp02414880";"data.name:5.part:0.entry";"Czekelius"
"cnp02414880";"data.name:5.part:1.firstname";"Jan"
"cnp02414880";"data.name:5.typeOfName";"varn"
"cnp02414880";"data.name:6.part:0.entry";"Czekelius"
"cnp02414880";"data.name:6.part:1.firstname";"Joannes"
"cnp02414880";"data.name:6.typeOfName";"varn"
"cnp02414880";"data.name:7.part:0.entry";"Czekelius"
"cnp02414880";"data.name:7.part:1.firstname";"Johann"
"cnp02414880";"data.name:7.typeOfName";"varn"
"cnp02414880";"data.name:8.note:0.lang";"ger"
"cnp02414880";"data.name:8.note:0.text";"WBIS"
"cnp02414880";"data.name:8.part:0.entry";"Czekelius"
"cnp02414880";"data.name:8.part:1.firstname";"János"
"cnp02414880";"data.name:8.typeOfName";"varn"
"cnp02414880";"data.place:0.id";"cnl00047661"
"cnp02414880";"data.place:0.note:0.lang";"ger"
"cnp02414880";"data.place:0.note:0.text";"Wirkungsort"
"cnp02414880";"data.place:0.part:0.name";"Roadăş"
"cnp02414880";"data.place:0.tmp";"(GND)7521787-9"
"cnp02414880";"data.place:0.typeOfPlace";"actv"
"cnp02414880";"data.place:1.note:0.lang";"ger"
"cnp02414880";"data.place:1.note:0.text";"Wirkungsort"
"cnp02414880";"data.place:1.part:0.name";"Saschiz"
"cnp02414880";"data.place:1.tmp";"(GND)4419297-6"
"cnp02414880";"data.place:1.typeOfPlace";"actv"
"cnp02414880";"data.place:2.id";"cnl00035825"
"cnp02414880";"data.place:2.note:0.lang";"ger"
"cnp02414880";"data.place:2.note:0.text";"Wirkungsort"
"cnp02414880";"data.place:2.part:0.name";"Schäßburg"
"cnp02414880";"data.place:2.tmp";"(GND)4051983-1"
"cnp02414880";"data.place:2.typeOfPlace";"actv"
"cnp02414880";"data.place:3.note:0.lang";"ger"
"cnp02414880";"data.place:3.note:0.text";"Geburtsort"
"cnp02414880";"data.place:3.part:0.name";"Criț"
"cnp02414880";"data.place:3.tmp";"(GND)1256745324"
"cnp02414880";"data.place:3.typeOfPlace";"brth"
"cnp02414880";"data.place:4.note:0.lang";"ger"
"cnp02414880";"data.place:4.note:0.text";"Sterbeort"
"cnp02414880";"data.place:4.part:0.name";"Saschiz"
"cnp02414880";"data.place:4.tmp";"(GND)4419297-6"
"cnp02414880";"data.place:4.typeOfPlace";"deat"
"cnp02414880";"data.typeOfEntry";"0"
"cnp02414880";"meta.history:0.timestamp";"2024-01-12T12:00:00Z"
"cnp02414880";"meta.status";"n"
"cnp02179882";"_id";"cnp02179882"
"cnp02179882";"data.actNote:0.authority";"gnd"
"cnp02179882";"data.actNote:0.intro";"acti"
"cnp02179882";"data.actNote:0.lang";"ger"
"cnp02179882";"data.actNote:0.text";"Historiker"
"cnp02179882";"data.actNote:0.uri";"http://d-nb.info/gnd/4025098-2"
"cnp02179882";"data.actNote:1.authority";"gnd"
"cnp02179882";"data.actNote:1.intro";"acti"
"cnp02179882";"data.actNote:1.lang";"ger"
"cnp02179882";"data.actNote:1.text";"Pfarrer"
"cnp02179882";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02179882";"data.actNote:2.authority";"gnd"
"cnp02179882";"data.actNote:2.intro";"acti"
"cnp02179882";"data.actNote:2.lang";"ger"
"cnp02179882";"data.actNote:2.text";"Pädagoge"
"cnp02179882";"data.actNote:2.uri";"http://d-nb.info/gnd/4044300-0"
"cnp02179882";"data.bioDates:0.lang";"ger"
"cnp02179882";"data.bioDates:0.start";"1825"
"cnp02179882";"data.bioDates:0.text";"18.09.1825-"
"cnp02179882";"data.extDataset:0.code";"DNBI"
"cnp02179882";"data.extDataset:0.note:0.lang";"eng"
"cnp02179882";"data.extDataset:0.note:0.text";"Authority record"
"cnp02179882";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1122660030"
"cnp02179882";"data.extDataset:0.typeOfResource";"same"
"cnp02179882";"data.external:0.auth";"GND"
"cnp02179882";"data.external:0.catRules";"rda"
"cnp02179882";"data.external:0.country";"DE"
"cnp02179882";"data.external:0.date";"20210209"
"cnp02179882";"data.external:0.id";"1122660030"
"cnp02179882";"data.foundIn:0";"Ungarisches Biographisches Archiv (UBA), Teil: 1, Fichenummer: 0156, Seitenzahl: 388"
"cnp02179882";"data.gender";"b"
"cnp02179882";"data.generalNote:0.lang";"ger"
"cnp02179882";"data.generalNote:0.text";"Studium der Theologie in Leipzig; Lehrer am Gymnasium in Schässburg 1850-1855, an der Höheren Mädchenschule in Schässburg 1855-1859, Pfarrer in Wolkendorf 1859-1872 und in Radeln 1872-?"
"cnp02179882";"data.geoNote:0.intro";"ctry"
"cnp02179882";"data.geoNote:0.lang";"ger"
"cnp02179882";"data.geoNote:0.text";"Rumänien"
"cnp02179882";"data.geoNote:1.intro";"ctry"
"cnp02179882";"data.geoNote:1.lang";"ger"
"cnp02179882";"data.geoNote:1.text";"Ungarn"
"cnp02179882";"data.geoNote:2.authority";"iso3166"
"cnp02179882";"data.geoNote:2.intro";"geon"
"cnp02179882";"data.geoNote:2.lang";"und"
"cnp02179882";"data.geoNote:2.text";"HU"
"cnp02179882";"data.geoNote:3.authority";"iso3166"
"cnp02179882";"data.geoNote:3.intro";"geon"
"cnp02179882";"data.geoNote:3.lang";"und"
"cnp02179882";"data.geoNote:3.text";"RO"
"cnp02179882";"data.geoNote:4.intro";"ctry"
"cnp02179882";"data.geoNote:4.lang";"ger"
"cnp02179882";"data.geoNote:4.text";"Österreich"
"cnp02179882";"data.geoNote:5.authority";"iso3166"
"cnp02179882";"data.geoNote:5.intro";"geon"
"cnp02179882";"data.geoNote:5.lang";"und"
"cnp02179882";"data.geoNote:5.text";"AT"
"cnp02179882";"data.heading:0.part:0.entry";"Duldner"
"cnp02179882";"data.heading:0.part:1.firstname";"Martin"
"cnp02179882";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02179882";"data.imprintSource:0.title";"Aus der Vergangenheit und Gegenwart der sächsischen Gemeinde Radeln, Festgabe zur Erinnerung an die Jahresversammlung des Schäßburger Zweigvereins der Gustav-Adolf-Stiftung in Radeln am 29. Juni 1882"
"cnp02179882";"data.name:0.part:0.entry";"Duldner"
"cnp02179882";"data.name:0.part:1.firstname";"Mart."
"cnp02179882";"data.name:0.typeOfName";"varn"
"cnp02179882";"data.place:0.note:0.lang";"ger"
"cnp02179882";"data.place:0.note:0.text";"Wirkungsort"
"cnp02179882";"data.place:0.part:0.name";"Vulcan"
"cnp02179882";"data.place:0.tmp";"(GND)4248119-3"
"cnp02179882";"data.place:0.typeOfPlace";"actv"
"cnp02179882";"data.place:1.id";"cnl00047661"
"cnp02179882";"data.place:1.note:0.lang";"ger"
"cnp02179882";"data.place:1.note:0.text";"Wirkungsort"
"cnp02179882";"data.place:1.part:0.name";"Roadăş"
"cnp02179882";"data.place:1.tmp";"(GND)7521787-9"
"cnp02179882";"data.place:1.typeOfPlace";"actv"
"cnp02179882";"data.place:2.id";"cnl00035825"
"cnp02179882";"data.place:2.note:0.lang";"ger"
"cnp02179882";"data.place:2.note:0.text";"Wirkungsort"
"cnp02179882";"data.place:2.part:0.name";"Schäßburg"
"cnp02179882";"data.place:2.tmp";"(GND)4051983-1"
"cnp02179882";"data.place:2.typeOfPlace";"actv"
"cnp02179882";"data.place:3.id";"cnl00035825"
"cnp02179882";"data.place:3.note:0.lang";"ger"
"cnp02179882";"data.place:3.note:0.text";"Geburtsort"
"cnp02179882";"data.place:3.part:0.name";"Schäßburg"
"cnp02179882";"data.place:3.tmp";"(GND)4051983-1"
"cnp02179882";"data.place:3.typeOfPlace";"brth"
"cnp02179882";"data.related:0.note:0.lang";"ger"
"cnp02179882";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02179882";"data.related:0.note:1.lang";"ger"
"cnp02179882";"data.related:0.note:1.text";"Sohn"
"cnp02179882";"data.related:0.part:0.entry";"Duldner"
"cnp02179882";"data.related:0.part:1.firstname";"Johann"
"cnp02179882";"data.related:0.part:2.addition";"1854-"
"cnp02179882";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02179882";"data.related:0.typeOfEntity";"cnp"
"cnp02179882";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02179882";"data.typeOfEntry";"0"
"cnp02179882";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02179882";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02179882";"meta.history:2.timestamp";"2021-03-15T12:00:00Z"
"cnp02179882";"meta.status";"n"
"cnp02384835";"_id";"cnp02384835"
"cnp02384835";"data.actNote:0.authority";"gnd"
"cnp02384835";"data.actNote:0.intro";"acti"
"cnp02384835";"data.actNote:0.lang";"ger"
"cnp02384835";"data.actNote:0.text";"Evangelischer Theologe"
"cnp02384835";"data.actNote:0.uri";"http://d-nb.info/gnd/4015882-2"
"cnp02384835";"data.actNote:1.authority";"gnd"
"cnp02384835";"data.actNote:1.intro";"acti"
"cnp02384835";"data.actNote:1.lang";"ger"
"cnp02384835";"data.actNote:1.text";"Pfarrer"
"cnp02384835";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02384835";"data.actNote:2.authority";"gnd"
"cnp02384835";"data.actNote:2.intro";"acti"
"cnp02384835";"data.actNote:2.lang";"ger"
"cnp02384835";"data.actNote:2.text";"Schulleiter"
"cnp02384835";"data.actNote:2.uri";"http://d-nb.info/gnd/4127948-7"
"cnp02384835";"data.bioDates:0.end";"1700"
"cnp02384835";"data.bioDates:0.lang";"ger"
"cnp02384835";"data.bioDates:0.start";"1640"
"cnp02384835";"data.bioDates:0.text";"1640-1700"
"cnp02384835";"data.extDataset:0.code";"DNBI"
"cnp02384835";"data.extDataset:0.note:0.lang";"eng"
"cnp02384835";"data.extDataset:0.note:0.text";"Authority record"
"cnp02384835";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1266639691"
"cnp02384835";"data.extDataset:0.typeOfResource";"same"
"cnp02384835";"data.external:0.auth";"GND"
"cnp02384835";"data.external:0.country";"DE"
"cnp02384835";"data.external:0.date";"20230719"
"cnp02384835";"data.external:0.id";"1266639691"
"cnp02384835";"data.foundIn:0";"Deutsche Biographie: https://www.deutsche-biographie.de"
"cnp02384835";"data.gender";"b"
"cnp02384835";"data.geoNote:0.intro";"ctry"
"cnp02384835";"data.geoNote:0.lang";"ger"
"cnp02384835";"data.geoNote:0.text";"Rumänien"
"cnp02384835";"data.geoNote:1.authority";"iso3166"
"cnp02384835";"data.geoNote:1.intro";"geon"
"cnp02384835";"data.geoNote:1.lang";"und"
"cnp02384835";"data.geoNote:1.text";"RO"
"cnp02384835";"data.heading:0.part:0.entry";"Georg"
"cnp02384835";"data.heading:0.part:1.firstname";"Seraphin"
"cnp02384835";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02384835";"data.name:0.part:0.entry";"Georg"
"cnp02384835";"data.name:0.part:1.firstname";"Seraphim"
"cnp02384835";"data.name:0.typeOfName";"varn"
"cnp02384835";"data.name:1.part:0.entry";"Georgius"
"cnp02384835";"data.name:1.part:1.firstname";"Seraphim"
"cnp02384835";"data.name:1.typeOfName";"varn"
"cnp02384835";"data.place:0.id";"cnl00035825"
"cnp02384835";"data.place:0.note:0.lang";"ger"
"cnp02384835";"data.place:0.note:0.text";"Geburtsort"
"cnp02384835";"data.place:0.part:0.name";"Schäßburg"
"cnp02384835";"data.place:0.tmp";"(GND)4051983-1"
"cnp02384835";"data.place:0.typeOfPlace";"brth"
"cnp02384835";"data.typeOfEntry";"0"
"cnp02384835";"meta.history:0.timestamp";"2022-09-06T12:00:00Z"
"cnp02384835";"meta.history:1.timestamp";"2023-11-03T12:00:00Z"
"cnp02384835";"meta.status";"n"
"cnp02248333";"_id";"cnp02248333"
"cnp02248333";"data.actDates:0.lang";"ger"
"cnp02248333";"data.actDates:0.start";"1659"
"cnp02248333";"data.actDates:0.text";"1659"
"cnp02248333";"data.actNote:0.authority";"gnd"
"cnp02248333";"data.actNote:0.intro";"acti"
"cnp02248333";"data.actNote:0.lang";"ger"
"cnp02248333";"data.actNote:0.text";"Respondent"
"cnp02248333";"data.actNote:0.uri";"http://d-nb.info/gnd/7540658-5"
"cnp02248333";"data.extDataset:0.code";"DNBI"
"cnp02248333";"data.extDataset:0.note:0.lang";"eng"
"cnp02248333";"data.extDataset:0.note:0.text";"Authority record"
"cnp02248333";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1179266471"
"cnp02248333";"data.extDataset:0.typeOfResource";"same"
"cnp02248333";"data.external:0.auth";"GND"
"cnp02248333";"data.external:0.catRules";"rda"
"cnp02248333";"data.external:0.country";"DE"
"cnp02248333";"data.external:0.date";"20230323"
"cnp02248333";"data.external:0.id";"1179266471"
"cnp02248333";"data.geoNote:0.intro";"ctry"
"cnp02248333";"data.geoNote:0.lang";"ger"
"cnp02248333";"data.geoNote:0.text";"Rumänien"
"cnp02248333";"data.geoNote:1.authority";"iso3166"
"cnp02248333";"data.geoNote:1.intro";"geon"
"cnp02248333";"data.geoNote:1.lang";"und"
"cnp02248333";"data.geoNote:1.text";"RO"
"cnp02248333";"data.heading:0.part:0.entry";"Grell"
"cnp02248333";"data.heading:0.part:1.firstname";"Andreas"
"cnp02248333";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02248333";"data.imprintSource:0.title";"Deutschmann, Johannes: Methodica Augustanae Confessionis Repetitio, Cuius Disputationem XXXV. .... - 1659"
"cnp02248333";"data.name:0.part:0.entry";"Grellius"
"cnp02248333";"data.name:0.part:1.firstname";"Andreas"
"cnp02248333";"data.name:0.typeOfName";"varn"
"cnp02248333";"data.place:0.id";"cnl00032005"
"cnp02248333";"data.place:0.note:0.lang";"ger"
"cnp02248333";"data.place:0.note:0.text";"Wirkungsort"
"cnp02248333";"data.place:0.part:0.name";"Wittenberg"
"cnp02248333";"data.place:0.tmp";"(GND)4066640-2"
"cnp02248333";"data.place:0.typeOfPlace";"actv"
"cnp02248333";"data.place:1.id";"cnl00035825"
"cnp02248333";"data.place:1.note:0.lang";"ger"
"cnp02248333";"data.place:1.note:0.text";"Geburtsort"
"cnp02248333";"data.place:1.part:0.name";"Schäßburg"
"cnp02248333";"data.place:1.tmp";"(GND)4051983-1"
"cnp02248333";"data.place:1.typeOfPlace";"brth"
"cnp02248333";"data.typeOfEntry";"0"
"cnp02248333";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02248333";"meta.history:1.timestamp";"2023-04-27T12:00:00Z"
"cnp02248333";"meta.status";"n"
"cnp02138612";"_id";"cnp02138612"
"cnp02138612";"data.actDates:0.end";"1713"
"cnp02138612";"data.actDates:0.lang";"ger"
"cnp02138612";"data.actDates:0.start";"1711"
"cnp02138612";"data.actDates:0.text";"1711-1713"
"cnp02138612";"data.actNote:0.authority";"gnd"
"cnp02138612";"data.actNote:0.intro";"acti"
"cnp02138612";"data.actNote:0.lang";"ger"
"cnp02138612";"data.actNote:0.text";"Theologiestudent"
"cnp02138612";"data.actNote:0.uri";"http://d-nb.info/gnd/4059763-5"
"cnp02138612";"data.extDataset:0.code";"DNBI"
"cnp02138612";"data.extDataset:0.note:0.lang";"eng"
"cnp02138612";"data.extDataset:0.note:0.text";"Authority record"
"cnp02138612";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1082394289"
"cnp02138612";"data.extDataset:0.typeOfResource";"same"
"cnp02138612";"data.external:0.auth";"GND"
"cnp02138612";"data.external:0.catRules";"rda"
"cnp02138612";"data.external:0.country";"DE"
"cnp02138612";"data.external:0.date";"20201109"
"cnp02138612";"data.external:0.id";"1082394289"
"cnp02138612";"data.foundIn:0";"Matrikel Wittenberg 19.05.1711: 236b"
"cnp02138612";"data.gender";"b"
"cnp02138612";"data.generalNote:0.lang";"ger"
"cnp02138612";"data.generalNote:0.text";"aus Schäßburg; Theologiestudent in Wittenberg"
"cnp02138612";"data.geoNote:0.intro";"ctry"
"cnp02138612";"data.geoNote:0.lang";"ger"
"cnp02138612";"data.geoNote:0.text";"Deutschland"
"cnp02138612";"data.geoNote:1.authority";"iso3166"
"cnp02138612";"data.geoNote:1.intro";"geon"
"cnp02138612";"data.geoNote:1.lang";"und"
"cnp02138612";"data.geoNote:1.text";"DE"
"cnp02138612";"data.heading:0.part:0.entry";"Hirling"
"cnp02138612";"data.heading:0.part:1.firstname";"Martin"
"cnp02138612";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02138612";"data.name:0.part:0.entry";"Hirling"
"cnp02138612";"data.name:0.part:1.firstname";"Martinus"
"cnp02138612";"data.name:0.typeOfName";"varn"
"cnp02138612";"data.place:0.id";"cnl00035825"
"cnp02138612";"data.place:0.note:0.lang";"ger"
"cnp02138612";"data.place:0.note:0.text";"Geburtsort"
"cnp02138612";"data.place:0.part:0.name";"Schäßburg"
"cnp02138612";"data.place:0.tmp";"(GND)4051983-1"
"cnp02138612";"data.place:0.typeOfPlace";"brth"
"cnp02138612";"data.typeOfEntry";"0"
"cnp02138612";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02138612";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02138612";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02138612";"meta.history:3.timestamp";"2020-12-01T12:00:00Z"
"cnp02138612";"meta.status";"n"
"cnp00113349";"_id";"cnp00113349"
"cnp00113349";"data.actNote:0.authority";"gnd"
"cnp00113349";"data.actNote:0.intro";"acti"
"cnp00113349";"data.actNote:0.lang";"ger"
"cnp00113349";"data.actNote:0.text";"Lehrer"
"cnp00113349";"data.actNote:0.uri";"http://d-nb.info/gnd/4035088-5"
"cnp00113349";"data.actNote:1.authority";"gnd"
"cnp00113349";"data.actNote:1.intro";"acti"
"cnp00113349";"data.actNote:1.lang";"ger"
"cnp00113349";"data.actNote:1.text";"Pfarrer"
"cnp00113349";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00113349";"data.bioDates:0.end";"1840"
"cnp00113349";"data.bioDates:0.lang";"ger"
"cnp00113349";"data.bioDates:0.start";"1757"
"cnp00113349";"data.bioDates:0.text";"1757-1840"
"cnp00113349";"data.extDataset:0.code";"VIAF"
"cnp00113349";"data.extDataset:0.note:0.lang";"eng"
"cnp00113349";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00113349";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20021497"
"cnp00113349";"data.extDataset:0.typeOfResource";"same"
"cnp00113349";"data.extDataset:1.code";"DNBI"
"cnp00113349";"data.extDataset:1.note:0.lang";"eng"
"cnp00113349";"data.extDataset:1.note:0.text";"Authority record"
"cnp00113349";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100213073"
"cnp00113349";"data.extDataset:1.typeOfResource";"same"
"cnp00113349";"data.external:0.auth";"GND"
"cnp00113349";"data.external:0.country";"DE"
"cnp00113349";"data.external:0.date";"20231029"
"cnp00113349";"data.external:0.id";"100213073"
"cnp00113349";"data.foundIn:0";"DbA I 846,193-194"
"cnp00113349";"data.generalNote:0.lang";"ger"
"cnp00113349";"data.generalNote:0.text";"Pfarrer und Lehrer in Siebenbürgen"
"cnp00113349";"data.geoNote:0.authority";"iso3166"
"cnp00113349";"data.geoNote:0.intro";"geon"
"cnp00113349";"data.geoNote:0.lang";"und"
"cnp00113349";"data.geoNote:0.text";"DE"
"cnp00113349";"data.geoNote:1.intro";"ctry"
"cnp00113349";"data.geoNote:1.lang";"ger"
"cnp00113349";"data.geoNote:1.text";"Deutschland"
"cnp00113349";"data.heading:0.part:0.entry";"Mild"
"cnp00113349";"data.heading:0.part:1.firstname";"Johann Gottlieb"
"cnp00113349";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00113349";"data.imprintSource:0.title";"Auch ein Wort zur Ehre an der Urne Eines seinen Staaten nur allzufrühe e*. - 1790"
"cnp00113349";"data.imprintSource:1.title";"Auch ein Wort zur Ehre an der Urne ... Joseph des Zweiten. - 1790"
"cnp00113349";"data.name:0.part:0.entry";"Mild"
"cnp00113349";"data.name:0.part:1.firstname";"János Gottlieb"
"cnp00113349";"data.name:0.typeOfName";"varn"
"cnp00113349";"data.place:0.id";"cnl00035825"
"cnp00113349";"data.place:0.note:0.lang";"ger"
"cnp00113349";"data.place:0.note:0.text";"Geburtsort"
"cnp00113349";"data.place:0.part:0.name";"Schäßburg"
"cnp00113349";"data.place:0.part:1.addition";"Siebenbürgen"
"cnp00113349";"data.place:0.typeOfPlace";"brth"
"cnp00113349";"data.typeOfEntry";"0"
"cnp00113349";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00113349";"meta.history:1.timestamp";"2009-10-28T12:00:00Z"
"cnp00113349";"meta.history:2.timestamp";"2009-12-14T12:00:00Z"
"cnp00113349";"meta.history:3.timestamp";"2024-01-12T12:00:00Z"
"cnp00113349";"meta.possibleMatch:0.id";"cnp00976758"
"cnp00113349";"meta.possibleMatch:0.similarity";"1"
"cnp00113349";"meta.status";"n"
"cnp02179476";"_id";"cnp02179476"
"cnp02179476";"data.actNote:0.authority";"gnd"
"cnp02179476";"data.actNote:0.intro";"acti"
"cnp02179476";"data.actNote:0.lang";"ger"
"cnp02179476";"data.actNote:0.text";"Dialektologe"
"cnp02179476";"data.actNote:0.uri";"http://d-nb.info/gnd/4398841-6"
"cnp02179476";"data.actNote:1.authority";"gnd"
"cnp02179476";"data.actNote:1.intro";"acti"
"cnp02179476";"data.actNote:1.lang";"ger"
"cnp02179476";"data.actNote:1.text";"Pfarrer"
"cnp02179476";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02179476";"data.actNote:2.authority";"gnd"
"cnp02179476";"data.actNote:2.intro";"acti"
"cnp02179476";"data.actNote:2.lang";"ger"
"cnp02179476";"data.actNote:2.text";"Prediger"
"cnp02179476";"data.actNote:2.uri";"http://d-nb.info/gnd/4130322-2"
"cnp02179476";"data.actNote:3.authority";"gnd"
"cnp02179476";"data.actNote:3.intro";"acti"
"cnp02179476";"data.actNote:3.lang";"ger"
"cnp02179476";"data.actNote:3.text";"Pädagoge"
"cnp02179476";"data.actNote:3.uri";"http://d-nb.info/gnd/4044300-0"
"cnp02179476";"data.actNote:4.authority";"gnd"
"cnp02179476";"data.actNote:4.intro";"acti"
"cnp02179476";"data.actNote:4.lang";"ger"
"cnp02179476";"data.actNote:4.text";"Volkskundler"
"cnp02179476";"data.actNote:4.uri";"http://d-nb.info/gnd/4139824-5"
"cnp02179476";"data.bioDates:0.end";"1901"
"cnp02179476";"data.bioDates:0.lang";"ger"
"cnp02179476";"data.bioDates:0.start";"1816"
"cnp02179476";"data.bioDates:0.text";"16.11.1816-03.07.1901. Geburtsjahr auch 1826, Sterbedatum auch 03.06.1901"
"cnp02179476";"data.extDataset:0.code";"DNBI"
"cnp02179476";"data.extDataset:0.note:0.lang";"eng"
"cnp02179476";"data.extDataset:0.note:0.text";"Authority record"
"cnp02179476";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1122128711"
"cnp02179476";"data.extDataset:0.typeOfResource";"same"
"cnp02179476";"data.external:0.auth";"GND"
"cnp02179476";"data.external:0.catRules";"rda"
"cnp02179476";"data.external:0.country";"DE"
"cnp02179476";"data.external:0.date";"20210209"
"cnp02179476";"data.external:0.id";"1122128711"
"cnp02179476";"data.foundIn:0";"Deutsches Biographisches Archiv (DBA), Teil: 1, Fichenummer: 0796, Seitenzahl: 083"
"cnp02179476";"data.foundIn:1";"Südosteuropäisches Biographisches Archiv (SOBA), Teil: 1, Fichenummer: 0262, Seitenzahl: 132"
"cnp02179476";"data.gender";"b"
"cnp02179476";"data.generalNote:0.lang";"ger"
