"cnp00644594";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Josef_Kriehuber"" class=""extiw"" title=""w:en:Josef Kriehuber""><span title=""Austrian lithographer and painter"">Josef Kriehuber</span></a> / Foto einer Originallithographie aus der eigenen Sammlung; Foto <a href=""https://de.wikipedia.org/wiki/Benutzer:Peter_Geymayer"" class=""extiw"" title=""de:Benutzer:Peter Geymayer"">Peter Geymayer</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Friedrich Liechtenstein Litho.jpg"
"cnp00644594";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Friedrich Liechtenstein Litho.jpg"
"cnp00644594";"data.extDataset:4.typeOfResource";"dpct"
"cnp00644594";"data.external:0.auth";"GND"
"cnp00644594";"data.external:0.country";"DE"
"cnp00644594";"data.external:0.date";"20230211"
"cnp00644594";"data.external:0.id";"114639558"
"cnp00644594";"data.foundIn:0";"Wikipedia: Stand: 04.07.2019: https://de.wikipedia.org/wiki/Friedrich_von_und_zu_Liechtenstein"
"cnp00644594";"data.gender";"b"
"cnp00644594";"data.geoNote:0.authority";"iso3166"
"cnp00644594";"data.geoNote:0.intro";"geon"
"cnp00644594";"data.geoNote:0.lang";"und"
"cnp00644594";"data.geoNote:0.text";"AT"
"cnp00644594";"data.geoNote:1.intro";"ctry"
"cnp00644594";"data.geoNote:1.lang";"ger"
"cnp00644594";"data.geoNote:1.text";"Österreich"
"cnp00644594";"data.heading:0.part:0.entry";"Liechtenstein"
"cnp00644594";"data.heading:0.part:1.firstname";"Friedrich"
"cnp00644594";"data.heading:0.part:2.nonsort";"von und zu"
"cnp00644594";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00644594";"data.name:0.part:0.entry";"Liechtenstein"
"cnp00644594";"data.name:0.part:1.firstname";"Friedrich Adalbert"
"cnp00644594";"data.name:0.part:2.nonsort";"von und zu"
"cnp00644594";"data.name:0.typeOfName";"varn"
"cnp00644594";"data.place:0.id";"cnl00016260"
"cnp00644594";"data.place:0.note:0.lang";"ger"
"cnp00644594";"data.place:0.note:0.text";"Geburtsort"
"cnp00644594";"data.place:0.part:0.name";"Wien"
"cnp00644594";"data.place:0.tmp";"(GND)4066009-6"
"cnp00644594";"data.place:0.typeOfPlace";"brth"
"cnp00644594";"data.place:1.id";"cnl00016260"
"cnp00644594";"data.place:1.note:0.lang";"ger"
"cnp00644594";"data.place:1.note:0.text";"Sterbeort"
"cnp00644594";"data.place:1.part:0.name";"Wien"
"cnp00644594";"data.place:1.tmp";"(GND)4066009-6"
"cnp00644594";"data.place:1.typeOfPlace";"deat"
"cnp00644594";"data.related:0.id";"cnp00571940"
"cnp00644594";"data.related:0.note:0.lang";"ger"
"cnp00644594";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00644594";"data.related:0.note:1.lang";"ger"
"cnp00644594";"data.related:0.note:1.text";"Vater"
"cnp00644594";"data.related:0.part:0.entry";"Johann"
"cnp00644594";"data.related:0.part:1.addition";"I."
"cnp00644594";"data.related:0.part:2.addition";"Liechtenstein, Fürst"
"cnp00644594";"data.related:0.part:3.addition";"1760-1836"
"cnp00644594";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00644594";"data.related:0.typeOfEntity";"cnp"
"cnp00644594";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00644594";"data.related:1.id";"cnp02158474"
"cnp00644594";"data.related:1.note:0.lang";"ger"
"cnp00644594";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00644594";"data.related:1.note:1.lang";"ger"
"cnp00644594";"data.related:1.note:1.text";"Mutter"
"cnp00644594";"data.related:1.part:0.entry";"Josephine Sophie"
"cnp00644594";"data.related:1.part:1.addition";"Liechtenstein, Fürstin"
"cnp00644594";"data.related:1.part:2.addition";"1776-1848"
"cnp00644594";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00644594";"data.related:1.typeOfEntity";"cnp"
"cnp00644594";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00644594";"data.related:2.id";"cnp00528637"
"cnp00644594";"data.related:2.note:0.lang";"ger"
"cnp00644594";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00644594";"data.related:2.note:1.lang";"ger"
"cnp00644594";"data.related:2.note:1.text";"Bruder"
"cnp00644594";"data.related:2.part:0.entry";"Alois"
"cnp00644594";"data.related:2.part:1.addition";"II."
"cnp00644594";"data.related:2.part:2.addition";"Liechtenstein, Fürst"
"cnp00644594";"data.related:2.part:3.addition";"1796-1858"
"cnp00644594";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00644594";"data.related:2.typeOfEntity";"cnp"
"cnp00644594";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00644594";"data.related:3.note:0.lang";"ger"
"cnp00644594";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00644594";"data.related:3.note:1.lang";"ger"
"cnp00644594";"data.related:3.note:1.text";"Schwester"
"cnp00644594";"data.related:3.part:0.entry";"Esterházy von Galantha"
"cnp00644594";"data.related:3.part:1.firstname";"Sophie Maria Josepha"
"cnp00644594";"data.related:3.part:2.nonsort";"von"
"cnp00644594";"data.related:3.part:3.addition";"1798-1869"
"cnp00644594";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00644594";"data.related:3.typeOfEntity";"cnp"
"cnp00644594";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00644594";"data.related:4.id";"cnp01157221"
"cnp00644594";"data.related:4.note:0.lang";"ger"
"cnp00644594";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00644594";"data.related:4.note:1.lang";"ger"
"cnp00644594";"data.related:4.note:1.text";"Bruder"
"cnp00644594";"data.related:4.part:0.entry";"Liechtenstein"
"cnp00644594";"data.related:4.part:1.firstname";"Franz"
"cnp00644594";"data.related:4.part:2.nonsort";"von und zu"
"cnp00644594";"data.related:4.part:3.addition";"1802-1887"
"cnp00644594";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00644594";"data.related:4.typeOfEntity";"cnp"
"cnp00644594";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00644594";"data.related:5.id";"cnp01157234"
"cnp00644594";"data.related:5.note:0.lang";"ger"
"cnp00644594";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00644594";"data.related:5.note:1.lang";"ger"
"cnp00644594";"data.related:5.note:1.text";"Bruder"
"cnp00644594";"data.related:5.part:0.entry";"Liechtenstein"
"cnp00644594";"data.related:5.part:1.firstname";"Karl"
"cnp00644594";"data.related:5.part:2.nonsort";"von und zu"
"cnp00644594";"data.related:5.part:3.addition";"1803-1871"
"cnp00644594";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00644594";"data.related:5.typeOfEntity";"cnp"
"cnp00644594";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00644594";"data.related:6.end";"1866"
"cnp00644594";"data.related:6.id";"cnp00803322"
"cnp00644594";"data.related:6.note:0.lang";"ger"
"cnp00644594";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00644594";"data.related:6.note:1.lang";"ger"
"cnp00644594";"data.related:6.note:1.text";"Ehefrau"
"cnp00644594";"data.related:6.part:0.entry";"Loewe"
"cnp00644594";"data.related:6.part:1.firstname";"Sophie"
"cnp00644594";"data.related:6.part:2.addition";"1812-1866"
"cnp00644594";"data.related:6.start";"1848"
"cnp00644594";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00644594";"data.related:6.typeOfEntity";"cnp"
"cnp00644594";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp00644594";"data.related:7.id";"cnp02254020"
"cnp00644594";"data.related:7.note:0.lang";"ger"
"cnp00644594";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00644594";"data.related:7.note:1.lang";"ger"
"cnp00644594";"data.related:7.note:1.text";"Schwester"
"cnp00644594";"data.related:7.part:0.entry";"Esterházy von Galantha"
"cnp00644594";"data.related:7.part:1.firstname";"Sophie Maria Josepha"
"cnp00644594";"data.related:7.part:2.nonsort";"von"
"cnp00644594";"data.related:7.part:3.addition";"1798-1869"
"cnp00644594";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00644594";"data.related:7.typeOfEntity";"cnp"
"cnp00644594";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00644594";"data.typeOfEntry";"0"
"cnp00644594";"meta.history:0.timestamp";"2005-06-03T12:00:00Z"
"cnp00644594";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00644594";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00644594";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00644594";"meta.history:4.timestamp";"2019-11-07T12:00:00Z"
"cnp00644594";"meta.history:5.timestamp";"2023-04-27T12:00:00Z"
"cnp00644594";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00644594";"meta.status";"n"

