"cnp01360009";"data.actNote:6.authority";"gnd"
"cnp01360009";"data.actNote:6.intro";"acti"
"cnp01360009";"data.actNote:6.lang";"ger"
"cnp01360009";"data.actNote:6.text";"Pharmakologe"
"cnp01360009";"data.actNote:6.uri";"http://d-nb.info/gnd/4503114-9"
"cnp01360009";"data.bioDates:0.end";"0099"
"cnp01360009";"data.bioDates:0.lang";"fre"
"cnp01360009";"data.bioDates:0.start";"0001"
"cnp01360009";"data.bioDates:0.text";"00..-00.."
"cnp01360009";"data.bioDates:1.end";"0099"
"cnp01360009";"data.bioDates:1.lang";"ger"
"cnp01360009";"data.bioDates:1.start";"0001"
"cnp01360009";"data.bioDates:1.text";"ca. 1. Jh."
"cnp01360009";"data.bioDates:2.lang";"ger"
"cnp01360009";"data.bioDates:2.text";"40-90. Angabe ca."
"cnp01360009";"data.bioDates:3.lang";"ita"
"cnp01360009";"data.bioDates:3.text";"sec. 1."
"cnp01360009";"data.extDataset:0.code";"BNFR"
"cnp01360009";"data.extDataset:0.note:0.lang";"eng"
"cnp01360009";"data.extDataset:0.note:0.text";"Authority record"
"cnp01360009";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb13092799r"
"cnp01360009";"data.extDataset:0.typeOfResource";"same"
"cnp01360009";"data.extDataset:1.code";"DNBI"
"cnp01360009";"data.extDataset:1.note:0.lang";"eng"
"cnp01360009";"data.extDataset:1.note:0.text";"Authority record"
"cnp01360009";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118843400"
"cnp01360009";"data.extDataset:1.typeOfResource";"same"
"cnp01360009";"data.extDataset:2.code";"NLSW"
"cnp01360009";"data.extDataset:2.note:0.lang";"eng"
"cnp01360009";"data.extDataset:2.note:0.text";"Authority record"
"cnp01360009";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/183044"
"cnp01360009";"data.extDataset:2.typeOfResource";"same"
"cnp01360009";"data.extDataset:3.code";"VIAF"
"cnp01360009";"data.extDataset:3.note:0.lang";"eng"
"cnp01360009";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01360009";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/78822798"
"cnp01360009";"data.extDataset:3.typeOfResource";"same"
"cnp01360009";"data.extDataset:4.code";"WDAT"
"cnp01360009";"data.extDataset:4.note:0.lang";"eng"
"cnp01360009";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01360009";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q297776"
"cnp01360009";"data.extDataset:4.typeOfResource";"same"
"cnp01360009";"data.extDataset:5.code";"PARB"
"cnp01360009";"data.extDataset:5.note:0.lang";"eng"
"cnp01360009";"data.extDataset:5.note:0.text";"Authority record"
"cnp01360009";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13092799r"
"cnp01360009";"data.extDataset:5.typeOfResource";"orig"
"cnp01360009";"data.extDataset:6.code";"DNBI"
"cnp01360009";"data.extDataset:6.note:0.lang";"eng"
"cnp01360009";"data.extDataset:6.note:0.text";"Authority record"
"cnp01360009";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/1089886918"
"cnp01360009";"data.extDataset:6.typeOfResource";"same"
"cnp01360009";"data.extDataset:7.code";"KAPE"
"cnp01360009";"data.extDataset:7.note:0.lang";"eng"
"cnp01360009";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01360009";"data.extDataset:7.searchTerm";"118843400"
"cnp01360009";"data.extDataset:7.typeOfResource";"bibl"
"cnp01360009";"data.extDataset:8.code";"LINK"
"cnp01360009";"data.extDataset:8.note:0.lang";"und"
"cnp01360009";"data.extDataset:8.note:0.text";"Figure from <i>Illuminated Manuscripts in Classical and Mediaeval Times, their Art and their Technique</i>.Fig. 7. Miniature from the manuscript of the work on <i>Botany</i> by Dioscorides, executed in Constantinople about 500 <span style=""font-size:90%;"">A.D.</span> It represents Dioscorides seated on a sort of throne; in front is a female figure Euresis (Discovery) presenting to him the magic plant mandragora (mandrake). The dying dog refers to the popular belief, given by Josephus, as to the manner in which the mandrake was gathered. When plucked from the ground the mandrake uttered a scream which caused the death of any living creature that heard it; it was therefore usual to tie a dog to the plant and retire to a safe distance before calling it, and so causing the dog to drag the plant out of the ground. On hearing the scream the dog dropped down dead."
"cnp01360009";"data.extDataset:8.rights";"J. Henry Middleton / <a rel=""nofollow"" class=""external free"" href=""https://archive.org/details/illuminatedmanu00midd"">https://archive.org/details/illuminatedmanu00midd</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Illuminated Manuscripts (Middleton) figure07.jpg"
"cnp01360009";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Illuminated Manuscripts (Middleton) figure07.jpg"
"cnp01360009";"data.extDataset:8.typeOfResource";"dpct"
"cnp01360009";"data.extResource:0.note:0.lang";"eng"
"cnp01360009";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01360009";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=4856"
"cnp01360009";"data.external:0.auth";"BNF"
"cnp01360009";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01360009";"data.external:0.country";"FR"
"cnp01360009";"data.external:0.date";"20151209"
"cnp01360009";"data.external:0.id";"FRBNF13092799X"
"cnp01360009";"data.external:1.auth";"BSB,VD16"
"cnp01360009";"data.external:1.country";"DE"
"cnp01360009";"data.external:1.date";"19960425"
"cnp01360009";"data.external:1.id";"M V402365 T"
"cnp01360009";"data.external:2.auth";"GyGoGBV"
"cnp01360009";"data.external:2.country";"DE"
"cnp01360009";"data.external:2.date";"20050429"
"cnp01360009";"data.external:2.id";"079618561"
"cnp01360009";"data.external:3.auth";"ICCU"
"cnp01360009";"data.external:3.catRules";"RICA"
"cnp01360009";"data.external:3.country";"IT"
"cnp01360009";"data.external:3.date";"20050822"
"cnp01360009";"data.external:3.id";"CNCA004856"
"cnp01360009";"data.external:4.auth";"ICCU"
"cnp01360009";"data.external:4.catRules";"RICA"
"cnp01360009";"data.external:4.country";"IT"
"cnp01360009";"data.external:4.date";"20050822"
"cnp01360009";"data.external:4.id";"CNCA16110"
"cnp01360009";"data.external:5.auth";"ICCU"
"cnp01360009";"data.external:5.catRules";"RICA"
"cnp01360009";"data.external:5.country";"IT"
"cnp01360009";"data.external:5.date";"20050822"
"cnp01360009";"data.external:5.id";"CNCA16111"
"cnp01360009";"data.external:6.auth";"GND"
"cnp01360009";"data.external:6.catRules";"kids"
"cnp01360009";"data.external:6.country";"DE"
"cnp01360009";"data.external:6.date";"20160311"
"cnp01360009";"data.external:6.id";"1089886918"
"cnp01360009";"data.external:7.auth";"GND"
"cnp01360009";"data.external:7.country";"DE"
"cnp01360009";"data.external:7.date";"20210813"
"cnp01360009";"data.external:7.id";"118843400"
"cnp01360009";"data.foundIn:0";"BN Cat. gén."
"cnp01360009";"data.foundIn:1";"GDEL ; Larousse 19e s. : Dioscoride"
"cnp01360009";"data.foundIn:10";"Di Pedacio Dioscoride libri cinque della historia et materia medicinale, 1544"
"cnp01360009";"data.foundIn:11";"Annotationi et emendationi de' cinque libri della materia medicinale / di Dioscoride Anazerbeo, 1591"
"cnp01360009";"data.foundIn:12";"Wikipedia: https://de.wikipedia.org/wiki/Pedanios_Dioskurides"
"cnp01360009";"data.foundIn:13";"OCD"
"cnp01360009";"data.foundIn:14";"NUC"
"cnp01360009";"data.foundIn:15";"BNI"
"cnp01360009";"data.foundIn:16";"BU"
"cnp01360009";"data.foundIn:17";"BMC"
"cnp01360009";"data.foundIn:18";"BLC"
"cnp01360009";"data.foundIn:19";"BSBAK"
"cnp01360009";"data.foundIn:2";"Dictionnaire des auteurs grecs et latins / W. Buchwald [et al.], 1991 : Dioscouride"
"cnp01360009";"data.foundIn:20";"NAMLI"
"cnp01360009";"data.foundIn:21";"FABGR"
"cnp01360009";"data.foundIn:22";"DEI"
"cnp01360009";"data.foundIn:23";"HDCLA"
"cnp01360009";"data.foundIn:24";"SAWAL"
"cnp01360009";"data.foundIn:25";"BNPC"
"cnp01360009";"data.foundIn:26";"EI"
"cnp01360009";"data.foundIn:27";"IBN"
"cnp01360009";"data.foundIn:28";"PAU"
"cnp01360009";"data.foundIn:29";"TULEX"
"cnp01360009";"data.foundIn:3";"Clavis SGL : Dioscurides Pedi̲anus"
"cnp01360009";"data.foundIn:30";"JO"
"cnp01360009";"data.foundIn:31";"NBG"
"cnp01360009";"data.foundIn:4";"Encycl. Grèce : Dioskorídīs Pedánios 'ī̀ Pedákios"
"cnp01360009";"data.foundIn:5";"Les six livres de Pedacion Dioscoride, de la matière médicinale / transl. de latin en françoys, 1559"
"cnp01360009";"data.foundIn:6";"Pedani Dioscuridis De materia medica, 1906"
"cnp01360009";"data.foundIn:7";"Pedacii Dioscoridis De materia medica, 1554"
"cnp01360009";"data.foundIn:8";"Pedanii Dioscoridis De materia medica libri quinque, 1829"
"cnp01360009";"data.foundIn:9";"Dioscorides de materia medica, 1478"
"cnp01360009";"data.gender";"b"
"cnp01360009";"data.generalNote:0.lang";"fre"
"cnp01360009";"data.generalNote:0.text";"Médecin et pharmacologue. - Auteur d'ouvrages de botanique. - Né en Cilicie"
"cnp01360009";"data.generalNote:1.lang";"fre"
"cnp01360009";"data.generalNote:1.text";"Note de regroupement par domaine: Médecine (610)"
"cnp01360009";"data.generalNote:2.lang";"fre"
"cnp01360009";"data.generalNote:2.text";"Source(s) consultée(s) en vain: BN Cat. gén. 1960-1969"
"cnp01360009";"data.generalNote:3.lang";"ger"
"cnp01360009";"data.generalNote:3.text";"TITAN;Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01360009";"data.generalNote:4.lang";"ger"
"cnp01360009";"data.generalNote:4.text";"Griech. Arzt und Pharmakologe; die latein. ""Retractatio""  des Werks wird Dioscurides <Longobardus> zugeschrieben"
"cnp01360009";"data.generalNote:5.lang";"ita"
"cnp01360009";"data.generalNote:5.text";"FABGR: Dioscorides, Anazarbeus Pedacius s.v. Aretaeti Aetas, Vita"
"cnp01360009";"data.generalNote:6.lang";"ita"
"cnp01360009";"data.generalNote:6.text";"Medico greco nato ad Anazarbo in Cilicia, visse nel I sec., autore di una opera in 5 v. sulla farmacopea dell'epoca."
"cnp01360009";"data.geoNote:0.intro";"geon"
"cnp01360009";"data.geoNote:0.lang";"ger"
"cnp01360009";"data.geoNote:0.text";"Griechenland (Altertum"
"cnp01360009";"data.geoNote:1.authority";"iso3166-1"
"cnp01360009";"data.geoNote:1.intro";"geon"
"cnp01360009";"data.geoNote:1.lang";"und"
"cnp01360009";"data.geoNote:1.text";"XS"
"cnp01360009";"data.geoNote:2.intro";"nati"
"cnp01360009";"data.geoNote:2.lang";"eng"
"cnp01360009";"data.geoNote:2.text";"unresolved"
"cnp01360009";"data.heading:0.part:0.entry";"Dioscoride"
"cnp01360009";"data.heading:0.usedBy:0";"BNF"
"cnp01360009";"data.heading:1.part:0.entry";"Dioscorides Pedacius"
"cnp01360009";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01360009";"data.heading:2.part:0.entry";"Dioscorides"
"cnp01360009";"data.heading:2.part:1.firstname";"Pedanius"
"cnp01360009";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01360009";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01360009";"data.heading:3.part:0.entry";"Dioscorides"
"cnp01360009";"data.heading:3.part:1.firstname";"Pedanius"
"cnp01360009";"data.heading:3.usedBy:0";"ICCU"
"cnp01360009";"data.heading:4.part:0.entry";"Dioscorides"
"cnp01360009";"data.heading:4.part:1.firstname";"Pedanius"
"cnp01360009";"data.heading:4.usedBy:0";"GyFmDB"
"cnp01360009";"data.imprintSource:0.title";"Dioskoridēs. - 1529"
"cnp01360009";"data.imprintSource:1.title";"De curationibus morborum per medicamenta paratu facilia. - 1565"
"cnp01360009";"data.imprintSource:10.id";"VD16 D 2003"
"cnp01360009";"data.imprintSource:10.source";"BSBVD16"
"cnp01360009";"data.imprintSource:10.title";"PEDANII DIOSCORIDIS ANAZARBEI DE ... Dioscorides Pedacius, 1542"
"cnp01360009";"data.imprintSource:11.id";"VD16 D 2009"
"cnp01360009";"data.imprintSource:11.source";"BSBVD16"
"cnp01360009";"data.imprintSource:11.title";"Dioscorides Pedacius: Opera, Ausz. 1581. "
"cnp01360009";"data.imprintSource:12.id";"VD16 D 2000"
"cnp01360009";"data.imprintSource:12.source";"BSBVD16"
"cnp01360009";"data.imprintSource:12.title";"Dioscorides Pedacius: Opera. 1529. "
"cnp01360009";"data.imprintSource:13.id";"VD16 D 2001"
"cnp01360009";"data.imprintSource:13.source";"BSBVD16"
"cnp01360009";"data.imprintSource:13.title";"Dioscorides Pedacius: Opera. 1532. "
"cnp01360009";"data.imprintSource:14.id";"VD16 D 2003"
"cnp01360009";"data.imprintSource:14.source";"BSBVD16"
"cnp01360009";"data.imprintSource:14.title";"Dioscorides Pedacius: Opera. 1542. "
"cnp01360009";"data.imprintSource:15.id";"VD16 D 2004"
"cnp01360009";"data.imprintSource:15.source";"BSBVD16"
"cnp01360009";"data.imprintSource:15.title";"Dioscorides Pedacius: Opera. 1543. "
"cnp01360009";"data.imprintSource:16.id";"VD16 D 2006"
"cnp01360009";"data.imprintSource:16.source";"BSBVD16"
"cnp01360009";"data.imprintSource:16.title";"Dioscorides Pedacius: Opera. 1557. "
"cnp01360009";"data.imprintSource:17.id";"VD16 D 1999"
"cnp01360009";"data.imprintSource:17.source";"BSBVD16"
"cnp01360009";"data.imprintSource:17.title";"Dioscorides Pedacius: Opera. 1598. "
"cnp01360009";"data.imprintSource:18.id";"VD16 D 2007"
"cnp01360009";"data.imprintSource:18.source";"BSBVD16"
"cnp01360009";"data.imprintSource:18.title";"Dioscorides Pedacius: Opera. 1598. "
"cnp01360009";"data.imprintSource:19.id";"VD16 D 1997"
"cnp01360009";"data.imprintSource:19.source";"BSBVD16"
"cnp01360009";"data.imprintSource:19.title";"Dioscorides Pedacius: \=GDIOSKORIDĒS\=g DIOSCORIDES. ... (de materia medica libri Sex. ... de uenenatis ... 1529. "
"cnp01360009";"data.imprintSource:2.title";"De materia medica libri sex. - 1554"
"cnp01360009";"data.imprintSource:20.id";"VD16 D 2010"
"cnp01360009";"data.imprintSource:20.source";"BSBVD16"
"cnp01360009";"data.imprintSource:20.title";"Dioscorides Pedacius: \=GEuporista\=g Ped.Dioscoridis ANAZARBEI AD ANDROMACHVM, Hoc est DE CVRATIONIBVS ... 1565. "
"cnp01360009";"data.imprintSource:3.title";"De materia medica. - 1557"
"cnp01360009";"data.imprintSource:4.title";"De simplici medicina. - 1512"
"cnp01360009";"data.imprintSource:5.title";"In Dioscoridis Historiam herbarum Adaptio. - 1543"
"cnp01360009";"data.imprintSource:6.title";"Kreutter Buch. - 1546"
"cnp01360009";"data.imprintSource:7.title";"Kreutterbuch. - 1610"
"cnp01360009";"data.imprintSource:8.title";"Les VI livres de Ped. Diosc. de la materie medicinale. - 1559"
"cnp01360009";"data.imprintSource:9.title";"Libri octo De materia medica. - 1549"
"cnp01360009";"data.name:0.note:0.lang";"eng"
"cnp01360009";"data.name:0.note:0.text";"Italian"
"cnp01360009";"data.name:0.part:0.entry";"Dioscoride Anazerbeo"
"cnp01360009";"data.name:0.typeOfName";"varn"
"cnp01360009";"data.name:1.note:0.lang";"eng"
"cnp01360009";"data.name:1.note:0.text";"French"
"cnp01360009";"data.name:1.part:0.entry";"Dioscoride Pedacion"
"cnp01360009";"data.name:1.typeOfName";"varn"
"cnp01360009";"data.name:10.note:0.lang";"eng"
"cnp01360009";"data.name:10.note:0.text";"Greek, Modern (1453- )"
"cnp01360009";"data.name:10.part:0.entry";"Dioskorídīs Pedákios"
"cnp01360009";"data.name:10.typeOfName";"varn"
"cnp01360009";"data.name:11.note:0.lang";"eng"
"cnp01360009";"data.name:11.note:0.text";"Greek, Modern (1453- )"
"cnp01360009";"data.name:11.part:0.entry";"Dioskorídīs Pedánios"
"cnp01360009";"data.name:11.typeOfName";"varn"
"cnp01360009";"data.name:12.note:0.lang";"eng"
"cnp01360009";"data.name:12.note:0.text";"Greek, Modern (1453- )"
"cnp01360009";"data.name:12.part:0.entry";"Dioskouridī̂s"
"cnp01360009";"data.name:12.typeOfName";"varn"
"cnp01360009";"data.name:13.note:0.lang";"eng"
"cnp01360009";"data.name:13.note:0.text";"German"
"cnp01360009";"data.name:13.part:0.entry";"Dioskurides"
"cnp01360009";"data.name:13.typeOfName";"varn"
"cnp01360009";"data.name:14.note:0.lang";"eng"
"cnp01360009";"data.name:14.note:0.text";"French"
"cnp01360009";"data.name:14.part:0.entry";"Dyascoride"
"cnp01360009";"data.name:14.typeOfName";"varn"
"cnp01360009";"data.name:15.note:0.lang";"eng"
"cnp01360009";"data.name:15.note:0.text";"Italian"
"cnp01360009";"data.name:15.part:0.entry";"Pedacio Anazerbeo"
"cnp01360009";"data.name:15.typeOfName";"varn"
"cnp01360009";"data.name:16.note:0.lang";"eng"
"cnp01360009";"data.name:16.note:0.text";"French"
"cnp01360009";"data.name:16.part:0.entry";"Pedacion"
"cnp01360009";"data.name:16.typeOfName";"varn"
"cnp01360009";"data.name:17.note:0.lang";"eng"
"cnp01360009";"data.name:17.note:0.text";"Latin"
"cnp01360009";"data.name:17.part:0.entry";"Pedacius"
"cnp01360009";"data.name:17.typeOfName";"varn"
"cnp01360009";"data.name:18.note:0.lang";"eng"
"cnp01360009";"data.name:18.note:0.text";"Latin"
"cnp01360009";"data.name:18.part:0.entry";"Pedanius"
"cnp01360009";"data.name:18.typeOfName";"varn"
"cnp01360009";"data.name:19.note:0.lang";"eng"
"cnp01360009";"data.name:19.note:0.text";"Greek, Modern (1453- )"
"cnp01360009";"data.name:19.part:0.entry";"Pedánios"
"cnp01360009";"data.name:19.typeOfName";"varn"
"cnp01360009";"data.name:2.note:0.lang";"eng"
"cnp01360009";"data.name:2.note:0.text";"Latin"
"cnp01360009";"data.name:2.part:0.entry";"Dioscorides"
"cnp01360009";"data.name:2.typeOfName";"varn"
"cnp01360009";"data.name:20.note:0.lang";"eng"
"cnp01360009";"data.name:20.note:0.text";"Greek, Modern (1453- )"
"cnp01360009";"data.name:20.part:0.entry";"Διοσκορίδης Πεδάκιος"
"cnp01360009";"data.name:20.typeOfName";"varn"
"cnp01360009";"data.name:21.note:0.lang";"eng"
"cnp01360009";"data.name:21.note:0.text";"Greek, Modern (1453- )"
"cnp01360009";"data.name:21.part:0.entry";"Διοσκορίδης Πεδάνιος"
"cnp01360009";"data.name:21.typeOfName";"varn"
"cnp01360009";"data.name:22.note:0.lang";"eng"
"cnp01360009";"data.name:22.note:0.text";"Greek, Modern (1453- )"
"cnp01360009";"data.name:22.part:0.entry";"Διοσκουριδῆς"
"cnp01360009";"data.name:22.typeOfName";"varn"
"cnp01360009";"data.name:23.note:0.lang";"eng"
"cnp01360009";"data.name:23.note:0.text";"Greek, Modern (1453- )"
"cnp01360009";"data.name:23.part:0.entry";"Πεδάνιος"
"cnp01360009";"data.name:23.typeOfName";"varn"
"cnp01360009";"data.name:24.part:0.entry";"Diascorides"
"cnp01360009";"data.name:24.typeOfName";"varn"
"cnp01360009";"data.name:25.part:0.entry";"Dioscorida"
"cnp01360009";"data.name:25.part:1.firstname";"Pedacius"
"cnp01360009";"data.name:25.typeOfName";"varn"
"cnp01360009";"data.name:26.part:0.entry";"Dioscoride"
"cnp01360009";"data.name:26.part:1.firstname";"Pedacio"
"cnp01360009";"data.name:26.typeOfName";"varn"
"cnp01360009";"data.name:27.part:0.entry";"Dioscoride"
"cnp01360009";"data.name:27.part:1.addition";"dÀnazarbe"
"cnp01360009";"data.name:27.typeOfName";"varn"
"cnp01360009";"data.name:28.part:0.entry";"Dioscoride"
"cnp01360009";"data.name:28.part:1.addition";"dÁnazarbe"
"cnp01360009";"data.name:28.typeOfName";"varn"
"cnp01360009";"data.name:29.part:0.entry";"Dioscoride Anazarbeo"
"cnp01360009";"data.name:29.part:1.firstname";"Pedacio"
"cnp01360009";"data.name:29.typeOfName";"varn"
"cnp01360009";"data.name:3.note:0.lang";"eng"
"cnp01360009";"data.name:3.note:0.text";"Latin"
"cnp01360009";"data.name:3.part:0.entry";"Dioscorides Anazarbensis"
"cnp01360009";"data.name:3.typeOfName";"varn"
"cnp01360009";"data.name:30.part:0.entry";"Dioscorides"
"cnp01360009";"data.name:30.part:1.firstname";"Pedacius"
"cnp01360009";"data.name:30.typeOfName";"varn"
"cnp01360009";"data.name:31.part:0.entry";"Dioscorides"
"cnp01360009";"data.name:31.part:1.firstname";"Pedacius A."
"cnp01360009";"data.name:31.typeOfName";"varn"
"cnp01360009";"data.name:32.part:0.entry";"Dioscorides"
"cnp01360009";"data.name:32.part:1.firstname";"Pedanius A."
"cnp01360009";"data.name:32.typeOfName";"varn"
"cnp01360009";"data.name:33.part:0.entry";"Dioscorides"
"cnp01360009";"data.name:33.part:1.addition";"Anazarbensis"
"cnp01360009";"data.name:33.typeOfName";"varn"
"cnp01360009";"data.name:34.part:0.entry";"Dioscorides"
"cnp01360009";"data.name:34.part:1.addition";"Anazarbeus"
"cnp01360009";"data.name:34.typeOfName";"varn"
"cnp01360009";"data.name:35.part:0.entry";"Dioscorides"
"cnp01360009";"data.name:35.part:1.addition";"Latinus"
"cnp01360009";"data.name:35.typeOfName";"varn"
"cnp01360009";"data.name:36.part:0.entry";"Dioscorides"
"cnp01360009";"data.name:36.part:1.addition";"Medicus"
"cnp01360009";"data.name:36.typeOfName";"varn"
"cnp01360009";"data.name:37.part:0.entry";"Dioscorides Anazarbeus"
"cnp01360009";"data.name:37.part:1.firstname";"Pedanius"
"cnp01360009";"data.name:37.typeOfName";"varn"
"cnp01360009";"data.name:38.note:0.lang";"ger"
"cnp01360009";"data.name:38.note:0.text";"(VD-16)"
"cnp01360009";"data.name:38.part:0.entry";"Dioscorides Pedacius"
"cnp01360009";"data.name:38.typeOfName";"varn"
"cnp01360009";"data.name:39.part:0.entry";"Dioscuride"
"cnp01360009";"data.name:39.part:1.addition";"Medico Militare"
"cnp01360009";"data.name:39.typeOfName";"varn"
"cnp01360009";"data.name:4.note:0.lang";"eng"
"cnp01360009";"data.name:4.note:0.text";"French"
"cnp01360009";"data.name:4.part:0.entry";"Dioscouride"
"cnp01360009";"data.name:4.typeOfName";"varn"
"cnp01360009";"data.name:40.part:0.entry";"Dioscuride"
"cnp01360009";"data.name:40.part:1.addition";"Pedanio"
"cnp01360009";"data.name:40.typeOfName";"varn"
"cnp01360009";"data.name:41.part:0.entry";"Dioscuride"
"cnp01360009";"data.name:41.part:1.addition";"di Anazarbo"
"cnp01360009";"data.name:41.typeOfName";"varn"
"cnp01360009";"data.name:42.part:0.entry";"Dioscurides"
"cnp01360009";"data.name:42.part:1.firstname";"Pedanius"
"cnp01360009";"data.name:42.typeOfName";"varn"
"cnp01360009";"data.name:43.part:0.entry";"Dioscurides"
"cnp01360009";"data.name:43.part:1.firstname";"Pedianus"
"cnp01360009";"data.name:43.typeOfName";"varn"
"cnp01360009";"data.name:44.part:0.entry";"Dioscurides"
"cnp01360009";"data.name:44.part:1.addition";"Longobardus"
"cnp01360009";"data.name:44.typeOfName";"varn"
"cnp01360009";"data.name:45.part:0.entry";"Dioscurides"
"cnp01360009";"data.name:45.part:1.addition";"Medicus"
"cnp01360009";"data.name:45.typeOfName";"varn"
"cnp01360009";"data.name:46.part:0.entry";"Dioscurides"
"cnp01360009";"data.name:46.part:1.addition";"Pedanius"
"cnp01360009";"data.name:46.typeOfName";"varn"
"cnp01360009";"data.name:47.part:0.entry";"Dioscurides"
"cnp01360009";"data.name:47.part:1.addition";"of Anazarbus"
"cnp01360009";"data.name:47.typeOfName";"varn"
"cnp01360009";"data.name:48.part:0.entry";"Dioscórides"
"cnp01360009";"data.name:48.part:1.firstname";"Pedacio"
"cnp01360009";"data.name:48.typeOfName";"varn"
"cnp01360009";"data.name:49.part:0.entry";"Dioskorides"
"cnp01360009";"data.name:49.part:1.firstname";"Pedanios"
"cnp01360009";"data.name:49.typeOfName";"varn"
"cnp01360009";"data.name:5.note:0.lang";"eng"
"cnp01360009";"data.name:5.note:0.text";"Latin"
"cnp01360009";"data.name:5.part:0.entry";"Dioscurides Cilicius"
"cnp01360009";"data.name:5.typeOfName";"varn"
"cnp01360009";"data.name:50.part:0.entry";"Dioskoridēs"
"cnp01360009";"data.name:50.part:1.firstname";"Pedakios"
"cnp01360009";"data.name:50.typeOfName";"varn"
"cnp01360009";"data.name:51.note:0.lang";"ger"
"cnp01360009";"data.name:51.note:0.text";"R:RAK-ÖB"
"cnp01360009";"data.name:51.note:1.lang";"ger"
"cnp01360009";"data.name:51.note:1.text";"B 1986, M"
"cnp01360009";"data.name:51.part:0.entry";"Dioskurides"
"cnp01360009";"data.name:51.part:1.firstname";"Pedanios"
"cnp01360009";"data.name:51.typeOfName";"varn"
"cnp01360009";"data.name:52.note:0.lang";"ger"
"cnp01360009";"data.name:52.note:0.text";"RAK-ÖB"
"cnp01360009";"data.name:52.note:1.lang";"ger"
"cnp01360009";"data.name:52.note:1.text";"B 1986, M"
"cnp01360009";"data.name:52.part:0.entry";"Dioskurides"
"cnp01360009";"data.name:52.part:1.firstname";"Pedanios"
"cnp01360009";"data.name:52.typeOfName";"varn"
"cnp01360009";"data.name:53.part:0.entry";"Dioskurides"
"cnp01360009";"data.name:53.part:1.firstname";"Pedanius"
"cnp01360009";"data.name:53.typeOfName";"varn"
"cnp01360009";"data.name:54.part:0.entry";"Dioskurides"
"cnp01360009";"data.name:54.part:1.addition";"Militärarzt"
"cnp01360009";"data.name:54.typeOfName";"varn"
"cnp01360009";"data.name:55.part:0.entry";"Dioskurides"
"cnp01360009";"data.name:55.part:1.addition";"Pharmakologe"
"cnp01360009";"data.name:55.typeOfName";"varn"
"cnp01360009";"data.name:56.part:0.entry";"Dioskurides"
"cnp01360009";"data.name:56.part:1.addition";"von Anazarba"
"cnp01360009";"data.name:56.typeOfName";"varn"
"cnp01360009";"data.name:57.part:0.entry";"Dioskurides"
"cnp01360009";"data.name:57.part:1.addition";"von Anazarbos"
"cnp01360009";"data.name:57.typeOfName";"varn"
"cnp01360009";"data.name:58.part:0.entry";"Dioskurides"
"cnp01360009";"data.name:58.part:1.addition";"von Kilikien"
"cnp01360009";"data.name:58.typeOfName";"varn"
"cnp01360009";"data.name:59.part:0.entry";"Diyāsqūrīdis"
"cnp01360009";"data.name:59.typeOfName";"varn"
"cnp01360009";"data.name:6.note:0.lang";"eng"
"cnp01360009";"data.name:6.note:0.text";"Latin"
"cnp01360009";"data.name:6.part:0.entry";"Dioscurides Pedanius"
"cnp01360009";"data.name:6.typeOfName";"varn"
"cnp01360009";"data.name:60.part:0.entry";"Dīsqūrīdis"
"cnp01360009";"data.name:60.typeOfName";"varn"
"cnp01360009";"data.name:61.part:0.entry";"Pedacio Dioscoride"
"cnp01360009";"data.name:61.part:1.addition";"Anazarbeo"
"cnp01360009";"data.name:61.typeOfName";"varn"
"cnp01360009";"data.name:62.part:0.entry";"Pedanius"
"cnp01360009";"data.name:62.part:1.addition";"Anazarbensis"
"cnp01360009";"data.name:62.typeOfName";"varn"
"cnp01360009";"data.name:63.part:0.entry";"Pedanius"
"cnp01360009";"data.name:63.part:1.addition";"Dioscorides"
"cnp01360009";"data.name:63.typeOfName";"varn"
"cnp01360009";"data.name:64.part:0.entry";"Pedanius"
"cnp01360009";"data.name:64.part:1.addition";"Dioscurides"
"cnp01360009";"data.name:64.typeOfName";"varn"
"cnp01360009";"data.name:65.part:0.entry";"Pedanius Dioscorides"
"cnp01360009";"data.name:65.part:1.addition";"of Anazarbus"
"cnp01360009";"data.name:65.typeOfName";"varn"
