"cnp01302493";"data.name:1.typeOfName";"varn"
"cnp01302493";"data.name:10.part:0.entry";"Ioachimus"
"cnp01302493";"data.name:10.part:1.addition";"Camerarius"
"cnp01302493";"data.name:10.typeOfName";"varn"
"cnp01302493";"data.name:11.part:0.entry";"Kamerarius"
"cnp01302493";"data.name:11.part:1.firstname";"Joachym"
"cnp01302493";"data.name:11.typeOfName";"varn"
"cnp01302493";"data.name:12.part:0.entry";"Kammermeister"
"cnp01302493";"data.name:12.part:1.firstname";"Joachim"
"cnp01302493";"data.name:12.typeOfName";"varn"
"cnp01302493";"data.name:13.note:0.lang";"ger"
"cnp01302493";"data.name:13.note:0.text";"B 13. Aufl."
"cnp01302493";"data.name:13.part:0.entry";"Camerarius"
"cnp01302493";"data.name:13.part:1.firstname";"Joachim"
"cnp01302493";"data.name:13.part:2.addition";"II"
"cnp01302493";"data.name:13.typeOfName";"varn"
"cnp01302493";"data.name:14.part:0.entry";"Camerarrius"
"cnp01302493";"data.name:14.part:1.firstname";"Joachimus"
"cnp01302493";"data.name:14.typeOfName";"varn"
"cnp01302493";"data.name:15.part:0.entry";"Cammerarius"
"cnp01302493";"data.name:15.part:1.firstname";"Joachim"
"cnp01302493";"data.name:15.typeOfName";"varn"
"cnp01302493";"data.name:16.part:0.entry";"Cammermeister"
"cnp01302493";"data.name:16.part:1.firstname";"Joachim"
"cnp01302493";"data.name:16.typeOfName";"varn"
"cnp01302493";"data.name:17.part:0.entry";"Joachimus"
"cnp01302493";"data.name:17.part:1.addition";"Camerarius"
"cnp01302493";"data.name:17.typeOfName";"varn"
"cnp01302493";"data.name:18.part:0.entry";"Camerarius"
"cnp01302493";"data.name:18.part:1.firstname";"Joachim II."
"cnp01302493";"data.name:18.typeOfName";"varn"
"cnp01302493";"data.name:19.note:0.lang";"ger"
"cnp01302493";"data.name:19.note:0.text";"Vollstaendiger Name"
"cnp01302493";"data.name:19.part:0.entry";"Camerarius"
"cnp01302493";"data.name:19.part:1.firstname";"August Joachim"
"cnp01302493";"data.name:19.typeOfName";"comp"
"cnp01302493";"data.name:2.part:0.entry";"Camerarius"
"cnp01302493";"data.name:2.part:1.firstname";"Ioachimus Ioachimi f"
"cnp01302493";"data.name:2.typeOfName";"varn"
"cnp01302493";"data.name:3.part:0.entry";"Camerarius"
"cnp01302493";"data.name:3.part:1.firstname";"Ioachimus Ioachimi f."
"cnp01302493";"data.name:3.typeOfName";"varn"
"cnp01302493";"data.name:4.note:0.lang";"ger"
"cnp01302493";"data.name:4.note:0.text";"1534-1598."
"cnp01302493";"data.name:4.note:1.lang";"ger"
"cnp01302493";"data.name:4.note:1.text";"LoC"
"cnp01302493";"data.name:4.part:0.entry";"Camerarius"
"cnp01302493";"data.name:4.part:1.firstname";"Joachim"
"cnp01302493";"data.name:4.typeOfName";"varn"
"cnp01302493";"data.name:5.note:0.lang";"ger"
"cnp01302493";"data.name:5.note:0.text";"B 13. Aufl."
"cnp01302493";"data.name:5.part:0.entry";"Camerarius"
"cnp01302493";"data.name:5.part:1.firstname";"Joachim"
"cnp01302493";"data.name:5.part:2.addition";"II."
"cnp01302493";"data.name:5.source:0";"B 13. Aufl."
"cnp01302493";"data.name:5.typeOfName";"varn"
"cnp01302493";"data.name:6.note:0.lang";"ger"
"cnp01302493";"data.name:6.note:0.text";"(VD-16)"
"cnp01302493";"data.name:6.part:0.entry";"Camerarius"
"cnp01302493";"data.name:6.part:1.firstname";"Joachim"
"cnp01302493";"data.name:6.part:2.addition";"d.J."
"cnp01302493";"data.name:6.typeOfName";"varn"
"cnp01302493";"data.name:7.part:0.entry";"Camerarius"
"cnp01302493";"data.name:7.part:1.firstname";"Joachim"
"cnp01302493";"data.name:7.part:2.addition";"der Jüngere"
"cnp01302493";"data.name:7.typeOfName";"varn"
"cnp01302493";"data.name:8.part:0.entry";"Camerarius"
"cnp01302493";"data.name:8.part:1.firstname";"Joachimus"
"cnp01302493";"data.name:8.typeOfName";"varn"
"cnp01302493";"data.name:9.part:0.entry";"Camerarrius"
"cnp01302493";"data.name:9.part:1.firstname";"Joachimus"
"cnp01302493";"data.name:9.typeOfName";"varn"
"cnp01302493";"data.place:0.id";"cnl00016163"
"cnp01302493";"data.place:0.note:0.lang";"ger"
"cnp01302493";"data.place:0.note:0.text";"Geburtsort"
"cnp01302493";"data.place:0.part:0.name";"Nürnberg"
"cnp01302493";"data.place:0.tmp";"(GND)4042742-0"
"cnp01302493";"data.place:0.typeOfPlace";"brth"
"cnp01302493";"data.place:1.id";"cnl00016163"
"cnp01302493";"data.place:1.note:0.lang";"ger"
"cnp01302493";"data.place:1.note:0.text";"Sterbeort"
"cnp01302493";"data.place:1.part:0.name";"Nürnberg"
"cnp01302493";"data.place:1.tmp";"(GND)4042742-0"
"cnp01302493";"data.place:1.typeOfPlace";"deat"
"cnp01302493";"data.place:2.id";"cnl00016163"
"cnp01302493";"data.place:2.note:0.lang";"ger"
"cnp01302493";"data.place:2.note:0.text";"Geburtsort"
"cnp01302493";"data.place:2.part:0.name";"Nürnberg"
"cnp01302493";"data.place:2.tmp";"(GND)4042742-0"
"cnp01302493";"data.place:2.typeOfPlace";"brth"
"cnp01302493";"data.place:3.id";"cnl00016163"
"cnp01302493";"data.place:3.note:0.lang";"ger"
"cnp01302493";"data.place:3.note:0.text";"Sterbeort"
"cnp01302493";"data.place:3.part:0.name";"Nürnberg"
"cnp01302493";"data.place:3.tmp";"(GND)4042742-0"
"cnp01302493";"data.place:3.typeOfPlace";"deat"
"cnp01302493";"data.previousId:0";"cnp00000260"
"cnp01302493";"data.previousId:1";"cnp00067816"
"cnp01302493";"data.previousId:2";"cnp00403864"
"cnp01302493";"data.previousId:3";"cnp01193483"
"cnp01302493";"data.related:0.id";"cnp01302897"
"cnp01302493";"data.related:0.note:0.lang";"ger"
"cnp01302493";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01302493";"data.related:0.note:1.lang";"ger"
"cnp01302493";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01302493";"data.related:0.part:0.entry";"Beust"
"cnp01302493";"data.related:0.part:1.firstname";"Joachim"
"cnp01302493";"data.related:0.part:2.nonsort";"von"
"cnp01302493";"data.related:0.part:3.addition";"1522-1597"
"cnp01302493";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01302493";"data.related:0.typeOfEntity";"cnp"
"cnp01302493";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:1.id";"cnp01117925"
"cnp01302493";"data.related:1.note:0.lang";"ger"
"cnp01302493";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01302493";"data.related:1.note:1.lang";"ger"
"cnp01302493";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01302493";"data.related:1.part:0.entry";"Calzolari"
"cnp01302493";"data.related:1.part:1.firstname";"Francesco"
"cnp01302493";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01302493";"data.related:1.typeOfEntity";"cnp"
"cnp01302493";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:10.id";"cnp01318709"
"cnp01302493";"data.related:10.note:0.lang";"ger"
"cnp01302493";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01302493";"data.related:10.note:1.lang";"ger"
"cnp01302493";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01302493";"data.related:10.part:0.entry";"Xenophon"
"cnp01302493";"data.related:10.part:1.addition";"ca. 430 v.Chr.-354 v. Chr."
"cnp01302493";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01302493";"data.related:10.typeOfEntity";"cnp"
"cnp01302493";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:11.id";"cnp01341269"
"cnp01302493";"data.related:11.note:0.lang";"ger"
"cnp01302493";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01302493";"data.related:11.note:1.lang";"ger"
"cnp01302493";"data.related:11.note:1.text";"Sohn"
"cnp01302493";"data.related:11.part:0.entry";"Camerarius"
"cnp01302493";"data.related:11.part:1.firstname";"Ludwig"
"cnp01302493";"data.related:11.part:2.addition";"1573-1651"
"cnp01302493";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01302493";"data.related:11.typeOfEntity";"cnp"
"cnp01302493";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp01302493";"data.related:12.id";"cnp01326943"
"cnp01302493";"data.related:12.note:0.lang";"ger"
"cnp01302493";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01302493";"data.related:12.note:1.lang";"ger"
"cnp01302493";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01302493";"data.related:12.part:0.entry";"Dubravius"
"cnp01302493";"data.related:12.part:1.firstname";"Johannes"
"cnp01302493";"data.related:12.part:2.addition";"1486-1553"
"cnp01302493";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01302493";"data.related:12.typeOfEntity";"cnp"
"cnp01302493";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:13.id";"cnp01318709"
"cnp01302493";"data.related:13.note:0.lang";"ger"
"cnp01302493";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01302493";"data.related:13.note:1.lang";"ger"
"cnp01302493";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01302493";"data.related:13.part:0.entry";"Xenophon"
"cnp01302493";"data.related:13.part:1.addition";"v430-v354"
"cnp01302493";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01302493";"data.related:13.typeOfEntity";"cnp"
"cnp01302493";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:14.id";"cnp00936093"
"cnp01302493";"data.related:14.note:0.lang";"ger"
"cnp01302493";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01302493";"data.related:14.note:1.lang";"ger"
"cnp01302493";"data.related:14.note:1.text";"Bruder"
"cnp01302493";"data.related:14.part:0.entry";"Camerarius"
"cnp01302493";"data.related:14.part:1.firstname";"Elias"
"cnp01302493";"data.related:14.part:2.addition";"1673-1734"
"cnp01302493";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01302493";"data.related:14.typeOfEntity";"cnp"
"cnp01302493";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:15.id";"cnp01429199"
"cnp01302493";"data.related:15.note:0.lang";"ger"
"cnp01302493";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01302493";"data.related:15.note:1.lang";"ger"
"cnp01302493";"data.related:15.note:1.text";"Bruder"
"cnp01302493";"data.related:15.part:0.entry";"Camerarius"
"cnp01302493";"data.related:15.part:1.firstname";"Philipp"
"cnp01302493";"data.related:15.part:2.addition";"1537-1624"
"cnp01302493";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01302493";"data.related:15.typeOfEntity";"cnp"
"cnp01302493";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:16.id";"cnp01877669"
"cnp01302493";"data.related:16.note:0.lang";"ger"
"cnp01302493";"data.related:16.note:0.text";"Bekanntschaft"
"cnp01302493";"data.related:16.note:1.lang";"ger"
"cnp01302493";"data.related:16.note:1.text";"VD-16 Mitverf."
"cnp01302493";"data.related:16.part:0.entry";"Schwendi"
"cnp01302493";"data.related:16.part:1.firstname";"Lazarus"
"cnp01302493";"data.related:16.part:2.nonsort";"von"
"cnp01302493";"data.related:16.part:3.addition";"1522-1583"
"cnp01302493";"data.related:16.tmp";"GNDrelationship-code: beza"
"cnp01302493";"data.related:16.typeOfEntity";"cnp"
"cnp01302493";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:2.id";"cnp01880055"
"cnp01302493";"data.related:2.note:0.lang";"ger"
"cnp01302493";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01302493";"data.related:2.note:1.lang";"ger"
"cnp01302493";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01302493";"data.related:2.part:0.entry";"Cuspinianus"
"cnp01302493";"data.related:2.part:1.firstname";"Johannes"
"cnp01302493";"data.related:2.part:2.addition";"1473-1529"
"cnp01302493";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01302493";"data.related:2.typeOfEntity";"cnp"
"cnp01302493";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:3.id";"cnp01366137"
"cnp01302493";"data.related:3.note:0.lang";"ger"
"cnp01302493";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01302493";"data.related:3.note:1.lang";"ger"
"cnp01302493";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01302493";"data.related:3.part:0.entry";"Donzellini"
"cnp01302493";"data.related:3.part:1.firstname";"Girolamo"
"cnp01302493";"data.related:3.part:2.addition";"1513-1587"
"cnp01302493";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01302493";"data.related:3.typeOfEntity";"cnp"
"cnp01302493";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:4.id";"cnp01880650"
"cnp01302493";"data.related:4.note:0.lang";"ger"
"cnp01302493";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01302493";"data.related:4.note:1.lang";"ger"
"cnp01302493";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01302493";"data.related:4.part:0.entry";"Panciroli"
"cnp01302493";"data.related:4.part:1.firstname";"Guido"
"cnp01302493";"data.related:4.part:2.addition";"1523-1599"
"cnp01302493";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01302493";"data.related:4.typeOfEntity";"cnp"
"cnp01302493";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:5.id";"cnp00517898"
"cnp01302493";"data.related:5.note:0.lang";"ger"
"cnp01302493";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01302493";"data.related:5.note:1.lang";"ger"
"cnp01302493";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01302493";"data.related:5.part:0.entry";"Schrader"
"cnp01302493";"data.related:5.part:1.firstname";"Lorenz"
"cnp01302493";"data.related:5.part:2.addition";"1538-1606"
"cnp01302493";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01302493";"data.related:5.typeOfEntity";"cnp"
"cnp01302493";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:6.note:0.lang";"ger"
"cnp01302493";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01302493";"data.related:6.note:1.lang";"ger"
"cnp01302493";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01302493";"data.related:6.part:0.entry";"Thal"
"cnp01302493";"data.related:6.part:1.firstname";"Johannes"
"cnp01302493";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01302493";"data.related:6.typeOfEntity";"cnp"
"cnp01302493";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.related:7.id";"cnp00644688"
"cnp01302493";"data.related:7.note:0.lang";"ger"
"cnp01302493";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01302493";"data.related:7.note:1.lang";"ger"
"cnp01302493";"data.related:7.note:1.text";"Sohn"
"cnp01302493";"data.related:7.part:0.entry";"Camerarius"
"cnp01302493";"data.related:7.part:1.firstname";"Joachim"
"cnp01302493";"data.related:7.part:2.addition";"1566-1642"
"cnp01302493";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01302493";"data.related:7.typeOfEntity";"cnp"
"cnp01302493";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp01302493";"data.related:8.id";"cnp01443270"
"cnp01302493";"data.related:8.note:0.lang";"ger"
"cnp01302493";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01302493";"data.related:8.note:1.lang";"ger"
"cnp01302493";"data.related:8.note:1.text";"Vater"
"cnp01302493";"data.related:8.part:0.entry";"Camerarius"
"cnp01302493";"data.related:8.part:1.firstname";"Joachim"
"cnp01302493";"data.related:8.part:2.addition";"1500-1574"
"cnp01302493";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01302493";"data.related:8.typeOfEntity";"cnp"
"cnp01302493";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp01302493";"data.related:9.id";"cnp01198623"
"cnp01302493";"data.related:9.note:0.lang";"ger"
"cnp01302493";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01302493";"data.related:9.note:1.lang";"ger"
"cnp01302493";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01302493";"data.related:9.part:0.entry";"Camerarius"
"cnp01302493";"data.related:9.part:1.firstname";"Ludwig"
"cnp01302493";"data.related:9.part:2.addition";"1542-1587"
"cnp01302493";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01302493";"data.related:9.typeOfEntity";"cnp"
"cnp01302493";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302493";"data.typeOfEntry";"0"
"cnp01302493";"meta.distinctFrom:0";"cnp00088024"
"cnp01302493";"meta.flag:0";"stcn"
"cnp01302493";"meta.history:0.timestamp";"2011-09-07T12:00:00Z"
"cnp01302493";"meta.history:1.timestamp";"2014-11-22T10:39:31Z"
"cnp01302493";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp01302493";"meta.history:11.timestamp";"2020-09-01T12:00:00Z"
"cnp01302493";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01302493";"meta.history:13.timestamp";"2021-01-28T12:00:00Z"
"cnp01302493";"meta.history:14.timestamp";"2021-04-28T12:00:00Z"
"cnp01302493";"meta.history:15.timestamp";"2021-11-06T12:00:00Z"
"cnp01302493";"meta.history:16.timestamp";"2022-09-06T12:00:00Z"
"cnp01302493";"meta.history:17.timestamp";"2022-11-02T12:00:00Z"
"cnp01302493";"meta.history:18.timestamp";"2023-02-09T12:00:00Z"
"cnp01302493";"meta.history:19.timestamp";"2023-04-27T12:00:00Z"
"cnp01302493";"meta.history:2.timestamp";"2014-12-17T11:06:57Z"
"cnp01302493";"meta.history:20.timestamp";"2023-11-03T12:00:00Z"
"cnp01302493";"meta.history:21.timestamp";"2024-01-12T12:00:00Z"
"cnp01302493";"meta.history:22.timestamp";"2024-02-08T12:00:00Z"
"cnp01302493";"meta.history:3.timestamp";"2015-01-19T17:24:33Z"
"cnp01302493";"meta.history:4.timestamp";"2015-07-14T18:34:36Z"
"cnp01302493";"meta.history:5.timestamp";"2015-08-30T09:32:44Z"
"cnp01302493";"meta.history:6.timestamp";"2015-08-31T16:41:19Z"
"cnp01302493";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01302493";"meta.history:8.timestamp";"2019-05-09T12:00:00Z"
"cnp01302493";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp01302493";"meta.possibleMatch:0.id";"cnp01324041"
"cnp01302493";"meta.possibleMatch:0.similarity";"6"
"cnp01302493";"meta.possibleMatch:1.id";"cnp01340539"
"cnp01302493";"meta.possibleMatch:1.similarity";"6"
"cnp01302493";"meta.possibleMatch:2.id";"cnp01324041"
"cnp01302493";"meta.possibleMatch:3.id";"cnp01340539"
"cnp01302493";"meta.remark:0";"Primary key in 801 subfield n must be kept for updating purpose. No record identifier."
"cnp01302493";"meta.remark:1";"Provenienz"
"cnp01302493";"meta.status";"n"
"cnp01317905";"_id";"cnp01317905"
"cnp01317905";"data.actNote:0.intro";"lang"
"cnp01317905";"data.actNote:0.lang";"eng"
"cnp01317905";"data.actNote:0.text";"Latin"
"cnp01317905";"data.actNote:1.intro";"irsp"
"cnp01317905";"data.actNote:1.lang";"fre"
"cnp01317905";"data.actNote:1.text";"Auteur"
"cnp01317905";"data.actNote:2.authority";"sswd"
"cnp01317905";"data.actNote:2.intro";"acti"
"cnp01317905";"data.actNote:2.lang";"ger"
"cnp01317905";"data.actNote:2.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp01317905";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp01317905";"data.actNote:3.authority";"gnd"
"cnp01317905";"data.actNote:3.intro";"acti"
"cnp01317905";"data.actNote:3.lang";"ger"
"cnp01317905";"data.actNote:3.text";"Arzt"
"cnp01317905";"data.actNote:3.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01317905";"data.actNote:4.authority";"gnd"
"cnp01317905";"data.actNote:4.intro";"acti"
"cnp01317905";"data.actNote:4.lang";"ger"
"cnp01317905";"data.actNote:4.text";"Botaniker"
"cnp01317905";"data.actNote:4.uri";"http://d-nb.info/gnd/4146402-3"
"cnp01317905";"data.actNote:5.intro";"acti"
"cnp01317905";"data.actNote:5.lang";"ger"
"cnp01317905";"data.actNote:5.text";"Arzt; Botaniker"
"cnp01317905";"data.actNote:6.intro";"acti"
"cnp01317905";"data.actNote:6.lang";"pol"
"cnp01317905";"data.actNote:6.text";"Lekarz i przyrodnik włoski, nadworny lekarz cesarza Maksymiliana II."
"cnp01317905";"data.actNote:7.authority";"gnd"
"cnp01317905";"data.actNote:7.intro";"acti"
"cnp01317905";"data.actNote:7.lang";"ger"
"cnp01317905";"data.actNote:7.text";"Leibarzt"
"cnp01317905";"data.actNote:7.uri";"http://d-nb.info/gnd/4268052-9"
"cnp01317905";"data.bioDates:0.lang";"eng"
"cnp01317905";"data.bioDates:0.text";"03.03.1500-1577"
"cnp01317905";"data.bioDates:1.end";"1577"
"cnp01317905";"data.bioDates:1.lang";"fre"
"cnp01317905";"data.bioDates:1.start";"1500"
"cnp01317905";"data.bioDates:1.text";"1500-1577"
"cnp01317905";"data.bioDates:2.end";"1577"
"cnp01317905";"data.bioDates:2.lang";"ita"
"cnp01317905";"data.bioDates:2.start";"1501"
"cnp01317905";"data.bioDates:2.text";"1501-1577"
"cnp01317905";"data.bioDates:3.end";"1577"
"cnp01317905";"data.bioDates:3.lang";"und"
"cnp01317905";"data.bioDates:3.start";"1500"
"cnp01317905";"data.bioDates:3.text";"1500-1577"
"cnp01317905";"data.bioDates:4.lang";"ger"
"cnp01317905";"data.bioDates:4.start";"1501"
"cnp01317905";"data.bioDates:4.text";"12.03.1501-"
"cnp01317905";"data.extDataset:0.code";"WIKI"
"cnp01317905";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Pietro_Andrea_Mattioli"
"cnp01317905";"data.extDataset:0.typeOfResource";"info"
"cnp01317905";"data.extDataset:1.code";"BNFR"
"cnp01317905";"data.extDataset:1.note:0.lang";"eng"
"cnp01317905";"data.extDataset:1.note:0.text";"Authority record"
"cnp01317905";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb119151712"
"cnp01317905";"data.extDataset:1.typeOfResource";"same"
"cnp01317905";"data.extDataset:10.code";"LINK"
"cnp01317905";"data.extDataset:10.note:0.lang";"und"
"cnp01317905";"data.extDataset:10.note:0.text";"Pietro Andrea Mattioli<ul><li>oil on canvas</li><li>84 x 75 cm</li><li>1533</li></ul>"
"cnp01317905";"data.extDataset:10.rights";"<a href=""https://en.wikipedia.org/wiki/en:Moretto_da_Brescia"" class=""extiw"" title=""w:en:Moretto da Brescia""><span title=""Italian Renaissance painter (c.1498-1554)"">Moretto da Brescia</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.museidigenova.it/it/content/ritratto-di-pietro-andrea-mattioli"">Musei di Strada Nuova - Palazzo Rosso</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Pietro Andrea Mattioli, by Alessandro Bonvicino called il Moretto.jpg"
"cnp01317905";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Pietro Andrea Mattioli, by Alessandro Bonvicino called il Moretto.jpg"
"cnp01317905";"data.extDataset:10.typeOfResource";"dpct"
"cnp01317905";"data.extDataset:11.code";"LINK"
"cnp01317905";"data.extDataset:11.note:0.lang";"ger"
"cnp01317905";"data.extDataset:11.note:0.text";"Porträt Pietro Andrea Mattioli (1500 - 1577)"
"cnp01317905";"data.extDataset:11.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cnp01317905";"data.extDataset:11.searchTerm";"https://portal.dnb.de/bookviewer/view/1163088145/img/page/1/p.jpg"
"cnp01317905";"data.extDataset:11.typeOfResource";"dpct"
"cnp01317905";"data.extDataset:2.code";"DBPD"
"cnp01317905";"data.extDataset:2.note:0.lang";"eng"
"cnp01317905";"data.extDataset:2.note:0.text";"Authority record"
"cnp01317905";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Pietro_Andrea_Mattioli"
"cnp01317905";"data.extDataset:2.typeOfResource";"same"
"cnp01317905";"data.extDataset:3.code";"DNBI"
"cnp01317905";"data.extDataset:3.note:0.lang";"eng"
"cnp01317905";"data.extDataset:3.note:0.text";"Authority record"
"cnp01317905";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118731912"
"cnp01317905";"data.extDataset:3.typeOfResource";"same"
"cnp01317905";"data.extDataset:4.code";"NLSW"
"cnp01317905";"data.extDataset:4.note:0.lang";"eng"
"cnp01317905";"data.extDataset:4.note:0.text";"Authority record"
"cnp01317905";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/240453"
"cnp01317905";"data.extDataset:4.typeOfResource";"same"
"cnp01317905";"data.extDataset:5.code";"SUDO"
"cnp01317905";"data.extDataset:5.note:0.lang";"eng"
"cnp01317905";"data.extDataset:5.note:0.text";"Authority record"
"cnp01317905";"data.extDataset:5.searchTerm";"http://www.idref.fr/027017753/id"
"cnp01317905";"data.extDataset:5.typeOfResource";"same"
"cnp01317905";"data.extDataset:6.code";"VIAF"
"cnp01317905";"data.extDataset:6.note:0.lang";"eng"
"cnp01317905";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01317905";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/61549376"
"cnp01317905";"data.extDataset:6.typeOfResource";"same"
"cnp01317905";"data.extDataset:7.code";"WDAT"
"cnp01317905";"data.extDataset:7.note:0.lang";"eng"
"cnp01317905";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01317905";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q457191"
"cnp01317905";"data.extDataset:7.typeOfResource";"same"
"cnp01317905";"data.extDataset:8.code";"PARB"
"cnp01317905";"data.extDataset:8.note:0.lang";"eng"
"cnp01317905";"data.extDataset:8.note:0.text";"Authority record"
"cnp01317905";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb119151712"
"cnp01317905";"data.extDataset:8.typeOfResource";"orig"
"cnp01317905";"data.extDataset:9.code";"KAPE"
"cnp01317905";"data.extDataset:9.note:0.lang";"eng"
"cnp01317905";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01317905";"data.extDataset:9.searchTerm";"118731912"
"cnp01317905";"data.extDataset:9.typeOfResource";"bibl"
"cnp01317905";"data.extResource:0.note:0.lang";"eng"
"cnp01317905";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01317905";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=4479"
"cnp01317905";"data.external:0.auth";"ICCU"
"cnp01317905";"data.external:0.catRules";"RICA"
"cnp01317905";"data.external:0.country";"IT"
"cnp01317905";"data.external:0.date";"20051108"
"cnp01317905";"data.external:0.id";"CNCA004479"
"cnp01317905";"data.external:1.auth";"ICCU"
"cnp01317905";"data.external:1.catRules";"RICA"
"cnp01317905";"data.external:1.country";"IT"
"cnp01317905";"data.external:1.date";"20051108"
"cnp01317905";"data.external:1.id";"CNCA19623"
"cnp01317905";"data.external:10.auth";"plolw"
"cnp01317905";"data.external:10.country";"PL"
