"cnp01371515";"data.foundIn:8";"Wikipedia: Stand: 10.01.2023: https://de.wikipedia.org/wiki/Ernst_Förster_(Maler)"
"cnp01371515";"data.gender";"b"
"cnp01371515";"data.generalNote:0.lang";"eng"
"cnp01371515";"data.generalNote:0.text";"Nationality: Germany"
"cnp01371515";"data.generalNote:1.lang";"ger"
"cnp01371515";"data.generalNote:1.text";"Schwiegersohn von Jean Paul"
"cnp01371515";"data.generalNote:2.lang";"fre"
"cnp01371515";"data.generalNote:2.text";"A aussi écrit en latin et traduit de l'italien en allemand"
"cnp01371515";"data.generalNote:3.lang";"fre"
"cnp01371515";"data.generalNote:3.text";"Historien d'art. - Peintre. - Gendre de Jean-Paul, dont il édita divers manuscrits"
"cnp01371515";"data.generalNote:4.lang";"ger"
"cnp01371515";"data.generalNote:4.text";"Dt. Maler, Kunsthistoriker und Schriftsteller; Schwiegersohn von Jean Paul"
"cnp01371515";"data.generalNote:5.lang";"ger"
"cnp01371515";"data.generalNote:5.text";"Provenienzmerkmal: Widmung"
"cnp01371515";"data.geoNote:0.authority";"iso3166"
"cnp01371515";"data.geoNote:0.intro";"geon"
"cnp01371515";"data.geoNote:0.lang";"und"
"cnp01371515";"data.geoNote:0.text";"DE"
"cnp01371515";"data.geoNote:1.intro";"ctry"
"cnp01371515";"data.geoNote:1.lang";"ger"
"cnp01371515";"data.geoNote:1.text";"Deutschland"
"cnp01371515";"data.geoNote:2.intro";"nati"
"cnp01371515";"data.geoNote:2.lang";"eng"
"cnp01371515";"data.geoNote:2.text";"Germany"
"cnp01371515";"data.heading:0.part:0.entry";"Förster"
"cnp01371515";"data.heading:0.part:1.firstname";"Ernst"
"cnp01371515";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01371515";"data.heading:1.part:0.entry";"Förster"
"cnp01371515";"data.heading:1.part:1.firstname";"Ernst"
"cnp01371515";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01371515";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01371515";"data.heading:2.part:0.entry";"Förster"
"cnp01371515";"data.heading:2.part:1.firstname";"Ernst"
"cnp01371515";"data.heading:2.usedBy:0";"BNF"
"cnp01371515";"data.heading:3.part:0.entry";"Förster"
"cnp01371515";"data.heading:3.part:1.firstname";"Ernst"
"cnp01371515";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp01371515";"data.heading:4.part:0.entry";"Foerster"
"cnp01371515";"data.heading:4.part:1.firstname";"Ernst"
"cnp01371515";"data.heading:4.usedBy:0";"GyGoGBV"
"cnp01371515";"data.imprintSource:0.title";"Beiträge zur neuern Kunstgeschichte. - 1835"
"cnp01371515";"data.imprintSource:1.title";"Briefe über die Malerei in Bezug auf die Königlichen Gemäldesammlungen zu*. - 1838"
"cnp01371515";"data.imprintSource:10.title";"Vorschule der Kunstgeschichte. - 1862"
"cnp01371515";"data.imprintSource:2.title";"Handbuch für Reisende in Italien. - 1840"
"cnp01371515";"data.imprintSource:3.title";"Handbuch für Reisende in Italien. - 1842"
"cnp01371515";"data.imprintSource:4.title";"Hrsg. von: Denkwürdigkeiten aus dem Leben von Jean Paul Friedrich Richter. - 1863"
"cnp01371515";"data.imprintSource:5.title";"Leitfaden zur Betrachtung der Wand- und Deckenbilder des neuen Königsbaue*. - 1834"
"cnp01371515";"data.imprintSource:6.title";"München. - 1838"
"cnp01371515";"data.imprintSource:7.title";"Gedichte. - 1854"
"cnp01371515";"data.imprintSource:8.title";"Guide pour la contemplation des tableaux des parois et des plafonds de la*. - 1835"
"cnp01371515";"data.imprintSource:9.title";"Peter von Cornelius. - 1875"
"cnp01371515";"data.name:0.part:0.entry";"Foerster"
"cnp01371515";"data.name:0.part:1.firstname";"Ernst"
"cnp01371515";"data.name:0.typeOfName";"varn"
"cnp01371515";"data.name:1.part:0.entry";"Foerster"
"cnp01371515";"data.name:1.part:1.firstname";"Ernst Joachim"
"cnp01371515";"data.name:1.typeOfName";"varn"
"cnp01371515";"data.name:10.part:0.entry";"Förster"
"cnp01371515";"data.name:10.part:1.firstname";"Johann Ernst Carl"
"cnp01371515";"data.name:10.typeOfName";"varn"
"cnp01371515";"data.name:11.note:0.lang";"ger"
"cnp01371515";"data.name:11.note:0.text";"um 1912 Dr.-Ing., Gleiwitz"
"cnp01371515";"data.name:11.part:0.entry";"Foerster"
"cnp01371515";"data.name:11.typeOfName";"varn"
"cnp01371515";"data.name:12.note:0.lang";"ger"
"cnp01371515";"data.name:12.note:0.text";"Dr.-Ing. 1926"
"cnp01371515";"data.name:12.part:0.entry";"Foerster"
"cnp01371515";"data.name:12.part:1.firstname";"E."
"cnp01371515";"data.name:12.typeOfName";"varn"
"cnp01371515";"data.name:2.part:0.entry";"Förster"
"cnp01371515";"data.name:2.part:1.firstname";"E."
"cnp01371515";"data.name:2.typeOfName";"varn"
"cnp01371515";"data.name:3.note:0.lang";"ger"
"cnp01371515";"data.name:3.note:0.text";"Vorlage"
"cnp01371515";"data.name:3.part:0.entry";"Förster"
"cnp01371515";"data.name:3.part:1.firstname";"Ernest"
"cnp01371515";"data.name:3.typeOfName";"varn"
"cnp01371515";"data.name:4.part:0.entry";"Förster"
"cnp01371515";"data.name:4.part:1.firstname";"Ernst Joachim"
"cnp01371515";"data.name:4.typeOfName";"varn"
"cnp01371515";"data.name:5.part:0.entry";"Foerster"
"cnp01371515";"data.name:5.part:1.firstname";"Ernst-Joachim"
"cnp01371515";"data.name:5.typeOfName";"varn"
"cnp01371515";"data.name:6.part:0.entry";"Förster"
"cnp01371515";"data.name:6.part:1.firstname";"Ernest"
"cnp01371515";"data.name:6.typeOfName";"varn"
"cnp01371515";"data.name:7.part:0.entry";"Förster"
"cnp01371515";"data.name:7.part:1.firstname";"Ernst-Joachim"
"cnp01371515";"data.name:7.typeOfName";"varn"
"cnp01371515";"data.name:8.part:0.entry";"Foerster"
"cnp01371515";"data.name:8.part:1.firstname";"E."
"cnp01371515";"data.name:8.typeOfName";"varn"
"cnp01371515";"data.name:9.part:0.entry";"Foerster"
"cnp01371515";"data.name:9.part:1.firstname";"Ernestus"
"cnp01371515";"data.name:9.typeOfName";"varn"
"cnp01371515";"data.place:0.note:0.lang";"fre"
"cnp01371515";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01371515";"data.place:0.part:0.name";"Münchengosserstädt, Allemagne"
"cnp01371515";"data.place:0.start";"1800"
"cnp01371515";"data.place:0.typeOfPlace";"brth"
"cnp01371515";"data.place:1.id";"cnl00017908"
"cnp01371515";"data.place:1.note:0.lang";"fre"
"cnp01371515";"data.place:1.note:0.text";"Lieu de mort"
"cnp01371515";"data.place:1.part:0.name";"Münich, Allemagne"
"cnp01371515";"data.place:1.start";"1885"
"cnp01371515";"data.place:1.typeOfPlace";"deat"
"cnp01371515";"data.place:2.note:0.lang";"ger"
"cnp01371515";"data.place:2.note:0.text";"Geburtsort"
"cnp01371515";"data.place:2.part:0.name";"Münchengosserstädt"
"cnp01371515";"data.place:2.tmp";"(GND)2171176-8"
"cnp01371515";"data.place:2.typeOfPlace";"brth"
"cnp01371515";"data.place:3.id";"cnl00030740"
"cnp01371515";"data.place:3.note:0.lang";"ger"
"cnp01371515";"data.place:3.note:0.text";"Sterbeort"
"cnp01371515";"data.place:3.part:0.name";"München"
"cnp01371515";"data.place:3.tmp";"(GND)4127793-4"
"cnp01371515";"data.place:3.typeOfPlace";"deat"
"cnp01371515";"data.previousId:0";"cnp01507952"
"cnp01371515";"data.previousId:1";"cnp00584129"
"cnp01371515";"data.previousId:2";"cnp00988316"
"cnp01371515";"data.previousId:3";"cnp01055168"
"cnp01371515";"data.related:0.id";"cnp01471521"
"cnp01371515";"data.related:0.note:0.lang";"ger"
"cnp01371515";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01371515";"data.related:0.note:1.lang";"ger"
"cnp01371515";"data.related:0.note:1.text";"Schwiegervater"
"cnp01371515";"data.related:0.part:0.entry";"Jean Paul"
"cnp01371515";"data.related:0.part:1.addition";"1763-1825"
"cnp01371515";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01371515";"data.related:0.typeOfEntity";"cnp"
"cnp01371515";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01371515";"data.related:1.id";"cnp00395339"
"cnp01371515";"data.related:1.note:0.lang";"ger"
"cnp01371515";"data.related:1.note:0.text";"Schwiegervater"
"cnp01371515";"data.related:1.part:0.entry";"Paul"
"cnp01371515";"data.related:1.part:1.firstname";"Jean"
"cnp01371515";"data.related:1.typeOfEntity";"cnp"
"cnp01371515";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01371515";"data.related:2.id";"cnp00289220"
"cnp01371515";"data.related:2.note:0.lang";"ger"
"cnp01371515";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01371515";"data.related:2.note:1.lang";"ger"
"cnp01371515";"data.related:2.note:1.text";"Vater"
"cnp01371515";"data.related:2.part:0.entry";"Förster"
"cnp01371515";"data.related:2.part:1.firstname";"Karl Christoph"
"cnp01371515";"data.related:2.part:2.addition";"1751-1811"
"cnp01371515";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01371515";"data.related:2.typeOfEntity";"cnp"
"cnp01371515";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01371515";"data.related:3.id";"cnp00405390"
"cnp01371515";"data.related:3.note:0.lang";"ger"
"cnp01371515";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01371515";"data.related:3.note:1.lang";"ger"
"cnp01371515";"data.related:3.note:1.text";"Ehefrau"
"cnp01371515";"data.related:3.part:0.entry";"Förster"
"cnp01371515";"data.related:3.part:1.firstname";"Emma"
"cnp01371515";"data.related:3.part:2.addition";"1802-1853"
"cnp01371515";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01371515";"data.related:3.typeOfEntity";"cnp"
"cnp01371515";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01371515";"data.related:4.id";"cnp02063515"
"cnp01371515";"data.related:4.note:0.lang";"ger"
"cnp01371515";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01371515";"data.related:4.note:1.lang";"ger"
"cnp01371515";"data.related:4.note:1.text";"Mutter"
"cnp01371515";"data.related:4.part:0.entry";"Förster"
"cnp01371515";"data.related:4.part:1.firstname";"Henriette Christiane Louise"
"cnp01371515";"data.related:4.part:2.addition";"1765-"
"cnp01371515";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01371515";"data.related:4.typeOfEntity";"cnp"
"cnp01371515";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01371515";"data.related:5.id";"cnp00117607"
"cnp01371515";"data.related:5.note:0.lang";"ger"
"cnp01371515";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01371515";"data.related:5.note:1.lang";"ger"
"cnp01371515";"data.related:5.note:1.text";"Bruder"
"cnp01371515";"data.related:5.part:0.entry";"Förster"
"cnp01371515";"data.related:5.part:1.firstname";"Friedrich Christoph"
"cnp01371515";"data.related:5.part:2.addition";"1791-1868"
"cnp01371515";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01371515";"data.related:5.typeOfEntity";"cnp"
"cnp01371515";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01371515";"data.related:6.id";"cnp01478273"
"cnp01371515";"data.related:6.note:0.lang";"ger"
"cnp01371515";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01371515";"data.related:6.note:1.lang";"ger"
"cnp01371515";"data.related:6.note:1.text";"Schwester"
"cnp01371515";"data.related:6.part:0.entry";"Förster"
"cnp01371515";"data.related:6.part:1.firstname";"Luise"
"cnp01371515";"data.related:6.part:2.addition";"1794-1877"
"cnp01371515";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01371515";"data.related:6.typeOfEntity";"cnp"
"cnp01371515";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01371515";"data.typeOfEntry";"2"
"cnp01371515";"meta.flag:0";"VIAF merged record"
"cnp01371515";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01371515";"meta.history:1.timestamp";"2014-09-23T12:00:00Z"
"cnp01371515";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01371515";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp01371515";"meta.history:12.timestamp";"2020-12-10T10:13:51Z"
"cnp01371515";"meta.history:13.timestamp";"2023-02-09T12:00:00Z"
"cnp01371515";"meta.history:14.timestamp";"2023-07-25T12:00:00Z"
"cnp01371515";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp01371515";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01371515";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01371515";"meta.history:4.timestamp";"2016-10-25T12:00:00Z"
"cnp01371515";"meta.history:5.timestamp";"2017-01-23T12:00:00Z"
"cnp01371515";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01371515";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01371515";"meta.history:8.timestamp";"2019-08-21T12:00:00Z"
"cnp01371515";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01371515";"meta.remark:0";"BAV|ADV10202243"
"cnp01371515";"meta.remark:1";"BIBSYS|x01075669"
"cnp01371515";"meta.remark:10";"nicht-individualisierter Normsatz"
"cnp01371515";"meta.remark:2";"JPG|500086365"
"cnp01371515";"meta.remark:3";"LC|nr 94029855"
"cnp01371515";"meta.remark:4";"NKC|xx0092851"
"cnp01371515";"meta.remark:5";"NLIlat|000050371"
"cnp01371515";"meta.remark:6";"NUKAT|n 2008091575"
"cnp01371515";"meta.remark:7";"SUDOC|066940486"
"cnp01371515";"meta.remark:8";"Provenienz"
"cnp01371515";"meta.remark:9";"SBB Retrokonversion"
"cnp01371515";"meta.status";"n"
"cnp02063515";"_id";"cnp02063515"
"cnp02063515";"data.bioDates:0.lang";"ger"
"cnp02063515";"data.bioDates:0.start";"1765"
"cnp02063515";"data.bioDates:0.text";"1765-"
"cnp02063515";"data.extDataset:0.code";"DNBI"
"cnp02063515";"data.extDataset:0.note:0.lang";"eng"
"cnp02063515";"data.extDataset:0.note:0.text";"Authority record"
"cnp02063515";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1027973078"
"cnp02063515";"data.extDataset:0.typeOfResource";"same"
"cnp02063515";"data.external:0.auth";"GND"
"cnp02063515";"data.external:0.country";"DE"
"cnp02063515";"data.external:0.date";"20230110"
"cnp02063515";"data.external:0.id";"1027973078"
"cnp02063515";"data.foundIn:0";"Thüringer Pfarrerbuch, Bd. 6 (2013), S. 157"
"cnp02063515";"data.gender";"a"
"cnp02063515";"data.generalNote:0.lang";"eng"
"cnp02063515";"data.generalNote:0.text";"Not found in: WBIS; ADB/NDB; LCAuth"
"cnp02063515";"data.generalNote:1.lang";"ger"
"cnp02063515";"data.generalNote:1.text";"Tochter des Mediziners Georg Heinrich Königsdörfer in Altenburg; ab 1787 Ehefrau des Pfarrers Carl Christoph Förster"
"cnp02063515";"data.geoNote:0.intro";"ctry"
"cnp02063515";"data.geoNote:0.lang";"ger"
"cnp02063515";"data.geoNote:0.text";"Deutschland"
"cnp02063515";"data.geoNote:1.authority";"iso3166"
"cnp02063515";"data.geoNote:1.intro";"geon"
"cnp02063515";"data.geoNote:1.lang";"und"
"cnp02063515";"data.geoNote:1.text";"DE"
"cnp02063515";"data.heading:0.part:0.entry";"Förster"
"cnp02063515";"data.heading:0.part:1.firstname";"Henriette Christiane Louise"
"cnp02063515";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02063515";"data.imprintSource:0.title";"Förster, Carl Christoph: Dem Vermählungstage Sr. Hochwohlgeb. des Herrn Hauptmann Herrn C. E. A. von Lichtenberg auf Vippach Edelhausen ... - 1797"
"cnp02063515";"data.name:0.part:0.entry";"Förster"
"cnp02063515";"data.name:0.part:1.firstname";"Henriette C."
"cnp02063515";"data.name:0.typeOfName";"varn"
"cnp02063515";"data.name:1.part:0.entry";"Förster"
"cnp02063515";"data.name:1.part:1.firstname";"Henriette Christiane Luise"
"cnp02063515";"data.name:1.typeOfName";"varn"
"cnp02063515";"data.name:2.note:0.lang";"ger"
"cnp02063515";"data.name:2.note:0.text";"Frueherer Name"
"cnp02063515";"data.name:2.part:0.entry";"Königsdörfer"
"cnp02063515";"data.name:2.part:1.firstname";"Henriette Christiane Louise"
"cnp02063515";"data.name:2.typeOfName";"form"
"cnp02063515";"data.name:3.part:0.entry";"Königsdörfer"
"cnp02063515";"data.name:3.part:1.firstname";"Henriette Christiane Luise"
"cnp02063515";"data.name:3.typeOfName";"varn"
"cnp02063515";"data.place:0.id";"cnl00042170"
"cnp02063515";"data.place:0.note:0.lang";"ger"
"cnp02063515";"data.place:0.note:0.text";"Wirkungsort"
"cnp02063515";"data.place:0.part:0.name";"Langenleuba-Niederhain"
"cnp02063515";"data.place:0.tmp";"(GND)4414336-9"
"cnp02063515";"data.place:0.typeOfPlace";"actv"
"cnp02063515";"data.place:1.id";"cnl00043473"
"cnp02063515";"data.place:1.note:0.lang";"ger"
"cnp02063515";"data.place:1.note:0.text";"Wirkungsort"
"cnp02063515";"data.place:1.part:0.name";"Münchengosserstädt"
"cnp02063515";"data.place:1.tmp";"(GND)2171176-8"
"cnp02063515";"data.place:1.typeOfPlace";"actv"
"cnp02063515";"data.place:2.id";"cnl00029380"
"cnp02063515";"data.place:2.note:0.lang";"ger"
"cnp02063515";"data.place:2.note:0.text";"Geburtsort"
"cnp02063515";"data.place:2.part:0.name";"Altenburg"
"cnp02063515";"data.place:2.part:1.addition";"Thüringen"
"cnp02063515";"data.place:2.tmp";"(GND)4001409-5"
"cnp02063515";"data.place:2.typeOfPlace";"brth"
"cnp02063515";"data.related:0.id";"cnp00419167"
"cnp02063515";"data.related:0.note:0.lang";"ger"
"cnp02063515";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02063515";"data.related:0.note:1.lang";"ger"
"cnp02063515";"data.related:0.note:1.text";"Vater"
"cnp02063515";"data.related:0.part:0.entry";"Königsdörfer"
"cnp02063515";"data.related:0.part:1.firstname";"Georg Heinrich"
"cnp02063515";"data.related:0.part:2.addition";"1710-1788"
"cnp02063515";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02063515";"data.related:0.typeOfEntity";"cnp"
"cnp02063515";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02063515";"data.related:1.id";"cnp00289220"
"cnp02063515";"data.related:1.note:0.lang";"ger"
"cnp02063515";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02063515";"data.related:1.note:1.lang";"ger"
"cnp02063515";"data.related:1.note:1.text";"Ehemann"
"cnp02063515";"data.related:1.part:0.entry";"Förster"
"cnp02063515";"data.related:1.part:1.firstname";"Karl Christoph"
"cnp02063515";"data.related:1.part:2.addition";"1751-1811"
"cnp02063515";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02063515";"data.related:1.typeOfEntity";"cnp"
"cnp02063515";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02063515";"data.related:2.id";"cnp01371515"
"cnp02063515";"data.related:2.note:0.lang";"ger"
"cnp02063515";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02063515";"data.related:2.note:1.lang";"ger"
"cnp02063515";"data.related:2.note:1.text";"Sohn"
"cnp02063515";"data.related:2.part:0.entry";"Förster"
"cnp02063515";"data.related:2.part:1.firstname";"Ernst"
"cnp02063515";"data.related:2.part:2.addition";"1800-1885"
"cnp02063515";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02063515";"data.related:2.typeOfEntity";"cnp"
"cnp02063515";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02063515";"data.related:3.id";"cnp00117607"
"cnp02063515";"data.related:3.note:0.lang";"ger"
"cnp02063515";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02063515";"data.related:3.note:1.lang";"ger"
"cnp02063515";"data.related:3.note:1.text";"Sohn"
"cnp02063515";"data.related:3.part:0.entry";"Förster"
"cnp02063515";"data.related:3.part:1.firstname";"Friedrich Christoph"
"cnp02063515";"data.related:3.part:2.addition";"1791-1868"
"cnp02063515";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02063515";"data.related:3.typeOfEntity";"cnp"
"cnp02063515";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp02063515";"data.related:4.id";"cnp01478273"
"cnp02063515";"data.related:4.note:0.lang";"ger"
"cnp02063515";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02063515";"data.related:4.note:1.lang";"ger"
"cnp02063515";"data.related:4.note:1.text";"Tochter"
"cnp02063515";"data.related:4.part:0.entry";"Förster"
"cnp02063515";"data.related:4.part:1.firstname";"Luise"
"cnp02063515";"data.related:4.part:2.addition";"1794-1877"
"cnp02063515";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02063515";"data.related:4.typeOfEntity";"cnp"
"cnp02063515";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp02063515";"data.typeOfEntry";"0"
"cnp02063515";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02063515";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02063515";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02063515";"meta.history:3.timestamp";"2023-02-09T12:00:00Z"
"cnp02063515";"meta.status";"n"
"cnp00289220";"_id";"cnp00289220"
"cnp00289220";"data.actNote:0.authority";"gnd"
"cnp00289220";"data.actNote:0.intro";"acti"
"cnp00289220";"data.actNote:0.lang";"ger"
"cnp00289220";"data.actNote:0.text";"Kirchenlieddichter"
"cnp00289220";"data.actNote:0.uri";"http://d-nb.info/gnd/4215617-8"
"cnp00289220";"data.actNote:1.authority";"gnd"
"cnp00289220";"data.actNote:1.intro";"acti"
"cnp00289220";"data.actNote:1.lang";"ger"
"cnp00289220";"data.actNote:1.text";"Schriftsteller"
"cnp00289220";"data.actNote:1.uri";"http://d-nb.info/gnd/4053309-8"
"cnp00289220";"data.actNote:2.authority";"gnd"
"cnp00289220";"data.actNote:2.intro";"acti"
"cnp00289220";"data.actNote:2.lang";"ger"
"cnp00289220";"data.actNote:2.text";"Pfarrer"
"cnp00289220";"data.actNote:2.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00289220";"data.bioDates:0.end";"1811"
"cnp00289220";"data.bioDates:0.lang";"ger"
"cnp00289220";"data.bioDates:0.start";"1751"
"cnp00289220";"data.bioDates:0.text";"11.04.1751-08.11.1811"
"cnp00289220";"data.extDataset:0.code";"DBIO"
"cnp00289220";"data.extDataset:0.note:0.lang";"eng"
"cnp00289220";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00289220";"data.extDataset:0.searchTerm";"102455899"
"cnp00289220";"data.extDataset:0.typeOfResource";"info"
"cnp00289220";"data.extDataset:1.code";"VIAF"
"cnp00289220";"data.extDataset:1.note:0.lang";"eng"
"cnp00289220";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00289220";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/5319218"
"cnp00289220";"data.extDataset:1.typeOfResource";"same"
"cnp00289220";"data.extDataset:2.code";"DNBI"
"cnp00289220";"data.extDataset:2.note:0.lang";"eng"
"cnp00289220";"data.extDataset:2.note:0.text";"Authority record"
"cnp00289220";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/102455899"
"cnp00289220";"data.extDataset:2.typeOfResource";"same"
"cnp00289220";"data.extDataset:3.code";"WDAT"
"cnp00289220";"data.extDataset:3.note:0.lang";"eng"
"cnp00289220";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00289220";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1730655"
"cnp00289220";"data.extDataset:3.typeOfResource";"same"
"cnp00289220";"data.extDataset:4.code";"KAPE"
"cnp00289220";"data.extDataset:4.note:0.lang";"eng"
"cnp00289220";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00289220";"data.extDataset:4.searchTerm";"102455899"
"cnp00289220";"data.extDataset:4.typeOfResource";"bibl"
"cnp00289220";"data.external:0.auth";"GND"
"cnp00289220";"data.external:0.catRules";"rda"
"cnp00289220";"data.external:0.country";"DE"
"cnp00289220";"data.external:0.date";"20230110"
"cnp00289220";"data.external:0.id";"102455899"
"cnp00289220";"data.foundIn:0";"DbA I 331,131-134"
"cnp00289220";"data.foundIn:1";"Thüringer Pfarrerbuch, Bd. 6 (2013), Nr. 426"
"cnp00289220";"data.foundIn:2";"Wikipedia: Stand: 10.01.2023: https://de.wikipedia.org/wiki/Karl_Christoph_Förster"
"cnp00289220";"data.gender";"b"
"cnp00289220";"data.generalNote:0.lang";"eng"
"cnp00289220";"data.generalNote:0.text";"Not found in: LCAuth; WBIS; ADB/NDB"
"cnp00289220";"data.generalNote:1.lang";"ger"
"cnp00289220";"data.generalNote:1.text";"Dt. ev. Theologe und Liederdichter; Schüler in Altenburg; 1770-1773 Student in Jena; 1786 in Altenburg ordiniert zum Kollaborator in Altendorf; 1787 Pastor in Münchengosserstädt, 1800 in Langenleuba-Niederhain"
"cnp00289220";"data.geoNote:0.authority";"iso3166"
"cnp00289220";"data.geoNote:0.intro";"geon"
"cnp00289220";"data.geoNote:0.lang";"und"
"cnp00289220";"data.geoNote:0.text";"DE"
"cnp00289220";"data.geoNote:1.intro";"ctry"
"cnp00289220";"data.geoNote:1.lang";"ger"
"cnp00289220";"data.geoNote:1.text";"Deutschland"
"cnp00289220";"data.heading:0.part:0.entry";"Förster"
"cnp00289220";"data.heading:0.part:1.firstname";"Karl Christoph"
"cnp00289220";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00289220";"data.imprintSource:0.title";"Dem Vermählungstage Sr. Hochwohlgeb. des Herrn Hauptmann Herrn C. E. A. von Lichtenberg auf Vippach Edelhausen und der Hochwohlgebohrnen Fräulein A. W. L. C. von Münch aus dem Hause Döbritschen. - 1797"
"cnp00289220";"data.name:0.note:0.lang";"ger"
"cnp00289220";"data.name:0.note:0.text";"Pseudonym"
"cnp00289220";"data.name:0.part:0.entry";"Herrmann"
"cnp00289220";"data.name:0.typeOfName";"pseu"
"cnp00289220";"data.name:1.part:0.entry";"Foerster"
"cnp00289220";"data.name:1.part:1.firstname";"Carl Christoph"
"cnp00289220";"data.name:1.typeOfName";"varn"
"cnp00289220";"data.name:2.part:0.entry";"Foersterus"
"cnp00289220";"data.name:2.part:1.firstname";"Car. Christophor."
"cnp00289220";"data.name:2.typeOfName";"varn"
"cnp00289220";"data.name:3.part:0.entry";"Foersterus"
"cnp00289220";"data.name:3.part:1.firstname";"Carolus Christophorus"
"cnp00289220";"data.name:3.typeOfName";"varn"
"cnp00289220";"data.name:4.part:0.entry";"Förster"
"cnp00289220";"data.name:4.part:1.firstname";"Carl Christoph"
"cnp00289220";"data.name:4.typeOfName";"varn"
"cnp00289220";"data.name:5.part:0.entry";"Foerster"
"cnp00289220";"data.name:5.part:1.firstname";"Carolus Christophorus"
"cnp00289220";"data.name:5.typeOfName";"varn"
"cnp00289220";"data.name:6.note:0.lang";"ger"
"cnp00289220";"data.name:6.note:0.text";"falsche Namensform"
"cnp00289220";"data.name:6.part:0.entry";"Förster"
"cnp00289220";"data.name:6.part:1.firstname";"Carl Christian"
"cnp00289220";"data.name:6.typeOfName";"varn"
"cnp00289220";"data.name:7.note:0.lang";"ger"
"cnp00289220";"data.name:7.note:0.text";"falsche Namensform"
"cnp00289220";"data.name:7.part:0.entry";"Förster"
"cnp00289220";"data.name:7.part:1.firstname";"Karl Christian"
"cnp00289220";"data.name:7.typeOfName";"varn"
"cnp00289220";"data.place:0.id";"cnl00042170"
