"cnp01880039";"data.name:64.note:0.text";"[Ital. Namensform]"
"cnp01880039";"data.name:64.part:0.entry";"Costantino Magno"
"cnp01880039";"data.name:64.typeOfName";"varn"
"cnp01880039";"data.name:65.part:0.entry";"Kaiser Konstantin"
"cnp01880039";"data.name:65.typeOfName";"varn"
"cnp01880039";"data.name:66.part:0.entry";"Konstantin I. Imperator"
"cnp01880039";"data.name:66.typeOfName";"varn"
"cnp01880039";"data.name:67.note:0.lang";"ger"
"cnp01880039";"data.name:67.note:0.text";"288-337 [russ. Namensform]"
"cnp01880039";"data.name:67.part:0.entry";"Konstantin Velikij"
"cnp01880039";"data.name:67.typeOfName";"varn"
"cnp01880039";"data.name:68.part:0.entry";"Konstantin der Große"
"cnp01880039";"data.name:68.typeOfName";"varn"
"cnp01880039";"data.name:69.part:0.entry";"Konstantyn Wielki"
"cnp01880039";"data.name:69.typeOfName";"varn"
"cnp01880039";"data.name:7.note:0.lang";"eng"
"cnp01880039";"data.name:7.note:0.text";"Latin"
"cnp01880039";"data.name:7.part:0.entry";"Constantinus magnus"
"cnp01880039";"data.name:7.part:1.addition";"empereur romain"
"cnp01880039";"data.name:7.typeOfName";"varn"
"cnp01880039";"data.name:70.part:0.entry";"Constantine"
"cnp01880039";"data.name:70.typeOfName";"varn"
"cnp01880039";"data.name:71.part:0.entry";"Constantinus"
"cnp01880039";"data.name:71.part:1.addition";"I."
"cnp01880039";"data.name:71.typeOfName";"varn"
"cnp01880039";"data.name:72.part:0.entry";"Constantinus"
"cnp01880039";"data.name:72.part:1.addition";"Imperator, I."
"cnp01880039";"data.name:72.typeOfName";"varn"
"cnp01880039";"data.name:73.part:0.entry";"Constantinus"
"cnp01880039";"data.name:73.part:1.addition";"Magnus Imperator"
"cnp01880039";"data.name:73.typeOfName";"varn"
"cnp01880039";"data.name:74.part:0.entry";"Constantĳn"
"cnp01880039";"data.name:74.part:1.addition";"de Grote"
"cnp01880039";"data.name:74.typeOfName";"varn"
"cnp01880039";"data.name:75.part:0.entry";"Konstantin"
"cnp01880039";"data.name:75.part:1.addition";"Der Große"
"cnp01880039";"data.name:75.typeOfName";"varn"
"cnp01880039";"data.name:76.part:0.entry";"Konstantin"
"cnp01880039";"data.name:76.part:1.addition";"Römisches Reich Kaiser, I."
"cnp01880039";"data.name:76.typeOfName";"varn"
"cnp01880039";"data.name:77.part:0.entry";"Konstantin"
"cnp01880039";"data.name:77.part:1.addition";"Römisches Reich, Kaiser, I."
"cnp01880039";"data.name:77.typeOfName";"varn"
"cnp01880039";"data.name:78.part:0.entry";"Konstantin"
"cnp01880039";"data.name:78.part:1.addition";"den Store"
"cnp01880039";"data.name:78.typeOfName";"varn"
"cnp01880039";"data.name:79.part:0.entry";"Kōnstantinos"
"cnp01880039";"data.name:79.part:1.addition";"ho Megas"
"cnp01880039";"data.name:79.typeOfName";"varn"
"cnp01880039";"data.name:8.part:0.entry";"Costantino"
"cnp01880039";"data.name:8.part:1.addition";"I"
"cnp01880039";"data.name:8.part:2.addition";"empereur romain"
"cnp01880039";"data.name:8.typeOfName";"varn"
"cnp01880039";"data.name:80.part:0.entry";"Caius Flavius Valerius Aurelius Constantinus"
"cnp01880039";"data.name:80.part:1.addition";"emperador de Roma"
"cnp01880039";"data.name:80.part:2.addition";"aproximadament 280-337"
"cnp01880039";"data.name:80.typeOfName";"varn"
"cnp01880039";"data.name:81.part:0.entry";"Constantin"
"cnp01880039";"data.name:81.part:1.addition";"I"
"cnp01880039";"data.name:81.part:2.addition";"emperador de Roma"
"cnp01880039";"data.name:81.part:3.addition";"aproximadament 280-337"
"cnp01880039";"data.name:81.typeOfName";"varn"
"cnp01880039";"data.name:82.part:0.entry";"Constantin"
"cnp01880039";"data.name:82.part:1.addition";"I"
"cnp01880039";"data.name:82.part:2.addition";"le Grand"
"cnp01880039";"data.name:82.part:3.addition";"aproximadament 280-337"
"cnp01880039";"data.name:82.typeOfName";"varn"
"cnp01880039";"data.name:83.part:0.entry";"Constantine"
"cnp01880039";"data.name:83.part:1.addition";"I"
"cnp01880039";"data.name:83.part:2.addition";"the Great"
"cnp01880039";"data.name:83.part:3.addition";"aproximadament 280-337"
"cnp01880039";"data.name:83.typeOfName";"varn"
"cnp01880039";"data.name:84.part:0.entry";"Constantino"
"cnp01880039";"data.name:84.part:1.addition";"I"
"cnp01880039";"data.name:84.part:2.addition";"el Grande"
"cnp01880039";"data.name:84.part:3.addition";"aproximadament 280-337"
"cnp01880039";"data.name:84.typeOfName";"varn"
"cnp01880039";"data.name:85.part:0.entry";"Constantino"
"cnp01880039";"data.name:85.part:1.addition";"I"
"cnp01880039";"data.name:85.part:2.addition";"el Magno"
"cnp01880039";"data.name:85.part:3.addition";"aproximadament 280-337"
"cnp01880039";"data.name:85.typeOfName";"varn"
"cnp01880039";"data.name:86.part:0.entry";"Constantino"
"cnp01880039";"data.name:86.part:1.addition";"I"
"cnp01880039";"data.name:86.part:2.addition";"emperador de Roma"
"cnp01880039";"data.name:86.part:3.addition";"aproximadament 280-337"
"cnp01880039";"data.name:86.typeOfName";"varn"
"cnp01880039";"data.name:87.part:0.entry";"Constantino"
"cnp01880039";"data.name:87.part:1.addition";"I"
"cnp01880039";"data.name:87.part:2.addition";"il Grande"
"cnp01880039";"data.name:87.part:3.addition";"aproximadament 280-337"
"cnp01880039";"data.name:87.typeOfName";"varn"
"cnp01880039";"data.name:88.part:0.entry";"Constantinus"
"cnp01880039";"data.name:88.part:1.addition";"I"
"cnp01880039";"data.name:88.part:2.addition";"Magnus"
"cnp01880039";"data.name:88.part:3.addition";"aproximadament 280-337"
"cnp01880039";"data.name:88.typeOfName";"varn"
"cnp01880039";"data.name:89.part:0.entry";"Constantinus"
"cnp01880039";"data.name:89.part:1.addition";"I"
"cnp01880039";"data.name:89.part:2.addition";"emperador de Roma"
"cnp01880039";"data.name:89.part:3.addition";"aproximadament 280-337"
"cnp01880039";"data.name:89.typeOfName";"varn"
"cnp01880039";"data.name:9.note:0.lang";"eng"
"cnp01880039";"data.name:9.note:0.text";"Italian"
"cnp01880039";"data.name:9.part:0.entry";"Costantino"
"cnp01880039";"data.name:9.part:1.addition";"I"
"cnp01880039";"data.name:9.part:2.addition";"empereur romain"
"cnp01880039";"data.name:9.typeOfName";"varn"
"cnp01880039";"data.name:90.part:0.entry";"Constantí"
"cnp01880039";"data.name:90.part:1.addition";"I"
"cnp01880039";"data.name:90.part:2.addition";"el Gran, emperador de Roma"
"cnp01880039";"data.name:90.part:3.addition";"aproximadament 280-337"
"cnp01880039";"data.name:90.typeOfName";"varn"
"cnp01880039";"data.name:91.part:0.entry";"Konstantin"
"cnp01880039";"data.name:91.part:1.addition";"I"
"cnp01880039";"data.name:91.part:2.addition";"den Store"
"cnp01880039";"data.name:91.part:3.addition";"aproximadament 280-337"
"cnp01880039";"data.name:91.typeOfName";"varn"
"cnp01880039";"data.name:92.part:0.entry";"Konstantin"
"cnp01880039";"data.name:92.part:1.addition";"I"
"cnp01880039";"data.name:92.part:2.addition";"der Grosse"
"cnp01880039";"data.name:92.part:3.addition";"aproximadament 280-337"
"cnp01880039";"data.name:92.typeOfName";"varn"
"cnp01880039";"data.name:93.note:0.lang";"eng"
"cnp01880039";"data.name:93.note:0.text";"Greek, Modern (1453- )"
"cnp01880039";"data.name:93.part:0.entry";"Κωνσταντῖνος"
"cnp01880039";"data.name:93.part:1.addition";"Α´"
"cnp01880039";"data.name:93.part:2.addition";"empereur romain"
"cnp01880039";"data.name:93.typeOfName";"varn"
"cnp01880039";"data.place:0.note:0.lang";"eng "
"cnp01880039";"data.place:0.note:0.text";"Narrower geographical name"
"cnp01880039";"data.place:0.part:0.name";"Rome"
"cnp01880039";"data.place:0.part:1.addition";"306-337 (Constantin I le Grand)"
"cnp01880039";"data.place:0.tmp";"11951607"
"cnp01880039";"data.place:0.typeOfPlace";"actv"
"cnp01880039";"data.place:1.note:0.lang";"eng "
"cnp01880039";"data.place:1.note:0.text";"Narrower geographical name"
"cnp01880039";"data.place:1.part:0.name";"Rome"
"cnp01880039";"data.place:1.part:1.addition";"306-337 (Constantin I le Grand)"
"cnp01880039";"data.place:1.tmp";"11951607"
"cnp01880039";"data.place:1.typeOfPlace";"actv"
"cnp01880039";"data.place:2.note:0.lang";"fre"
"cnp01880039";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01880039";"data.place:2.part:0.name";"Naissus (auj. Niš, Serbie)"
"cnp01880039";"data.place:2.start";"0272"
"cnp01880039";"data.place:2.typeOfPlace";"brth"
"cnp01880039";"data.place:3.id";"cnl00020301"
"cnp01880039";"data.place:3.note:0.lang";"fre"
"cnp01880039";"data.place:3.note:0.text";"Lieu de mort"
"cnp01880039";"data.place:3.part:0.name";"Nicomédie (auj. Izmit, Turquie)"
"cnp01880039";"data.place:3.start";"0337"
"cnp01880039";"data.place:3.typeOfPlace";"deat"
"cnp01880039";"data.previousId:0";"cnp01329459"
"cnp01880039";"data.previousId:1";"cnp01445099"
"cnp01880039";"data.previousId:2";"cnp00945275"
"cnp01880039";"data.previousId:3";"cnp00395522"
"cnp01880039";"data.previousId:4";"cnp00897344"
"cnp01880039";"data.previousId:5";"cnp01260507"
"cnp01880039";"data.previousId:6";"cnp01019980"
"cnp01880039";"data.previousId:7";"cnp01053149"
"cnp01880039";"data.related:0.id";"cnp00398598"
"cnp01880039";"data.related:0.note:0.lang";"ger"
"cnp01880039";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01880039";"data.related:0.note:1.lang";"ger"
"cnp01880039";"data.related:0.note:1.text";"Mutter"
"cnp01880039";"data.related:0.part:0.entry";"Helena"
"cnp01880039";"data.related:0.part:1.addition";"Römisches Reich, Kaiserin"
"cnp01880039";"data.related:0.part:2.addition";"248-330"
"cnp01880039";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01880039";"data.related:0.typeOfEntity";"cnp"
"cnp01880039";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01880039";"data.related:1.id";"cnp00404318"
"cnp01880039";"data.related:1.note:0.lang";"ger"
"cnp01880039";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01880039";"data.related:1.note:1.lang";"ger"
"cnp01880039";"data.related:1.note:1.text";"Vater"
"cnp01880039";"data.related:1.part:0.entry";"Constantius"
"cnp01880039";"data.related:1.part:1.addition";"I."
"cnp01880039";"data.related:1.part:2.addition";"Römisches Reich, Kaiser"
"cnp01880039";"data.related:1.part:3.addition";"250-306"
"cnp01880039";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01880039";"data.related:1.typeOfEntity";"cnp"
"cnp01880039";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01880039";"data.related:2.id";"cnp00284042"
"cnp01880039";"data.related:2.note:0.lang";"ger"
"cnp01880039";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01880039";"data.related:2.note:1.lang";"ger"
"cnp01880039";"data.related:2.note:1.text";"Tochter"
"cnp01880039";"data.related:2.part:0.entry";"Constantia"
"cnp01880039";"data.related:2.part:1.addition";"Augusta"
"cnp01880039";"data.related:2.part:2.addition";"320-354"
"cnp01880039";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01880039";"data.related:2.typeOfEntity";"cnp"
"cnp01880039";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01880039";"data.typeOfEntry";"0"
"cnp01880039";"meta.distinctFrom:0";"cnp00082603"
"cnp01880039";"meta.flag:0";"a18"
"cnp01880039";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01880039";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01880039";"meta.history:10.timestamp";"2020-08-25T07:36:01Z"
"cnp01880039";"meta.history:11.timestamp";"2020-09-17T14:56:43Z"
"cnp01880039";"meta.history:12.timestamp";"2020-09-28T12:00:00Z"
"cnp01880039";"meta.history:13.timestamp";"2021-07-21T14:46:04Z"
"cnp01880039";"meta.history:14.timestamp";"2021-07-21T14:50:18Z"
"cnp01880039";"meta.history:15.timestamp";"2021-07-26T12:00:00Z"
"cnp01880039";"meta.history:16.timestamp";"2021-06-17T12:00:00Z"
"cnp01880039";"meta.history:17.timestamp";"2022-09-06T12:00:00Z"
"cnp01880039";"meta.history:18.timestamp";"2023-04-27T12:00:00Z"
"cnp01880039";"meta.history:2.timestamp";"2014-10-08T17:41:38Z"
"cnp01880039";"meta.history:3.timestamp";"2014-11-13T11:04:20Z"
"cnp01880039";"meta.history:4.timestamp";"2016-05-20T12:00:00Z"
"cnp01880039";"meta.history:5.timestamp";"2018-02-22T12:00:00Z"
"cnp01880039";"meta.history:6.timestamp";"2018-03-05T12:00:00Z"
"cnp01880039";"meta.history:7.timestamp";"2019-02-13T12:00:00Z"
"cnp01880039";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01880039";"meta.history:9.timestamp";"2020-05-27T12:00:00Z"
"cnp01880039";"meta.remark:0";"530 01"
"cnp01880039";"meta.remark:1";"BAV|ADV12125512"
"cnp01880039";"meta.remark:10";"SELIBR|192445"
"cnp01880039";"meta.remark:11";"530 01"
"cnp01880039";"meta.remark:12";"Donation de Constantin"
"cnp01880039";"meta.remark:13";"archaeo18"
"cnp01880039";"meta.remark:14";"SBB Retrokonversion"
"cnp01880039";"meta.remark:15";"nicht-individualisierter Normsatz"
"cnp01880039";"meta.remark:16";"PAN; 274 - 337 n.Chr."
"cnp01880039";"meta.remark:17";"530 01$5z0$aDonation de Constantin$8fre$nA promulgué prétendument$912380741"
"cnp01880039";"meta.remark:2";"BIBSYS|x92007058"
"cnp01880039";"meta.remark:3";"LAC|0053C0716E"
"cnp01880039";"meta.remark:4";"LAC|0053C0716F"
"cnp01880039";"meta.remark:5";"LC|n 79055925"
"cnp01880039";"meta.remark:6";"NLIcyr|000301222"
"cnp01880039";"meta.remark:7";"NLIlat|000034568"
"cnp01880039";"meta.remark:8";"NUKAT|n 98006371"
"cnp01880039";"meta.remark:9";"RERO|vtls000043765"
"cnp01880039";"meta.status";"n"

