"cnp01468518";"data.extDataset:13.code";"LINK"
"cnp01468518";"data.extDataset:13.note:0.lang";"und"
"cnp01468518";"data.extDataset:13.note:0.text";"German poet, Michael Beer (1800-1833)"
"cnp01468518";"data.extDataset:13.rights";"Carl Christian Vogel von Vogelstein (1788-1868) / Scanned from Gallery of the Most Excellent Israelites, ed. Eugen von Breza, continued. v. Berthold Auerbach, Stuttgart 1838, by German user, Rana Düsel -- Public domain -- http://commons.wikimedia.org/wiki/File:Michael Beer by C. Vogel.jpg"
"cnp01468518";"data.extDataset:13.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Michael Beer by C. Vogel.jpg"
"cnp01468518";"data.extDataset:13.typeOfResource";"dpct"
"cnp01468518";"data.extDataset:2.code";"BNFR"
"cnp01468518";"data.extDataset:2.note:0.lang";"eng"
"cnp01468518";"data.extDataset:2.note:0.text";"Authority record"
"cnp01468518";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb130066747"
"cnp01468518";"data.extDataset:2.typeOfResource";"same"
"cnp01468518";"data.extDataset:3.code";"DBPD"
"cnp01468518";"data.extDataset:3.note:0.lang";"eng"
"cnp01468518";"data.extDataset:3.note:0.text";"Authority record"
"cnp01468518";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Michael_Beer_(poet)"
"cnp01468518";"data.extDataset:3.typeOfResource";"same"
"cnp01468518";"data.extDataset:4.code";"DNBI"
"cnp01468518";"data.extDataset:4.note:0.lang";"eng"
"cnp01468518";"data.extDataset:4.note:0.text";"Authority record"
"cnp01468518";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118657887"
"cnp01468518";"data.extDataset:4.typeOfResource";"same"
"cnp01468518";"data.extDataset:5.code";"SUDO"
"cnp01468518";"data.extDataset:5.note:0.lang";"eng"
"cnp01468518";"data.extDataset:5.note:0.text";"Authority record"
"cnp01468518";"data.extDataset:5.searchTerm";"http://www.idref.fr/033766991/id"
"cnp01468518";"data.extDataset:5.typeOfResource";"same"
"cnp01468518";"data.extDataset:6.code";"VIAF"
"cnp01468518";"data.extDataset:6.note:0.lang";"eng"
"cnp01468518";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01468518";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/69063984"
"cnp01468518";"data.extDataset:6.typeOfResource";"same"
"cnp01468518";"data.extDataset:7.code";"FRAH"
"cnp01468518";"data.extDataset:7.note:0.lang";"eng"
"cnp01468518";"data.extDataset:7.note:0.text";"Provenance information"
"cnp01468518";"data.extDataset:7.searchTerm";"118657887"
"cnp01468518";"data.extDataset:7.typeOfResource";"prov"
"cnp01468518";"data.extDataset:8.code";"WDAT"
"cnp01468518";"data.extDataset:8.note:0.lang";"eng"
"cnp01468518";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01468518";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q107287"
"cnp01468518";"data.extDataset:8.typeOfResource";"same"
"cnp01468518";"data.extDataset:9.code";"VIAF"
"cnp01468518";"data.extDataset:9.note:0.lang";"eng"
"cnp01468518";"data.extDataset:9.note:0.text";"Clustered authority record"
"cnp01468518";"data.extDataset:9.searchTerm";"http://viaf.org/viaf/47960945"
"cnp01468518";"data.extDataset:9.typeOfResource";"same"
"cnp01468518";"data.external:0.auth";"RuNLR"
"cnp01468518";"data.external:0.country";"RU"
"cnp01468518";"data.external:0.id";"_aBeer_bM._f1800-1833_gMichael"
"cnp01468518";"data.external:1.auth";"GyGoGBV"
"cnp01468518";"data.external:1.country";"DE"
"cnp01468518";"data.external:1.date";"20021015"
"cnp01468518";"data.external:1.id";"134160975"
"cnp01468518";"data.external:2.auth";"nukat"
"cnp01468518";"data.external:2.country";"PL"
"cnp01468518";"data.external:2.id";"n 2010105286"
"cnp01468518";"data.external:3.auth";"plwau"
"cnp01468518";"data.external:3.country";"PL"
"cnp01468518";"data.external:3.date";"20130419"
"cnp01468518";"data.external:3.id";"vtls002857415"
"cnp01468518";"data.external:4.auth";"PlWaBN"
"cnp01468518";"data.external:4.country";"PL"
"cnp01468518";"data.external:4.date";"20130228"
"cnp01468518";"data.external:4.id";"a17599635"
"cnp01468518";"data.external:5.auth";"BNF"
"cnp01468518";"data.external:5.catRules";"AFNOR Z 44-061"
"cnp01468518";"data.external:5.country";"FR"
"cnp01468518";"data.external:5.date";"20110628"
"cnp01468518";"data.external:5.id";"FRBNF130066740"
"cnp01468518";"data.external:6.auth";"PND"
"cnp01468518";"data.external:6.catRules";"RAK"
"cnp01468518";"data.external:6.country";"DE"
"cnp01468518";"data.external:6.date";"20110713"
"cnp01468518";"data.external:6.id";"100425631"
"cnp01468518";"data.external:7.auth";"GND"
"cnp01468518";"data.external:7.country";"DE"
"cnp01468518";"data.external:7.date";"20210205"
"cnp01468518";"data.external:7.id";"118657887"
"cnp01468518";"data.foundIn:0";"WBIS"
"cnp01468518";"data.foundIn:1";"Ulrich"
"cnp01468518";"data.foundIn:2";"BN Cat. gén."
"cnp01468518";"data.foundIn:3";"DBA : Beer, Michael"
"cnp01468518";"data.foundIn:4";"GBV online"
"cnp01468518";"data.foundIn:5";"KBNL online"
"cnp01468518";"data.foundIn:6";"DBL"
"cnp01468518";"data.foundIn:7";"LCC"
"cnp01468518";"data.gender";"b"
"cnp01468518";"data.generalNote:0.lang";"fre"
"cnp01468518";"data.generalNote:0.text";"Poète."
"cnp01468518";"data.generalNote:1.lang";"ger"
"cnp01468518";"data.generalNote:1.text";"Dt. Dramatiker."
"cnp01468518";"data.geoNote:0.authority";"iso3166"
"cnp01468518";"data.geoNote:0.intro";"geon"
"cnp01468518";"data.geoNote:0.lang";"und"
"cnp01468518";"data.geoNote:0.text";"DE"
"cnp01468518";"data.geoNote:1.intro";"nati"
"cnp01468518";"data.geoNote:1.lang";"eng"
"cnp01468518";"data.geoNote:1.text";"German"
"cnp01468518";"data.geoNote:2.intro";"ctry"
"cnp01468518";"data.geoNote:2.lang";"ger"
"cnp01468518";"data.geoNote:2.text";"Deutschland"
"cnp01468518";"data.heading:0.part:0.entry";"Beer"
"cnp01468518";"data.heading:0.part:1.firstname";"Michael"
"cnp01468518";"data.heading:0.usedBy:0";"RuNLR"
"cnp01468518";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01468518";"data.heading:0.usedBy:2";"PlWaBN"
"cnp01468518";"data.heading:0.usedBy:3";"nukat"
"cnp01468518";"data.heading:1.part:0.entry";"Beer"
"cnp01468518";"data.heading:1.part:1.firstname";"Michael"
"cnp01468518";"data.heading:2.part:0.entry";"Beer"
"cnp01468518";"data.heading:2.part:1.firstname";"Michael"
"cnp01468518";"data.heading:3.part:0.entry";"Beer"
"cnp01468518";"data.heading:3.part:1.firstname";"Michael"
"cnp01468518";"data.heading:3.part:2.addition";"Schriftsteller"
"cnp01468518";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01468518";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01468518";"data.heading:4.part:0.entry";"Beer"
"cnp01468518";"data.heading:4.part:1.firstname";"Mickael"
"cnp01468518";"data.heading:4.usedBy:0";"BNF"
"cnp01468518";"data.imprintSource:0.title";"Kp. Struensee / Michael Beer. - Leipzig, ca 1860"
"cnp01468518";"data.imprintSource:1.title";"Michael Beer's Briefwechsel / [Karl Immermann]. - Leipzig, 1837"
"cnp01468518";"data.imprintSource:2.title";"Michael Beer's Briefwechsel / Hrsg. von Eduard von Schenk, 1837"
"cnp01468518";"data.imprintSource:3.title";"Beer, Michael: Die Bräute von Arragonien. - 1823"
"cnp01468518";"data.imprintSource:4.title";"Beer, Michael: Sämmtliche Werke. - 1835"
"cnp01468518";"data.imprintSource:5.title";"Beer, Michael: [Sämtliche Werke]. - 1835"
"cnp01468518";"data.imprintSource:6.title";"Beer, Michael: Le paria. - 1822"
"cnp01468518";"data.imprintSource:7.title";"Beer, Michael: Michael Beer's Briefwechsel. - 1837"
"cnp01468518";"data.name:0.part:0.entry";"Beer"
"cnp01468518";"data.name:0.part:1.firstname";"M."
"cnp01468518";"data.name:0.typeOfName";"varn"
"cnp01468518";"data.name:1.note:0.lang";"ger"
"cnp01468518";"data.name:1.note:0.text";"Pseudonym"
"cnp01468518";"data.name:1.part:0.entry";"Michaelbeer"
"cnp01468518";"data.name:1.part:1.firstname";"..."
"cnp01468518";"data.name:1.typeOfName";"pseu"
"cnp01468518";"data.name:2.part:0.entry";"Beer"
"cnp01468518";"data.name:2.part:1.firstname";"Michael"
"cnp01468518";"data.name:2.typeOfName";"varn"
"cnp01468518";"data.name:3.part:0.entry";"Beer"
"cnp01468518";"data.name:3.part:1.firstname";"Michel"
"cnp01468518";"data.name:3.typeOfName";"varn"
"cnp01468518";"data.place:0.id";"cnl00032895"
"cnp01468518";"data.place:0.part:0.name";"Berlin"
"cnp01468518";"data.place:0.typeOfPlace";"brth"
"cnp01468518";"data.place:1.id";"cnl00016150"
"cnp01468518";"data.place:1.part:0.name";"München"
"cnp01468518";"data.place:1.typeOfPlace";"deat"
"cnp01468518";"data.place:2.id";"cnl00032895"
"cnp01468518";"data.place:2.note:0.lang";"ger"
"cnp01468518";"data.place:2.note:0.text";"Geburtsort"
"cnp01468518";"data.place:2.part:0.name";"Berlin"
"cnp01468518";"data.place:2.tmp";"(GND)4005728-8"
"cnp01468518";"data.place:2.typeOfPlace";"brth"
"cnp01468518";"data.place:3.id";"cnl00030740"
"cnp01468518";"data.place:3.note:0.lang";"ger"
"cnp01468518";"data.place:3.note:0.text";"Sterbeort"
"cnp01468518";"data.place:3.part:0.name";"München"
"cnp01468518";"data.place:3.tmp";"(GND)4127793-4"
"cnp01468518";"data.place:3.typeOfPlace";"deat"
"cnp01468518";"data.place:4.id";"cnl00033463"
"cnp01468518";"data.place:4.note:0.lang";"ger"
"cnp01468518";"data.place:4.note:0.text";"Geburtsort"
"cnp01468518";"data.place:4.part:0.name";"Berlin"
"cnp01468518";"data.place:4.tmp";"(GND)4005728-8"
"cnp01468518";"data.place:4.typeOfPlace";"brth"
"cnp01468518";"data.place:5.id";"cnl00030740"
"cnp01468518";"data.place:5.note:0.lang";"ger"
"cnp01468518";"data.place:5.note:0.text";"Sterbeort"
"cnp01468518";"data.place:5.part:0.name";"München"
"cnp01468518";"data.place:5.tmp";"(GND)4127793-4"
"cnp01468518";"data.place:5.typeOfPlace";"deat"
"cnp01468518";"data.previousId:0";"cnp01923824"
"cnp01468518";"data.previousId:1";"cnp00581395"
"cnp01468518";"data.previousId:2";"cnp01358045"
"cnp01468518";"data.previousId:3";"cnp01434828"
"cnp01468518";"data.previousId:4";"cnp00127790"
"cnp01468518";"data.related:0.note:0.lang";"ger"
"cnp01468518";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01468518";"data.related:0.note:1.lang";"ger"
"cnp01468518";"data.related:0.note:1.text";"Bruder"
"cnp01468518";"data.related:0.part:0.entry";"Beer"
"cnp01468518";"data.related:0.part:1.firstname";"Wilhelm"
"cnp01468518";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01468518";"data.related:0.typeOfEntity";"cnp"
"cnp01468518";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468518";"data.related:1.id";"cnp01159748"
"cnp01468518";"data.related:1.note:0.lang";"ger"
"cnp01468518";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01468518";"data.related:1.note:1.lang";"ger"
"cnp01468518";"data.related:1.note:1.text";"Vater"
"cnp01468518";"data.related:1.part:0.entry";"Beer"
"cnp01468518";"data.related:1.part:1.firstname";"Jacob Herz"
"cnp01468518";"data.related:1.part:2.addition";"1769-1825"
"cnp01468518";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01468518";"data.related:1.typeOfEntity";"cnp"
"cnp01468518";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01468518";"data.related:2.note:0.lang";"ger"
"cnp01468518";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01468518";"data.related:2.note:1.lang";"ger"
"cnp01468518";"data.related:2.note:1.text";"Mutter"
"cnp01468518";"data.related:2.part:0.entry";"Wulff"
"cnp01468518";"data.related:2.part:1.firstname";"Amalie"
"cnp01468518";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01468518";"data.related:2.typeOfEntity";"cnp"
"cnp01468518";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01468518";"data.related:3.id";"cnp01432997"
"cnp01468518";"data.related:3.note:0.lang";"ger"
"cnp01468518";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01468518";"data.related:3.note:1.lang";"ger"
"cnp01468518";"data.related:3.note:1.text";"Bruder"
"cnp01468518";"data.related:3.part:0.entry";"Meyerbeer"
"cnp01468518";"data.related:3.part:1.firstname";"Giacomo"
"cnp01468518";"data.related:3.part:2.addition";"1791-1864"
"cnp01468518";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01468518";"data.related:3.typeOfEntity";"cnp"
"cnp01468518";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468518";"data.related:4.id";"cnp01159748"
"cnp01468518";"data.related:4.note:0.lang";"ger"
"cnp01468518";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01468518";"data.related:4.note:1.lang";"ger"
"cnp01468518";"data.related:4.note:1.text";"Vater"
"cnp01468518";"data.related:4.part:0.entry";"Beer"
"cnp01468518";"data.related:4.part:1.firstname";"Jacob Herz"
"cnp01468518";"data.related:4.part:2.addition";"1769-1825"
"cnp01468518";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01468518";"data.related:4.typeOfEntity";"cnp"
"cnp01468518";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01468518";"data.related:5.note:0.lang";"ger"
"cnp01468518";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01468518";"data.related:5.note:1.lang";"ger"
"cnp01468518";"data.related:5.note:1.text";"Mutter"
"cnp01468518";"data.related:5.part:0.entry";"Wulff"
"cnp01468518";"data.related:5.part:1.firstname";"Amalie"
"cnp01468518";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01468518";"data.related:5.typeOfEntity";"cnp"
"cnp01468518";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp01468518";"data.related:6.id";"cnp01432997"
"cnp01468518";"data.related:6.note:0.lang";"ger"
"cnp01468518";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01468518";"data.related:6.note:1.lang";"ger"
"cnp01468518";"data.related:6.note:1.text";"Bruder"
"cnp01468518";"data.related:6.part:0.entry";"Meyerbeer"
"cnp01468518";"data.related:6.part:1.firstname";"Giacomo"
"cnp01468518";"data.related:6.part:2.addition";"1791-1864"
"cnp01468518";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01468518";"data.related:6.typeOfEntity";"cnp"
"cnp01468518";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468518";"data.related:7.id";"cnp01159748"
"cnp01468518";"data.related:7.note:0.lang";"ger"
"cnp01468518";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01468518";"data.related:7.note:1.lang";"ger"
"cnp01468518";"data.related:7.note:1.text";"Vater"
"cnp01468518";"data.related:7.part:0.entry";"Beer"
"cnp01468518";"data.related:7.part:1.firstname";"Jacob Herz"
"cnp01468518";"data.related:7.part:2.addition";"1769-1825"
"cnp01468518";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01468518";"data.related:7.typeOfEntity";"cnp"
"cnp01468518";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp01468518";"data.related:8.note:0.lang";"ger"
"cnp01468518";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01468518";"data.related:8.note:1.lang";"ger"
"cnp01468518";"data.related:8.note:1.text";"Mutter"
"cnp01468518";"data.related:8.part:0.entry";"Wulff"
"cnp01468518";"data.related:8.part:1.firstname";"Amalie"
"cnp01468518";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01468518";"data.related:8.typeOfEntity";"cnp"
"cnp01468518";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp01468518";"data.related:9.id";"cnp01496377"
"cnp01468518";"data.related:9.note:0.lang";"ger"
"cnp01468518";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01468518";"data.related:9.note:1.lang";"ger"
"cnp01468518";"data.related:9.note:1.text";"Bruder"
"cnp01468518";"data.related:9.part:0.entry";"Meyerbeer"
"cnp01468518";"data.related:9.part:1.firstname";"Giacomo"
"cnp01468518";"data.related:9.part:2.addition";"1791-1864"
"cnp01468518";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01468518";"data.related:9.typeOfEntity";"cnp"
"cnp01468518";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468518";"data.typeOfEntry";"0"
"cnp01468518";"meta.distinctFrom:0";"cnp00639248"
"cnp01468518";"meta.distinctFrom:1";"cnp00881753"
"cnp01468518";"meta.flag:0";"VIAF merged record"
"cnp01468518";"meta.history:0.timestamp";"2014-09-17T12:00:00Z"
"cnp01468518";"meta.history:1.timestamp";"2017-02-20T12:00:00Z"
"cnp01468518";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp01468518";"meta.history:11.timestamp";"2020-05-27T12:00:00Z"
"cnp01468518";"meta.history:12.timestamp";"2020-07-10T12:00:00Z"
"cnp01468518";"meta.history:13.timestamp";"2020-09-14T12:00:00Z"
"cnp01468518";"meta.history:14.timestamp";"2021-03-15T12:00:00Z"
"cnp01468518";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp01468518";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01468518";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01468518";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01468518";"meta.history:5.timestamp";"2019-02-27T12:00:00Z"
"cnp01468518";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01468518";"meta.history:7.timestamp";"2019-09-02T10:25:15Z"
"cnp01468518";"meta.history:8.timestamp";"2019-09-02T10:27:44Z"
"cnp01468518";"meta.history:9.timestamp";"2019-08-21T12:00:00Z"
"cnp01468518";"meta.remark:0";"Provenienz"
"cnp01468518";"meta.remark:1";"BIBSYS|x11058568"
"cnp01468518";"meta.remark:2";"BNE|XX1637993"
"cnp01468518";"meta.remark:3";"LC|nr 99013149"
"cnp01468518";"meta.remark:4";"NKC|xx0036134"
"cnp01468518";"meta.remark:5";"NLIlat|000017214"
"cnp01468518";"meta.remark:6";"NUKAT|n 2010105286"
"cnp01468518";"meta.remark:7";"SUDOC|033766991"
"cnp01468518";"meta.status";"n"
"cnp01159749";"_id";"cnp01159749"
"cnp01159749";"data.actNote:0.authority";"gnd"
"cnp01159749";"data.actNote:0.intro";"acti"
"cnp01159749";"data.actNote:0.lang";"ger"
"cnp01159749";"data.actNote:0.text";"Kaufmann"
"cnp01159749";"data.actNote:0.uri";"http://d-nb.info/gnd/4128272-3"
"cnp01159749";"data.bioDates:0.end";"1811"
"cnp01159749";"data.bioDates:0.lang";"ger"
"cnp01159749";"data.bioDates:0.start";"1736"
"cnp01159749";"data.bioDates:0.text";"1736-1811"
"cnp01159749";"data.extDataset:0.code";"DBIO"
"cnp01159749";"data.extDataset:0.note:0.lang";"eng"
"cnp01159749";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01159749";"data.extDataset:0.searchTerm";"136959709"
"cnp01159749";"data.extDataset:0.typeOfResource";"info"
"cnp01159749";"data.extDataset:1.code";"VIAF"
"cnp01159749";"data.extDataset:1.note:0.lang";"eng"
"cnp01159749";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01159749";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/81217289"
"cnp01159749";"data.extDataset:1.typeOfResource";"same"
"cnp01159749";"data.extDataset:2.code";"DNBI"
"cnp01159749";"data.extDataset:2.note:0.lang";"eng"
"cnp01159749";"data.extDataset:2.note:0.text";"Authority record"
"cnp01159749";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136959709"
"cnp01159749";"data.extDataset:2.typeOfResource";"same"
"cnp01159749";"data.external:0.auth";"GND"
"cnp01159749";"data.external:0.country";"DE"
"cnp01159749";"data.external:0.date";"20210914"
"cnp01159749";"data.external:0.id";"136959709"
"cnp01159749";"data.foundIn:0";"NDB/ADB-online"
"cnp01159749";"data.gender";"b"
"cnp01159749";"data.geoNote:0.authority";"iso3166"
"cnp01159749";"data.geoNote:0.intro";"geon"
"cnp01159749";"data.geoNote:0.lang";"und"
"cnp01159749";"data.geoNote:0.text";"DE"
"cnp01159749";"data.geoNote:1.intro";"ctry"
"cnp01159749";"data.geoNote:1.lang";"ger"
"cnp01159749";"data.geoNote:1.text";"Deutschland"
"cnp01159749";"data.heading:0.part:0.entry";"Beer"
"cnp01159749";"data.heading:0.part:1.firstname";"Naphtali Herz"
"cnp01159749";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01159749";"data.related:0.id";"cnp01159748"
"cnp01159749";"data.related:0.note:0.lang";"ger"
"cnp01159749";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01159749";"data.related:0.note:1.lang";"ger"
"cnp01159749";"data.related:0.note:1.text";"Sohn"
"cnp01159749";"data.related:0.part:0.entry";"Beer"
"cnp01159749";"data.related:0.part:1.firstname";"Jacob Herz"
"cnp01159749";"data.related:0.part:2.addition";"1769-1825"
"cnp01159749";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01159749";"data.related:0.typeOfEntity";"cnp"
"cnp01159749";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01159749";"data.typeOfEntry";"0"
"cnp01159749";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01159749";"meta.history:1.timestamp";"2021-11-06T12:00:00Z"
"cnp01159749";"meta.status";"n"
"cnp01432997";"_id";"cnp01432997"
"cnp01432997";"data.actNote:0.authority";"sswd"
"cnp01432997";"data.actNote:0.intro";"acti"
"cnp01432997";"data.actNote:0.lang";"ger"
"cnp01432997";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp01432997";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01432997";"data.actNote:1.authority";"gnd"
"cnp01432997";"data.actNote:1.intro";"acti"
"cnp01432997";"data.actNote:1.lang";"ger"
"cnp01432997";"data.actNote:1.text";"Komponist"
"cnp01432997";"data.actNote:1.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01432997";"data.actNote:2.intro";"acti"
"cnp01432997";"data.actNote:2.lang";"ger"
"cnp01432997";"data.actNote:2.text";"Dt. Komp.; Musiker"
"cnp01432997";"data.actNote:3.intro";"lang"
"cnp01432997";"data.actNote:3.lang";"eng"
"cnp01432997";"data.actNote:3.text";"German"
"cnp01432997";"data.actNote:4.intro";"irsp"
"cnp01432997";"data.actNote:4.lang";"fre"
"cnp01432997";"data.actNote:4.text";"Auteur"
"cnp01432997";"data.actNote:5.intro";"acti"
"cnp01432997";"data.actNote:5.lang";"ger"
"cnp01432997";"data.actNote:5.text";"Dt. Komp."
"cnp01432997";"data.actNote:6.authority";"gnd"
"cnp01432997";"data.actNote:6.intro";"acti"
"cnp01432997";"data.actNote:6.lang";"ger"
"cnp01432997";"data.actNote:6.text";"Dirigent"
"cnp01432997";"data.actNote:6.uri";"http://d-nb.info/gnd/4012434-4"
"cnp01432997";"data.actNote:7.authority";"gnd"
"cnp01432997";"data.actNote:7.intro";"acti"
"cnp01432997";"data.actNote:7.lang";"ger"
"cnp01432997";"data.actNote:7.text";"Pianist"
"cnp01432997";"data.actNote:7.uri";"http://d-nb.info/gnd/4131406-2"
"cnp01432997";"data.actNote:8.intro";"acti"
"cnp01432997";"data.actNote:8.lang";"ger"
"cnp01432997";"data.actNote:8.text";"Opernkomponist"
"cnp01432997";"data.actNote:9.authority";"gnd"
"cnp01432997";"data.actNote:9.intro";"acti"
"cnp01432997";"data.actNote:9.lang";"ger"
"cnp01432997";"data.actNote:9.text";"Musikdirektor"
"cnp01432997";"data.actNote:9.uri";"http://d-nb.info/gnd/7628980-1"
"cnp01432997";"data.bioDates:0.end";"1864"
"cnp01432997";"data.bioDates:0.lang";"ger"
"cnp01432997";"data.bioDates:0.start";"1791"
"cnp01432997";"data.bioDates:0.text";"05.09.1791-02.05.1864"
"cnp01432997";"data.bioDates:1.end";"1864"
"cnp01432997";"data.bioDates:1.lang";"ger"
"cnp01432997";"data.bioDates:1.start";"1791"
"cnp01432997";"data.bioDates:1.text";"1791-1864"
"cnp01432997";"data.bioDates:2.end";"1864"
"cnp01432997";"data.bioDates:2.lang";"fre"
"cnp01432997";"data.bioDates:2.start";"1791"
"cnp01432997";"data.bioDates:2.text";"05.09.1791-02.05.1864"
"cnp01432997";"data.bioDates:3.end";"1864"
"cnp01432997";"data.bioDates:3.lang";"pol"
"cnp01432997";"data.bioDates:3.start";"1791"
"cnp01432997";"data.bioDates:3.text";"1791-1864"
"cnp01432997";"data.extDataset:0.code";"WDAT"
"cnp01432997";"data.extDataset:0.note:0.lang";"eng"
"cnp01432997";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01432997";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q105237"
"cnp01432997";"data.extDataset:0.typeOfResource";"same"
"cnp01432997";"data.extDataset:1.code";"DNBI"
"cnp01432997";"data.extDataset:1.note:0.lang";"eng"
"cnp01432997";"data.extDataset:1.note:0.text";"Authority record"
"cnp01432997";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118581945"
"cnp01432997";"data.extDataset:1.typeOfResource";"same"
"cnp01432997";"data.extDataset:2.code";"PARB"
"cnp01432997";"data.extDataset:2.note:0.lang";"eng"
"cnp01432997";"data.extDataset:2.note:0.text";"Authority record"
"cnp01432997";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13897457k"
"cnp01432997";"data.extDataset:2.typeOfResource";"orig"
"cnp01432997";"data.extDataset:3.code";"KAPE"
"cnp01432997";"data.extDataset:3.note:0.lang";"eng"
"cnp01432997";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01432997";"data.extDataset:3.searchTerm";"118581945"
"cnp01432997";"data.extDataset:3.typeOfResource";"bibl"
"cnp01432997";"data.extDataset:4.code";"LINK"
"cnp01432997";"data.extDataset:4.note:0.lang";"und"
"cnp01432997";"data.extDataset:4.note:0.text";"Giacomo Meyerbeer (1791-1864), German opera composer, engraving from a Pierre Petit&apos;s<a rel=""nofollow"" class=""external text"" href=""http://gallica.bnf.fr/ark:/12148/btv1b84542968/f1"">photograph</a>. Cropped print."
"cnp01432997";"data.extDataset:4.rights";"<i>Au Ménestrel</i>, Paris, 1865.Uploaded, stiched and restored by <a href=""//commons.wikimedia.org/wiki/User:JLPC"" title=""User:JLPC"">JLPC</a> / This file comes from <a rel=""nofollow"" class=""external text"" href=""https://gallica.bnf.fr/"">Gallica Digital Library</a> and is available under the digital ID <a rel=""nofollow"" class=""external text"" href=""https://gallica.bnf.fr/ark:/12148/btv1b8422630f"">btv1b8422630f</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Meyerbeer d&apos;après P. Petit b 1865.jpg"
"cnp01432997";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Meyerbeer d&apos;après P. Petit b 1865.jpg"
"cnp01432997";"data.extDataset:4.typeOfResource";"dpct"
"cnp01432997";"data.external:0.auth";"GyGoGBV"
"cnp01432997";"data.external:0.country";"DE"
"cnp01432997";"data.external:0.date";"20050519"
"cnp01432997";"data.external:0.id";"13458435X"
"cnp01432997";"data.external:1.auth";"GYWH"
"cnp01432997";"data.external:1.country";"DE"
