"cnp02132606";"data.name:13.part:1.addition";"Sardinien, Prinzessin"
"cnp02132606";"data.name:13.typeOfName";"varn"
"cnp02132606";"data.name:14.part:0.entry";"Savoyen"
"cnp02132606";"data.name:14.part:1.firstname";"Maria Teresa"
"cnp02132606";"data.name:14.part:2.nonsort";"di"
"cnp02132606";"data.name:14.typeOfName";"varn"
"cnp02132606";"data.name:2.part:0.entry";"Artois"
"cnp02132606";"data.name:2.part:1.firstname";"Marie-Thérèse"
"cnp02132606";"data.name:2.part:2.nonsort";"d'"
"cnp02132606";"data.name:2.part:3.addition";", Frankreich"
"cnp02132606";"data.name:2.typeOfName";"varn"
"cnp02132606";"data.name:3.part:0.entry";"D'Artois"
"cnp02132606";"data.name:3.part:1.firstname";"Marie-Thérèse"
"cnp02132606";"data.name:3.part:2.addition";", France"
"cnp02132606";"data.name:3.typeOfName";"varn"
"cnp02132606";"data.name:4.part:0.entry";"D'Artois"
"cnp02132606";"data.name:4.part:1.firstname";"Marie-Thérèse"
"cnp02132606";"data.name:4.part:2.addition";", Frankreich"
"cnp02132606";"data.name:4.typeOfName";"varn"
"cnp02132606";"data.name:5.part:0.entry";"Maria Theresia von Savoyen"
"cnp02132606";"data.name:5.part:1.addition";", France"
"cnp02132606";"data.name:5.typeOfName";"varn"
"cnp02132606";"data.name:6.part:0.entry";"Maria Theresia von Savoyen"
"cnp02132606";"data.name:6.part:1.addition";", Frankreich"
"cnp02132606";"data.name:6.typeOfName";"varn"
"cnp02132606";"data.name:7.note:0.lang";"eng"
"cnp02132606";"data.name:7.note:0.text";"[*English*]"
"cnp02132606";"data.name:7.part:0.entry";"Marie-Thérèse de Savoie"
"cnp02132606";"data.name:7.part:1.addition";", France"
"cnp02132606";"data.name:7.source:0";"CH-GND"
"cnp02132606";"data.name:7.typeOfName";"varn"
"cnp02132606";"data.name:8.note:0.lang";"eng"
"cnp02132606";"data.name:8.note:0.text";"[*French*]"
"cnp02132606";"data.name:8.part:0.entry";"Marie-Thérèse de Savoie"
"cnp02132606";"data.name:8.part:1.addition";", France"
"cnp02132606";"data.name:8.source:0";"CH-GND"
"cnp02132606";"data.name:8.typeOfName";"varn"
"cnp02132606";"data.name:9.part:0.entry";"Marie-Thérèse de Savoie"
"cnp02132606";"data.name:9.part:1.addition";", Frankreich"
"cnp02132606";"data.name:9.typeOfName";"varn"
"cnp02132606";"data.related:0.id";"cnp00526294"
"cnp02132606";"data.related:0.note:0.lang";"ger"
"cnp02132606";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02132606";"data.related:0.note:1.lang";"ger"
"cnp02132606";"data.related:0.note:1.text";"Vater"
"cnp02132606";"data.related:0.part:0.entry";"Victor Amadeus"
"cnp02132606";"data.related:0.part:1.addition";"III."
"cnp02132606";"data.related:0.part:2.addition";"Sardinien, König"
"cnp02132606";"data.related:0.part:3.addition";"1726-1796"
"cnp02132606";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02132606";"data.related:0.typeOfEntity";"cnp"
"cnp02132606";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02132606";"data.related:1.id";"cnp01261914"
"cnp02132606";"data.related:1.note:0.lang";"ger"
"cnp02132606";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02132606";"data.related:1.note:1.lang";"ger"
"cnp02132606";"data.related:1.note:1.text";"Ehemann"
"cnp02132606";"data.related:1.part:0.entry";"Karl"
"cnp02132606";"data.related:1.part:1.addition";"X."
"cnp02132606";"data.related:1.part:2.addition";"Frankreich, König"
"cnp02132606";"data.related:1.part:3.addition";"1757-1836"
"cnp02132606";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02132606";"data.related:1.typeOfEntity";"cnp"
"cnp02132606";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02132606";"data.typeOfEntry";"0"
"cnp02132606";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02132606";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02132606";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02132606";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02132606";"meta.history:4.timestamp";"2020-04-09T12:00:00Z"
"cnp02132606";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp02132606";"meta.history:6.timestamp";"2021-03-15T12:00:00Z"
"cnp02132606";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp02132606";"meta.status";"n"
"cnp01158658";"_id";"cnp01158658"
"cnp01158658";"data.actNote:0.authority";"gnd"
"cnp01158658";"data.actNote:0.intro";"tono"
"cnp01158658";"data.actNote:0.lang";"ger"
"cnp01158658";"data.actNote:0.text";"König"
"cnp01158658";"data.actNote:0.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01158658";"data.actNote:1.authority";"gnd"
"cnp01158658";"data.actNote:1.intro";"tono"
"cnp01158658";"data.actNote:1.lang";"ger"
"cnp01158658";"data.actNote:1.text";"Herzog"
"cnp01158658";"data.actNote:1.uri";"http://d-nb.info/gnd/4159676-6"
"cnp01158658";"data.bioDates:0.end";"1824"
"cnp01158658";"data.bioDates:0.lang";"ger"
"cnp01158658";"data.bioDates:0.start";"1759"
"cnp01158658";"data.bioDates:0.text";"1759-1824"
"cnp01158658";"data.extDataset:0.code";"DBIO"
"cnp01158658";"data.extDataset:0.note:0.lang";"eng"
"cnp01158658";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01158658";"data.extDataset:0.searchTerm";"136864147"
"cnp01158658";"data.extDataset:0.typeOfResource";"info"
"cnp01158658";"data.extDataset:1.code";"VIAF"
"cnp01158658";"data.extDataset:1.note:0.lang";"eng"
"cnp01158658";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01158658";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/48853665"
"cnp01158658";"data.extDataset:1.typeOfResource";"same"
"cnp01158658";"data.extDataset:2.code";"DNBI"
"cnp01158658";"data.extDataset:2.note:0.lang";"eng"
"cnp01158658";"data.extDataset:2.note:0.text";"Authority record"
"cnp01158658";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136864147"
"cnp01158658";"data.extDataset:2.typeOfResource";"same"
"cnp01158658";"data.extDataset:3.code";"WDAT"
"cnp01158658";"data.extDataset:3.note:0.lang";"eng"
"cnp01158658";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01158658";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q175250"
"cnp01158658";"data.extDataset:3.typeOfResource";"same"
"cnp01158658";"data.extDataset:4.code";"KAPE"
"cnp01158658";"data.extDataset:4.note:0.lang";"eng"
"cnp01158658";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01158658";"data.extDataset:4.searchTerm";"136864147"
"cnp01158658";"data.extDataset:4.typeOfResource";"bibl"
"cnp01158658";"data.extDataset:5.code";"LINK"
"cnp01158658";"data.extDataset:5.note:0.lang";"und"
"cnp01158658";"data.extDataset:5.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/Victor_Emmanuel_I_of_Sardinia"" class=""extiw"" title=""w:Victor Emmanuel I of Sardinia"">Victor Emmanuel I of Sardinia</a> (1759-1824)"
"cnp01158658";"data.extDataset:5.rights";"<a href=""https://www.wikidata.org/wiki/Q59266744"" class=""extiw"" title=""d:Q59266744""><span title=""Italian portrait painter"">Luigi Bernero</span></a> / <a rel=""nofollow"" class=""external free"" href=""https://www.anca-aste.it/it/asta-0154/bernero-luigi.asp"">https://www.anca-aste.it/it/asta-0154/bernero-luigi.asp</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Ritratto di S.M. Vittorio Emanuele I di Savoia.png"
"cnp01158658";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ritratto di S.M. Vittorio Emanuele I di Savoia.png"
"cnp01158658";"data.extDataset:5.typeOfResource";"dpct"
"cnp01158658";"data.external:0.auth";"GND"
"cnp01158658";"data.external:0.country";"DE"
"cnp01158658";"data.external:0.date";"20240205"
"cnp01158658";"data.external:0.id";"136864147"
"cnp01158658";"data.foundIn:0";"NDB/ADB-online"
"cnp01158658";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Viktor_Emanuel_I."
"cnp01158658";"data.gender";"b"
"cnp01158658";"data.generalNote:0.lang";"ger"
"cnp01158658";"data.generalNote:0.text";"König von Sardinien und Herzog von Savoyen"
"cnp01158658";"data.geoNote:0.authority";"iso3166"
"cnp01158658";"data.geoNote:0.intro";"geon"
"cnp01158658";"data.geoNote:0.lang";"und"
"cnp01158658";"data.geoNote:0.text";"IT"
"cnp01158658";"data.geoNote:1.intro";"ctry"
"cnp01158658";"data.geoNote:1.lang";"ger"
"cnp01158658";"data.geoNote:1.text";"Italien"
"cnp01158658";"data.heading:0.part:0.entry";"Vittorio Emanuele"
"cnp01158658";"data.heading:0.part:1.addition";"I."
"cnp01158658";"data.heading:0.part:2.addition";"Sardegna, Re"
"cnp01158658";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01158658";"data.name:0.part:0.entry";"Victor Emanuel"
"cnp01158658";"data.name:0.part:1.addition";"I."
"cnp01158658";"data.name:0.part:2.addition";"Sardinien, König"
"cnp01158658";"data.name:0.typeOfName";"varn"
"cnp01158658";"data.name:1.part:0.entry";"Victor Emanuel"
"cnp01158658";"data.name:1.part:1.addition";"I."
"cnp01158658";"data.name:1.part:2.addition";"Sardinien-Piemont, König"
"cnp01158658";"data.name:1.typeOfName";"varn"
"cnp01158658";"data.name:2.part:0.entry";"Viktor Emanuel"
"cnp01158658";"data.name:2.part:1.addition";"I."
"cnp01158658";"data.name:2.part:2.addition";"Sardinien, König"
"cnp01158658";"data.name:2.typeOfName";"varn"
"cnp01158658";"data.name:3.part:0.entry";"Viktor Emanuel"
"cnp01158658";"data.name:3.part:1.addition";"I."
"cnp01158658";"data.name:3.part:2.addition";"Sardinien-Piemont, König"
"cnp01158658";"data.name:3.typeOfName";"varn"
"cnp01158658";"data.name:4.part:0.entry";"Viktor Emanuel"
"cnp01158658";"data.name:4.part:1.addition";"Savoyen, Herzog"
"cnp01158658";"data.name:4.typeOfName";"varn"
"cnp01158658";"data.name:5.part:0.entry";"Vittorio Emanuele"
"cnp01158658";"data.name:5.part:1.addition";"I."
"cnp01158658";"data.name:5.part:2.addition";"Savoia, Duca"
"cnp01158658";"data.name:5.typeOfName";"varn"
"cnp01158658";"data.related:0.id";"cnp00526294"
"cnp01158658";"data.related:0.note:0.lang";"ger"
"cnp01158658";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01158658";"data.related:0.note:1.lang";"ger"
"cnp01158658";"data.related:0.note:1.text";"Vater"
"cnp01158658";"data.related:0.part:0.entry";"Victor Amadeus"
"cnp01158658";"data.related:0.part:1.addition";"III."
"cnp01158658";"data.related:0.part:2.addition";"Sardinien, König"
"cnp01158658";"data.related:0.part:3.addition";"1726-1796"
"cnp01158658";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01158658";"data.related:0.typeOfEntity";"cnp"
"cnp01158658";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01158658";"data.typeOfEntry";"0"
"cnp01158658";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01158658";"meta.history:1.timestamp";"2009-06-09T12:00:00Z"
"cnp01158658";"meta.history:10.timestamp";"2024-03-26T12:00:00Z"
"cnp01158658";"meta.history:2.timestamp";"2009-08-25T12:00:00Z"
"cnp01158658";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01158658";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01158658";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01158658";"meta.history:6.timestamp";"2019-11-25T12:00:00Z"
"cnp01158658";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01158658";"meta.history:8.timestamp";"2022-11-02T12:00:00Z"
"cnp01158658";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01158658";"meta.status";"n"

