"cnp00133783";"data.related:6.typeOfEntity";"cnp"
"cnp00133783";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00133783";"data.related:7.note:0.lang";"ger"
"cnp00133783";"data.related:7.note:0.text";"Neffe"
"cnp00133783";"data.related:7.part:0.entry";"Hoffmann"
"cnp00133783";"data.related:7.part:1.firstname";"Reinhold"
"cnp00133783";"data.related:7.tmp";"117526452"
"cnp00133783";"data.related:7.typeOfEntity";"cnp"
"cnp00133783";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00133783";"data.related:8.id";"cnp00142777"
"cnp00133783";"data.related:8.note:0.lang";"ger"
"cnp00133783";"data.related:8.note:0.text";"Schwiegersohn"
"cnp00133783";"data.related:8.part:0.entry";"Lange"
"cnp00133783";"data.related:8.part:1.firstname";"Ludwig"
"cnp00133783";"data.related:8.typeOfEntity";"cnp"
"cnp00133783";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00133783";"data.related:9.id";"cnp00348434"
"cnp00133783";"data.related:9.note:0.lang";"ger"
"cnp00133783";"data.related:9.note:0.text";"Schwiegersohn"
"cnp00133783";"data.related:9.part:0.entry";"Soldan"
"cnp00133783";"data.related:9.part:1.firstname";"Wilhelm Gottlieb"
"cnp00133783";"data.related:9.typeOfEntity";"cnp"
"cnp00133783";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00133783";"data.typeOfEntry";"0"
"cnp00133783";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00133783";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00133783";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00133783";"meta.history:3.timestamp";"2008-05-05T12:00:00Z"
"cnp00133783";"meta.history:4.timestamp";"2009-12-14T12:00:00Z"
"cnp00133783";"meta.history:5.timestamp";"2011-05-23T12:00:00Z"
"cnp00133783";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00133783";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00133783";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00133783";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00133783";"meta.status";"n"
"cnp01082898";"_id";"cnp01082898"
"cnp01082898";"data.actNote:0.authority";"gnd"
"cnp01082898";"data.actNote:0.intro";"acti"
"cnp01082898";"data.actNote:0.lang";"ger"
"cnp01082898";"data.actNote:0.text";"Jurist"
"cnp01082898";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01082898";"data.actNote:1.authority";"gnd"
"cnp01082898";"data.actNote:1.intro";"acti"
"cnp01082898";"data.actNote:1.lang";"ger"
"cnp01082898";"data.actNote:1.text";"Politiker"
"cnp01082898";"data.actNote:1.uri";"http://d-nb.info/gnd/4046517-2"
"cnp01082898";"data.actNote:2.authority";"gnd"
"cnp01082898";"data.actNote:2.intro";"acti"
"cnp01082898";"data.actNote:2.lang";"ger"
"cnp01082898";"data.actNote:2.text";"Abgeordneter"
"cnp01082898";"data.actNote:2.uri";"http://d-nb.info/gnd/4000135-0"
"cnp01082898";"data.actNote:3.intro";"acti"
"cnp01082898";"data.actNote:3.lang";"ger"
"cnp01082898";"data.actNote:3.text";"Kammer-Präsident"
"cnp01082898";"data.bioDates:0.end";"1874"
"cnp01082898";"data.bioDates:0.lang";"ger"
"cnp01082898";"data.bioDates:0.start";"1819"
"cnp01082898";"data.bioDates:0.text";"04.11.1819-27.05.1874"
"cnp01082898";"data.extDataset:0.code";"DBIO"
"cnp01082898";"data.extDataset:0.note:0.lang";"eng"
"cnp01082898";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01082898";"data.extDataset:0.searchTerm";"116940506"
"cnp01082898";"data.extDataset:0.typeOfResource";"info"
"cnp01082898";"data.extDataset:1.code";"VIAF"
"cnp01082898";"data.extDataset:1.note:0.lang";"eng"
"cnp01082898";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01082898";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/22906183"
"cnp01082898";"data.extDataset:1.typeOfResource";"same"
"cnp01082898";"data.extDataset:2.code";"DNBI"
"cnp01082898";"data.extDataset:2.note:0.lang";"eng"
"cnp01082898";"data.extDataset:2.note:0.text";"Authority record"
"cnp01082898";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116940506"
"cnp01082898";"data.extDataset:2.typeOfResource";"same"
"cnp01082898";"data.extDataset:3.code";"WDAT"
"cnp01082898";"data.extDataset:3.note:0.lang";"eng"
"cnp01082898";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01082898";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1039047"
"cnp01082898";"data.extDataset:3.typeOfResource";"same"
"cnp01082898";"data.extDataset:4.code";"KAPE"
"cnp01082898";"data.extDataset:4.note:0.lang";"eng"
"cnp01082898";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01082898";"data.extDataset:4.searchTerm";"116940506"
"cnp01082898";"data.extDataset:4.typeOfResource";"bibl"
"cnp01082898";"data.external:0.auth";"GND"
"cnp01082898";"data.external:0.country";"DE"
"cnp01082898";"data.external:0.date";"20170722"
"cnp01082898";"data.external:0.id";"116940506"
"cnp01082898";"data.foundIn:0";"DbA (WBIS)"
"cnp01082898";"data.foundIn:1";"NDB"
"cnp01082898";"data.gender";"b"
"cnp01082898";"data.geoNote:0.authority";"iso3166"
"cnp01082898";"data.geoNote:0.intro";"geon"
"cnp01082898";"data.geoNote:0.lang";"und"
"cnp01082898";"data.geoNote:0.text";"DE"
"cnp01082898";"data.geoNote:1.intro";"ctry"
"cnp01082898";"data.geoNote:1.lang";"ger"
"cnp01082898";"data.geoNote:1.text";"Deutschland"
"cnp01082898";"data.heading:0.part:0.entry";"Hoffmann"
"cnp01082898";"data.heading:0.part:1.firstname";"Karl Johann"
"cnp01082898";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01082898";"data.name:0.part:0.entry";"Hoffmann"
"cnp01082898";"data.name:0.part:1.firstname";"Carl Johann"
"cnp01082898";"data.name:0.typeOfName";"varn"
"cnp01082898";"data.place:0.id";"cnl00016025"
"cnp01082898";"data.place:0.note:0.lang";"ger"
"cnp01082898";"data.place:0.note:0.text";"Geburtsort"
"cnp01082898";"data.place:0.part:0.name";"Darmstadt"
"cnp01082898";"data.place:0.tmp";"(GND)4011077-1"
"cnp01082898";"data.place:0.typeOfPlace";"brth"
"cnp01082898";"data.place:1.id";"cnl00016025"
"cnp01082898";"data.place:1.note:0.lang";"ger"
"cnp01082898";"data.place:1.note:0.text";"Sterbeort"
"cnp01082898";"data.place:1.part:0.name";"Darmstadt"
"cnp01082898";"data.place:1.tmp";"(GND)4011077-1"
"cnp01082898";"data.place:1.typeOfPlace";"deat"
"cnp01082898";"data.related:0.note:0.lang";"ger"
"cnp01082898";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01082898";"data.related:0.part:0.entry";"Hoffmann"
"cnp01082898";"data.related:0.part:1.firstname";"Ernst"
"cnp01082898";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01082898";"data.related:0.typeOfEntity";"cnp"
"cnp01082898";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082898";"data.related:1.id";"cnp01082894"
"cnp01082898";"data.related:1.note:0.lang";"ger"
"cnp01082898";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01082898";"data.related:1.note:1.lang";"ger"
"cnp01082898";"data.related:1.note:1.text";"Bruder"
"cnp01082898";"data.related:1.part:0.entry";"Hoffmann"
"cnp01082898";"data.related:1.part:1.firstname";"Karl Ernst Emil"
"cnp01082898";"data.related:1.part:2.addition";"1827-1877"
"cnp01082898";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01082898";"data.related:1.typeOfEntity";"cnp"
"cnp01082898";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082898";"data.related:2.note:0.lang";"ger"
"cnp01082898";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01082898";"data.related:2.part:0.entry";"Hoffmann"
"cnp01082898";"data.related:2.part:1.firstname";"Ludwig"
"cnp01082898";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01082898";"data.related:2.typeOfEntity";"cnp"
"cnp01082898";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082898";"data.related:3.note:0.lang";"ger"
"cnp01082898";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01082898";"data.related:3.part:0.entry";"Soldan"
"cnp01082898";"data.related:3.part:1.firstname";"Wilhelm Gottlieb"
"cnp01082898";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01082898";"data.related:3.typeOfEntity";"cnp"
"cnp01082898";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082898";"data.related:4.id";"cnp01482510"
"cnp01082898";"data.related:4.note:0.lang";"ger"
"cnp01082898";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01082898";"data.related:4.note:1.lang";"ger"
"cnp01082898";"data.related:4.note:1.text";"Schwager"
"cnp01082898";"data.related:4.part:0.entry";"Soldan"
"cnp01082898";"data.related:4.part:1.firstname";"Wilhelm Gottlieb"
"cnp01082898";"data.related:4.part:2.addition";"1803-1869"
"cnp01082898";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01082898";"data.related:4.typeOfEntity";"cnp"
"cnp01082898";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082898";"data.related:5.note:0.lang";"ger"
"cnp01082898";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01082898";"data.related:5.note:1.lang";"ger"
"cnp01082898";"data.related:5.note:1.text";"Sohn"
"cnp01082898";"data.related:5.part:0.entry";"Hoffmann"
"cnp01082898";"data.related:5.part:1.firstname";"Ludwig"
"cnp01082898";"data.related:5.part:2.addition";"1852-1932"
"cnp01082898";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01082898";"data.related:5.typeOfEntity";"cnp"
"cnp01082898";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01082898";"data.related:6.id";"cnp00133783"
"cnp01082898";"data.related:6.note:0.lang";"ger"
"cnp01082898";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01082898";"data.related:6.note:1.lang";"ger"
"cnp01082898";"data.related:6.note:1.text";"Vater"
"cnp01082898";"data.related:6.part:0.entry";"Hoffmann"
"cnp01082898";"data.related:6.part:1.firstname";"Ernst Emil"
"cnp01082898";"data.related:6.part:2.addition";"1785-1847"
"cnp01082898";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01082898";"data.related:6.typeOfEntity";"cnp"
"cnp01082898";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp01082898";"data.related:7.id";"cnp01884884"
"cnp01082898";"data.related:7.note:0.lang";"ger"
"cnp01082898";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01082898";"data.related:7.note:1.lang";"ger"
"cnp01082898";"data.related:7.note:1.text";"Schwager"
"cnp01082898";"data.related:7.part:0.entry";"Lange"
"cnp01082898";"data.related:7.part:1.firstname";"Ludwig"
"cnp01082898";"data.related:7.part:2.addition";"1808-1868"
"cnp01082898";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01082898";"data.related:7.typeOfEntity";"cnp"
"cnp01082898";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082898";"data.typeOfEntry";"0"
"cnp01082898";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01082898";"meta.history:1.timestamp";"2008-03-03T12:00:00Z"
"cnp01082898";"meta.history:2.timestamp";"2008-05-05T12:00:00Z"
"cnp01082898";"meta.history:3.timestamp";"2009-10-28T12:00:00Z"
"cnp01082898";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01082898";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01082898";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01082898";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01082898";"meta.status";"n"
"cnp01482510";"_id";"cnp01482510"
"cnp01482510";"data.actNote:0.authority";"gnd"
"cnp01482510";"data.actNote:0.intro";"acti"
"cnp01482510";"data.actNote:0.lang";"ger"
"cnp01482510";"data.actNote:0.text";"Gymnasiallehrer"
"cnp01482510";"data.actNote:0.uri";"http://d-nb.info/gnd/4158589-6"
"cnp01482510";"data.actNote:1.authority";"gnd"
"cnp01482510";"data.actNote:1.intro";"acti"
"cnp01482510";"data.actNote:1.lang";"ger"
"cnp01482510";"data.actNote:1.text";"Historiker"
"cnp01482510";"data.actNote:1.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01482510";"data.actNote:2.intro";"acti"
"cnp01482510";"data.actNote:2.lang";"ger"
"cnp01482510";"data.actNote:2.text";"Gymnasiallehrer; Historiker"
"cnp01482510";"data.bioDates:0.end";"1869"
"cnp01482510";"data.bioDates:0.lang";"ger"
"cnp01482510";"data.bioDates:0.start";"1803"
"cnp01482510";"data.bioDates:0.text";"1803-1869"
"cnp01482510";"data.extDataset:0.code";"DBIO"
"cnp01482510";"data.extDataset:0.note:0.lang";"eng"
"cnp01482510";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01482510";"data.extDataset:0.searchTerm";"104065095"
"cnp01482510";"data.extDataset:0.typeOfResource";"info"
"cnp01482510";"data.extDataset:1.code";"DNBI"
"cnp01482510";"data.extDataset:1.note:0.lang";"eng"
"cnp01482510";"data.extDataset:1.note:0.text";"Authority record"
"cnp01482510";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104065095"
"cnp01482510";"data.extDataset:1.typeOfResource";"same"
"cnp01482510";"data.extDataset:2.code";"SUDO"
"cnp01482510";"data.extDataset:2.note:0.lang";"eng"
"cnp01482510";"data.extDataset:2.note:0.text";"Authority record"
"cnp01482510";"data.extDataset:2.searchTerm";"http://www.idref.fr/076720330/id"
"cnp01482510";"data.extDataset:2.typeOfResource";"same"
"cnp01482510";"data.extDataset:3.code";"VIAF"
"cnp01482510";"data.extDataset:3.note:0.lang";"eng"
"cnp01482510";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01482510";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/15198957"
"cnp01482510";"data.extDataset:3.typeOfResource";"same"
"cnp01482510";"data.extDataset:4.code";"WDAT"
"cnp01482510";"data.extDataset:4.note:0.lang";"eng"
"cnp01482510";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01482510";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q2572850"
"cnp01482510";"data.extDataset:4.typeOfResource";"same"
"cnp01482510";"data.extDataset:5.code";"KAPE"
"cnp01482510";"data.extDataset:5.note:0.lang";"eng"
"cnp01482510";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01482510";"data.extDataset:5.searchTerm";"104065095"
"cnp01482510";"data.extDataset:5.typeOfResource";"bibl"
"cnp01482510";"data.external:0.auth";"GyGoGBV"
"cnp01482510";"data.external:0.country";"DE"
"cnp01482510";"data.external:0.date";"20040301"
"cnp01482510";"data.external:0.id";"136462464"
"cnp01482510";"data.external:1.auth";"DE-611"
"cnp01482510";"data.external:1.country";"DE"
"cnp01482510";"data.external:1.id";"00146973"
"cnp01482510";"data.external:2.auth";"DE-7-HANS"
"cnp01482510";"data.external:2.catRules";"RAK-DNB"
"cnp01482510";"data.external:2.country";"DE"
"cnp01482510";"data.external:2.date";"20120713"
"cnp01482510";"data.external:2.id";"p17845"
"cnp01482510";"data.external:3.auth";"GND"
"cnp01482510";"data.external:3.country";"DE"
"cnp01482510";"data.external:3.date";"20220430"
"cnp01482510";"data.external:3.id";"104065095"
"cnp01482510";"data.foundIn:0";"ADB"
"cnp01482510";"data.foundIn:1";"NUC"
"cnp01482510";"data.gender";"b"
"cnp01482510";"data.generalNote:0.lang";"eng"
"cnp01482510";"data.generalNote:0.text";"Nationality: Germany"
"cnp01482510";"data.generalNote:1.lang";"ger"
"cnp01482510";"data.generalNote:1.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01482510";"data.geoNote:0.authority";"iso3166"
"cnp01482510";"data.geoNote:0.intro";"geon"
"cnp01482510";"data.geoNote:0.lang";"und"
"cnp01482510";"data.geoNote:0.text";"DE"
"cnp01482510";"data.geoNote:1.intro";"ctry"
"cnp01482510";"data.geoNote:1.lang";"ger"
"cnp01482510";"data.geoNote:1.text";"Deutschland"
"cnp01482510";"data.heading:0.part:0.entry";"Soldan"
"cnp01482510";"data.heading:0.part:1.firstname";"Wilhelm Gottlieb"
"cnp01482510";"data.heading:0.usedBy:0";"DE-7-HANS"
"cnp01482510";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01482510";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01482510";"data.imprintSource:0.title";"Geschichte der Hexenprocesse. - 1843"
"cnp01482510";"data.imprintSource:1.note:0.lang";"ger"
"cnp01482510";"data.imprintSource:1.note:0.text";"Hauptwerk"
"cnp01482510";"data.imprintSource:1.title";"Geschichte der Hexenprozesse. - 1843"
"cnp01482510";"data.imprintSource:2.title";"Geschichte des Protestantismus in Frankreich bis zum Tode Karl's IX."
"cnp01482510";"data.imprintSource:3.title";"Rerum Milesiarum commentatio prima. - 1829"
"cnp01482510";"data.imprintSource:4.title";"Zur Geschichte der Stadt Alsfeld. - 1861-62"
"cnp01482510";"data.name:0.part:0.entry";"Soldan"
"cnp01482510";"data.name:0.part:1.firstname";"G. G."
"cnp01482510";"data.name:0.typeOfName";"varn"
"cnp01482510";"data.name:1.part:0.entry";"Soldan"
"cnp01482510";"data.name:1.part:1.firstname";"Guil. Theoph."
"cnp01482510";"data.name:1.typeOfName";"varn"
"cnp01482510";"data.name:2.part:0.entry";"Soldan"
"cnp01482510";"data.name:2.part:1.firstname";"Guilelmus Theophilus"
"cnp01482510";"data.name:2.typeOfName";"varn"
"cnp01482510";"data.name:3.part:0.entry";"Soldan"
"cnp01482510";"data.name:3.part:1.firstname";"Guilielmus Theodorus"
"cnp01482510";"data.name:3.typeOfName";"varn"
"cnp01482510";"data.name:4.part:0.entry";"Soldan"
"cnp01482510";"data.name:4.part:1.firstname";"W. G."
"cnp01482510";"data.name:4.typeOfName";"varn"
"cnp01482510";"data.name:5.part:0.entry";"Soldan"
"cnp01482510";"data.name:5.part:1.firstname";"Wilh. Gli."
"cnp01482510";"data.name:5.typeOfName";"varn"
"cnp01482510";"data.name:6.part:0.entry";"Soldan"
"cnp01482510";"data.name:6.part:1.firstname";"Wilhelm G."
"cnp01482510";"data.name:6.typeOfName";"varn"
"cnp01482510";"data.name:7.note:0.lang";"ger"
"cnp01482510";"data.name:7.note:0.text";"LoC"
"cnp01482510";"data.name:7.part:0.entry";"Soldan"
"cnp01482510";"data.name:7.part:1.firstname";"Wilhelm Gottlieb"
"cnp01482510";"data.name:7.typeOfName";"varn"
"cnp01482510";"data.previousId:0";"cnp00348434"
"cnp01482510";"data.related:0.id";"cnp00133783"
"cnp01482510";"data.related:0.note:0.lang";"ger"
"cnp01482510";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01482510";"data.related:0.note:1.lang";"ger"
"cnp01482510";"data.related:0.note:1.text";"Schwiegervater"
"cnp01482510";"data.related:0.part:0.entry";"Hoffmann"
"cnp01482510";"data.related:0.part:1.firstname";"Ernst Emil"
"cnp01482510";"data.related:0.part:2.addition";"1785-1847"
"cnp01482510";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01482510";"data.related:0.typeOfEntity";"cnp"
"cnp01482510";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01482510";"data.related:1.id";"cnp01082894"
"cnp01482510";"data.related:1.note:0.lang";"ger"
"cnp01482510";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01482510";"data.related:1.note:1.lang";"ger"
"cnp01482510";"data.related:1.note:1.text";"Schwager"
"cnp01482510";"data.related:1.part:0.entry";"Hoffmann"
"cnp01482510";"data.related:1.part:1.firstname";"Karl Ernst Emil"
"cnp01482510";"data.related:1.part:2.addition";"1827-1877"
"cnp01482510";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01482510";"data.related:1.typeOfEntity";"cnp"
"cnp01482510";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01482510";"data.related:2.id";"cnp01082898"
"cnp01482510";"data.related:2.note:0.lang";"ger"
"cnp01482510";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01482510";"data.related:2.note:1.lang";"ger"
"cnp01482510";"data.related:2.note:1.text";"Schwager"
"cnp01482510";"data.related:2.part:0.entry";"Hoffmann"
"cnp01482510";"data.related:2.part:1.firstname";"Karl Johann"
"cnp01482510";"data.related:2.part:2.addition";"1819-1874"
"cnp01482510";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01482510";"data.related:2.typeOfEntity";"cnp"
"cnp01482510";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01482510";"data.related:3.note:0.lang";"ger"
"cnp01482510";"data.related:3.note:0.text";"Schwager"
"cnp01482510";"data.related:3.part:0.entry";"Hoffmann"
"cnp01482510";"data.related:3.part:1.firstname";"Ernst"
"cnp01482510";"data.related:3.tmp";"134230507"
"cnp01482510";"data.related:3.typeOfEntity";"cnp"
"cnp01482510";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01482510";"data.related:4.id";"cnp00133783"
"cnp01482510";"data.related:4.note:0.lang";"ger"
"cnp01482510";"data.related:4.note:0.text";"Schwiegervater"
"cnp01482510";"data.related:4.part:0.entry";"Hoffmann"
"cnp01482510";"data.related:4.part:1.firstname";"Ernst Emil"
"cnp01482510";"data.related:4.typeOfEntity";"cnp"
"cnp01482510";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01482510";"data.related:5.id";"cnp01082898"
"cnp01482510";"data.related:5.note:0.lang";"ger"
"cnp01482510";"data.related:5.note:0.text";"Schwager"
"cnp01482510";"data.related:5.part:0.entry";"Hoffmann"
"cnp01482510";"data.related:5.part:1.firstname";"Karl Johann"
"cnp01482510";"data.related:5.typeOfEntity";"cnp"
"cnp01482510";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01482510";"data.related:6.id";"cnp01884884"
"cnp01482510";"data.related:6.note:0.lang";"ger"
"cnp01482510";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01482510";"data.related:6.note:1.lang";"ger"
"cnp01482510";"data.related:6.note:1.text";"Schwager"
"cnp01482510";"data.related:6.part:0.entry";"Lange"
"cnp01482510";"data.related:6.part:1.firstname";"Ludwig"
"cnp01482510";"data.related:6.part:2.addition";"1808-1868"
"cnp01482510";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01482510";"data.related:6.typeOfEntity";"cnp"
"cnp01482510";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01482510";"data.related:7.id";"cnp01884884"
"cnp01482510";"data.related:7.note:0.lang";"ger"
"cnp01482510";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01482510";"data.related:7.note:1.lang";"ger"
"cnp01482510";"data.related:7.note:1.text";"Schwager"
"cnp01482510";"data.related:7.part:0.entry";"Lange"
"cnp01482510";"data.related:7.part:1.firstname";"Ludwig"
"cnp01482510";"data.related:7.part:2.addition";"1808-1868"
"cnp01482510";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01482510";"data.related:7.typeOfEntity";"cnp"
"cnp01482510";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01482510";"data.typeOfEntry";"0"
"cnp01482510";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01482510";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01482510";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01482510";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01482510";"meta.history:4.timestamp";"2020-08-27T12:00:00Z"
"cnp01482510";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01482510";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cnp01482510";"meta.status";"n"

