"cnp01345905";"data.geoNote:1.text";"Germany"
"cnp01345905";"data.geoNote:2.intro";"ctry"
"cnp01345905";"data.geoNote:2.lang";"ger"
"cnp01345905";"data.geoNote:2.text";"Deutschland"
"cnp01345905";"data.heading:0.part:0.entry";"Marcus"
"cnp01345905";"data.heading:0.part:1.addition";"von Weida"
"cnp01345905";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01345905";"data.heading:1.part:0.entry";"Marcus"
"cnp01345905";"data.heading:1.part:1.addition";"von Weida"
"cnp01345905";"data.heading:1.usedBy:0";"GyFmDB(RAK-WB)"
"cnp01345905";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01345905";"data.heading:2.part:0.entry";"Marcus von Weida"
"cnp01345905";"data.heading:2.usedBy:0";"BNF"
"cnp01345905";"data.imprintSource:0.title";"Der Spiegel hochloblicher Bruderschafft des Rosenkrantz. - [1514]"
"cnp01345905";"data.imprintSource:1.title";"Ein sehr schön Betbüchlein und sonderlich Außlegung ... - 1551"
"cnp01345905";"data.imprintSource:2.title";"Mechthild <von Hackeborn>: Das Buch geistlicher gnaden, offenbarungen, wunderliches ... - 1503"
"cnp01345905";"data.imprintSource:3.id";"VD16 M 962"
"cnp01345905";"data.imprintSource:3.source";"BSBVD16"
"cnp01345905";"data.imprintSource:3.title";"Der Spiegel hochloblicher Bruderschafft des Rosenkrantz Marie der allerreinsten Jungfrawen ... 1515. "
"cnp01345905";"data.imprintSource:4.id";"VD16 M 957"
"cnp01345905";"data.imprintSource:4.source";"BSBVD16"
"cnp01345905";"data.imprintSource:4.title";"Ein Nutzliche Lere vnd vnderweysunge wye vñ was. der mensch bethen solle vnd ... 1502. "
"cnp01345905";"data.imprintSource:5.id";"VD16 M 961"
"cnp01345905";"data.imprintSource:5.source";"BSBVD16"
"cnp01345905";"data.imprintSource:5.title";"Ein sehr schoen Betbuechlin vnd sonderlich Außlegung des heyligen Vatter vnsers. Etwo ... 1551. "
"cnp01345905";"data.imprintSource:6.id";"VD16 ZV 25284"
"cnp01345905";"data.imprintSource:6.source";"BSBVD16"
"cnp01345905";"data.imprintSource:6.title";"Marquardus <von Lindau>: Eine nützliche Lehre und Unterweisung, wie und was der Mensch beten soll. 1520. "
"cnp01345905";"data.imprintSource:7.id";"VD16 M 1077"
"cnp01345905";"data.imprintSource:7.source";"BSBVD16"
"cnp01345905";"data.imprintSource:7.title";"Marquardus <von Lindau>: Eine nützliche Lehre und Unterweisung, wie und was der Menschen beten soll. 1520. "
"cnp01345905";"data.imprintSource:8.id";"VD16 M 1784"
"cnp01345905";"data.imprintSource:8.source";"BSBVD16"
"cnp01345905";"data.imprintSource:8.title";"Mechthildis <von Hackeborn>: Liber spiritualis gratiae. 1503. "
"cnp01345905";"data.name:0.part:0.entry";"Marc"
"cnp01345905";"data.name:0.part:1.addition";"de Weida"
"cnp01345905";"data.name:0.typeOfName";"varn"
"cnp01345905";"data.name:1.part:0.entry";"Marcus"
"cnp01345905";"data.name:1.part:1.addition";"ab Weida"
"cnp01345905";"data.name:1.typeOfName";"varn"
"cnp01345905";"data.name:2.part:0.entry";"Marcus"
"cnp01345905";"data.name:2.part:1.addition";"aus Weida"
"cnp01345905";"data.name:2.typeOfName";"varn"
"cnp01345905";"data.name:3.part:0.entry";"Marcus"
"cnp01345905";"data.name:3.part:1.addition";"de Weida"
"cnp01345905";"data.name:3.typeOfName";"varn"
"cnp01345905";"data.name:4.part:0.entry";"Markus"
"cnp01345905";"data.name:4.part:1.addition";"von Weida"
"cnp01345905";"data.name:4.typeOfName";"varn"
"cnp01345905";"data.name:5.part:0.entry";"Marx von Weida"
"cnp01345905";"data.name:5.typeOfName";"varn"
"cnp01345905";"data.name:6.part:0.entry";"Weida"
"cnp01345905";"data.name:6.part:1.firstname";"Marcus"
"cnp01345905";"data.name:6.part:2.nonsort";"von"
"cnp01345905";"data.name:6.typeOfName";"varn"
"cnp01345905";"data.place:0.id";"cnl00016122"
"cnp01345905";"data.place:0.note:0.lang";"ger"
"cnp01345905";"data.place:0.note:0.text";"Wirkungsort"
"cnp01345905";"data.place:0.part:0.name";"Leipzig"
"cnp01345905";"data.place:0.tmp";"(GND)4035206-7"
"cnp01345905";"data.place:0.typeOfPlace";"actv"
"cnp01345905";"data.place:1.id";"cnl00015300"
"cnp01345905";"data.place:1.note:0.lang";"ger"
"cnp01345905";"data.place:1.note:0.text";"Geburtsort"
"cnp01345905";"data.place:1.part:0.name";"Weida"
"cnp01345905";"data.place:1.tmp";"(GND)4119012-9"
"cnp01345905";"data.place:1.typeOfPlace";"brth"
"cnp01345905";"data.previousId:0";"cnp00395761"
"cnp01345905";"data.previousId:1";"cnp01009873"
"cnp01345905";"data.related:0.note:0.lang";"ger"
"cnp01345905";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01345905";"data.related:0.note:1.lang";"ger"
"cnp01345905";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01345905";"data.related:0.part:0.entry";"Baldung"
"cnp01345905";"data.related:0.part:1.firstname";"Hans"
"cnp01345905";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01345905";"data.related:0.typeOfEntity";"cnp"
"cnp01345905";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345905";"data.related:1.note:0.lang";"ger"
"cnp01345905";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01345905";"data.related:1.note:1.lang";"ger"
"cnp01345905";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01345905";"data.related:1.part:0.entry";"Wechtlin"
"cnp01345905";"data.related:1.part:1.firstname";"Hans"
"cnp01345905";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01345905";"data.related:1.typeOfEntity";"cnp"
"cnp01345905";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345905";"data.related:2.id";"cnp01388092"
"cnp01345905";"data.related:2.note:0.lang";"ger"
"cnp01345905";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01345905";"data.related:2.note:1.lang";"ger"
"cnp01345905";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01345905";"data.related:2.part:0.entry";"Wildeck"
"cnp01345905";"data.related:2.part:1.firstname";"Hans"
"cnp01345905";"data.related:2.part:2.nonsort";"von"
"cnp01345905";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01345905";"data.related:2.typeOfEntity";"cnp"
"cnp01345905";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345905";"data.related:3.note:0.lang";"ger"
"cnp01345905";"data.related:3.note:0.text";"Affiliation"
"cnp01345905";"data.related:3.part:0.entry";"Dominikaner"
"cnp01345905";"data.related:3.tmp";"GND-cnc:1008640-7"
"cnp01345905";"data.related:3.typeOfEntity";"cnc"
"cnp01345905";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345905";"data.related:4.id";"cnp01878898"
"cnp01345905";"data.related:4.note:0.lang";"ger"
"cnp01345905";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01345905";"data.related:4.note:1.lang";"ger"
"cnp01345905";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01345905";"data.related:4.part:0.entry";"Gertrud"
"cnp01345905";"data.related:4.part:1.addition";"von Helfta, Heilige"
"cnp01345905";"data.related:4.part:2.addition";"1256-1302"
"cnp01345905";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01345905";"data.related:4.typeOfEntity";"cnp"
"cnp01345905";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345905";"data.related:5.id";"cnp01323038"
"cnp01345905";"data.related:5.note:0.lang";"ger"
"cnp01345905";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01345905";"data.related:5.note:1.lang";"ger"
"cnp01345905";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01345905";"data.related:5.part:0.entry";"Marquard"
"cnp01345905";"data.related:5.part:1.addition";"von Lindau"
"cnp01345905";"data.related:5.part:2.addition";"1320-1392"
"cnp01345905";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01345905";"data.related:5.typeOfEntity";"cnp"
"cnp01345905";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345905";"data.related:6.id";"cnp01120019"
"cnp01345905";"data.related:6.note:0.lang";"ger"
"cnp01345905";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01345905";"data.related:6.note:1.lang";"ger"
"cnp01345905";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01345905";"data.related:6.part:0.entry";"Eberstein"
"cnp01345905";"data.related:6.part:1.firstname";"Bernhard"
"cnp01345905";"data.related:6.part:2.nonsort";"von"
"cnp01345905";"data.related:6.part:3.addition";"1495-1569"
"cnp01345905";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01345905";"data.related:6.typeOfEntity";"cnp"
"cnp01345905";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345905";"data.related:7.id";"cnp01469437"
"cnp01345905";"data.related:7.note:0.lang";"ger"
"cnp01345905";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01345905";"data.related:7.note:1.lang";"ger"
"cnp01345905";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01345905";"data.related:7.part:0.entry";"Mechthild"
"cnp01345905";"data.related:7.part:1.addition";"von Hackeborn"
"cnp01345905";"data.related:7.part:2.addition";"1241-1299"
"cnp01345905";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01345905";"data.related:7.typeOfEntity";"cnp"
"cnp01345905";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345905";"data.typeOfEntry";"0"
"cnp01345905";"meta.flag:0";"VIAF merged record"
"cnp01345905";"meta.flag:1";"VIAF merged record"
"cnp01345905";"meta.flag:2";"VIAF merged record"
"cnp01345905";"meta.flag:3";"VIAF merged record"
"cnp01345905";"meta.flag:4";"VIAF merged record"
"cnp01345905";"meta.flag:5";"VIAF merged record"
"cnp01345905";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01345905";"meta.history:1.timestamp";"2012-10-25T12:00:00Z"
"cnp01345905";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01345905";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01345905";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01345905";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01345905";"meta.history:6.timestamp";"2020-05-27T12:00:00Z"
"cnp01345905";"meta.history:7.timestamp";"2021-03-15T12:00:00Z"
"cnp01345905";"meta.history:8.timestamp";"2022-01-07T12:00:00Z"
"cnp01345905";"meta.history:9.timestamp";"2023-04-27T12:00:00Z"
"cnp01345905";"meta.remark:0";"BIBSYS|x90684361"
"cnp01345905";"meta.remark:1";"LC|n 88054340"
"cnp01345905";"meta.remark:2";"NLA|000035524197"
"cnp01345905";"meta.remark:3";"PMA; Verfasserlexikon"
"cnp01345905";"meta.remark:4";"RERO|vtls000110358"
"cnp01345905";"meta.remark:5";"SELIBR|348793"
"cnp01345905";"meta.remark:6";"SUDOC|033905282"
"cnp01345905";"meta.status";"n"
"cnp01323038";"_id";"cnp01323038"
"cnp01323038";"data.actNote:0.intro";"lang"
"cnp01323038";"data.actNote:0.lang";"eng"
"cnp01323038";"data.actNote:0.text";"German, Middle High (ca. 1050-1500)"
"cnp01323038";"data.actNote:1.intro";"irsp"
"cnp01323038";"data.actNote:1.lang";"fre"
"cnp01323038";"data.actNote:1.text";"Auteur"
"cnp01323038";"data.actNote:2.authority";"sswd"
"cnp01323038";"data.actNote:2.intro";"acti"
"cnp01323038";"data.actNote:2.lang";"ger"
"cnp01323038";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01323038";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01323038";"data.actNote:3.authority";"gnd"
"cnp01323038";"data.actNote:3.intro";"acti"
"cnp01323038";"data.actNote:3.lang";"ger"
"cnp01323038";"data.actNote:3.text";"Mystiker"
"cnp01323038";"data.actNote:3.uri";"http://d-nb.info/gnd/4136235-4"
"cnp01323038";"data.actNote:4.authority";"gnd"
"cnp01323038";"data.actNote:4.intro";"acti"
"cnp01323038";"data.actNote:4.lang";"ger"
"cnp01323038";"data.actNote:4.text";"Prediger"
"cnp01323038";"data.actNote:4.uri";"http://d-nb.info/gnd/4130322-2"
"cnp01323038";"data.actNote:5.intro";"acti"
"cnp01323038";"data.actNote:5.lang";"ger"
"cnp01323038";"data.actNote:5.text";"PMA"
"cnp01323038";"data.bioDates:0.end";"1392"
"cnp01323038";"data.bioDates:0.lang";"fre"
"cnp01323038";"data.bioDates:0.start";"1300"
"cnp01323038";"data.bioDates:0.text";"13..-1392"
"cnp01323038";"data.bioDates:1.end";"1392"
"cnp01323038";"data.bioDates:1.lang";"ger"
"cnp01323038";"data.bioDates:1.start";"1320"
"cnp01323038";"data.bioDates:1.text";"1320-1392. Geburtsjahr ca."
"cnp01323038";"data.bioDates:2.lang";"ger"
"cnp01323038";"data.bioDates:2.text";"-1392"
"cnp01323038";"data.extDataset:0.code";"BNFR"
"cnp01323038";"data.extDataset:0.note:0.lang";"eng"
"cnp01323038";"data.extDataset:0.note:0.text";"Authority record"
"cnp01323038";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb120590192"
"cnp01323038";"data.extDataset:0.typeOfResource";"same"
"cnp01323038";"data.extDataset:1.code";"VIAF"
"cnp01323038";"data.extDataset:1.note:0.lang";"eng"
"cnp01323038";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01323038";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/7411394"
"cnp01323038";"data.extDataset:1.typeOfResource";"same"
"cnp01323038";"data.extDataset:2.code";"WDAT"
"cnp01323038";"data.extDataset:2.note:0.lang";"eng"
"cnp01323038";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01323038";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1517028"
"cnp01323038";"data.extDataset:2.typeOfResource";"same"
"cnp01323038";"data.extDataset:3.code";"PARB"
"cnp01323038";"data.extDataset:3.note:0.lang";"eng"
"cnp01323038";"data.extDataset:3.note:0.text";"Authority record"
"cnp01323038";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120590192"
"cnp01323038";"data.extDataset:3.typeOfResource";"orig"
"cnp01323038";"data.extDataset:4.code";"DBIO"
"cnp01323038";"data.extDataset:4.note:0.lang";"eng"
"cnp01323038";"data.extDataset:4.note:0.text";"Biographic Information"
"cnp01323038";"data.extDataset:4.searchTerm";"118578081"
"cnp01323038";"data.extDataset:4.typeOfResource";"info"
"cnp01323038";"data.extDataset:5.code";"VIAF"
"cnp01323038";"data.extDataset:5.note:0.lang";"eng"
"cnp01323038";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01323038";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/15561753"
"cnp01323038";"data.extDataset:5.typeOfResource";"same"
"cnp01323038";"data.extDataset:6.code";"DNBI"
"cnp01323038";"data.extDataset:6.note:0.lang";"eng"
"cnp01323038";"data.extDataset:6.note:0.text";"Authority record"
"cnp01323038";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/118578081"
"cnp01323038";"data.extDataset:6.typeOfResource";"same"
"cnp01323038";"data.extDataset:7.code";"KAPE"
"cnp01323038";"data.extDataset:7.note:0.lang";"eng"
"cnp01323038";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01323038";"data.extDataset:7.searchTerm";"118578081"
"cnp01323038";"data.extDataset:7.typeOfResource";"bibl"
"cnp01323038";"data.external:0.auth";"BNF"
"cnp01323038";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01323038";"data.external:0.country";"FR"
"cnp01323038";"data.external:0.date";"19940104"
"cnp01323038";"data.external:0.id";"FRBNF120590196"
"cnp01323038";"data.external:1.auth";"GyGoGBV"
"cnp01323038";"data.external:1.country";"DE"
"cnp01323038";"data.external:1.date";"20020831"
"cnp01323038";"data.external:1.id";"149304447"
"cnp01323038";"data.external:2.auth";"GND"
"cnp01323038";"data.external:2.country";"DE"
"cnp01323038";"data.external:2.date";"20231111"
"cnp01323038";"data.external:2.id";"118578081"
"cnp01323038";"data.foundIn:0";"BN Cat. gén. 1960-1969"
"cnp01323038";"data.foundIn:1";"Das Buch der zehn Gebote... / Marquard von Lindau ; Textausgabe mit Einleitung und Glossar [hrsg. von] Jacobus Willem van Maren, 1984"
"cnp01323038";"data.foundIn:2";"Stammler, 1978"
"cnp01323038";"data.foundIn:3";"Clavis SGL : Markwardus de Lindau"
"cnp01323038";"data.foundIn:4";"PND"
"cnp01323038";"data.foundIn:5";"Tusculum-Lexikon"
"cnp01323038";"data.foundIn:6";"LThK"
"cnp01323038";"data.foundIn:7";"LMA,VI,322"
"cnp01323038";"data.foundIn:8";"VL2"
"cnp01323038";"data.foundIn:9";"LexMA"
"cnp01323038";"data.gender";"b"
"cnp01323038";"data.generalNote:0.lang";"fre"
"cnp01323038";"data.generalNote:0.text";"Franciscain ; vécut dans les abbayes de Lindau et Constance. - Prédicateur"
"cnp01323038";"data.generalNote:1.lang";"fre"
"cnp01323038";"data.generalNote:1.text";"Source(s) consultée(s) en vain: BN Cat. gén.. - Oxford German lit. ; Larousse 19 s. ; GDEL"
"cnp01323038";"data.generalNote:2.lang";"fre"
"cnp01323038";"data.generalNote:2.text";"Écrivait aussi en latin"
"cnp01323038";"data.generalNote:3.lang";"ger"
"cnp01323038";"data.generalNote:3.text";"Franziskan. Prediger und Mystiker"
"cnp01323038";"data.geoNote:0.intro";"nati"
"cnp01323038";"data.geoNote:0.lang";"eng"
"cnp01323038";"data.geoNote:0.text";"Germany"
"cnp01323038";"data.geoNote:1.authority";"iso3166"
"cnp01323038";"data.geoNote:1.intro";"geon"
"cnp01323038";"data.geoNote:1.lang";"und"
"cnp01323038";"data.geoNote:1.text";"DE"
"cnp01323038";"data.geoNote:2.authority";"iso3166"
"cnp01323038";"data.geoNote:2.intro";"geon"
"cnp01323038";"data.geoNote:2.lang";"und"
"cnp01323038";"data.geoNote:2.text";"FR"
"cnp01323038";"data.geoNote:3.intro";"ctry"
"cnp01323038";"data.geoNote:3.lang";"ger"
"cnp01323038";"data.geoNote:3.text";"Deutschland"
"cnp01323038";"data.geoNote:4.intro";"ctry"
"cnp01323038";"data.geoNote:4.lang";"ger"
"cnp01323038";"data.geoNote:4.text";"Frankreich"
"cnp01323038";"data.heading:0.part:0.entry";"Marquard von Lindau"
"cnp01323038";"data.heading:0.usedBy:0";"BNF"
"cnp01323038";"data.heading:1.part:0.entry";"Marquard"
"cnp01323038";"data.heading:1.part:1.addition";"von Lindau"
"cnp01323038";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01323038";"data.heading:2.part:0.entry";"Marquard"
"cnp01323038";"data.heading:2.part:1.addition";"von Lindau"
"cnp01323038";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01323038";"data.imprintSource:0.title";"Die zehẽ gebot in disem büch erclert vnd vßgelegt durch etlich hochberümbte lerer Vnd .... - 1516"
"cnp01323038";"data.imprintSource:1.title";"Eine nützliche Lehre und Unterweisung, wie und was der Mensch beten soll. - 1520"
"cnp01323038";"data.imprintSource:2.title";"Eine nützliche Lehre und Unterweisung, wie und was der Menschen beten soll. - 1520"
"cnp01323038";"data.imprintSource:3.title";"Frag vnd Antwurt der zehen gebott wie man die halte sol synd sunderlich erclert mit .... - 1516"
"cnp01323038";"data.name:0.note:0.lang";"eng"
"cnp01323038";"data.name:0.note:0.text";"Latin"
"cnp01323038";"data.name:0.part:0.entry";"Markwardus de Lindau"
"cnp01323038";"data.name:0.typeOfName";"varn"
"cnp01323038";"data.name:1.note:0.lang";"eng"
"cnp01323038";"data.name:1.note:0.text";"French"
"cnp01323038";"data.name:1.part:0.entry";"Marquard de Lindau"
"cnp01323038";"data.name:1.typeOfName";"varn"
"cnp01323038";"data.name:10.part:0.entry";"Markward"
"cnp01323038";"data.name:10.part:1.addition";"von Lindau"
"cnp01323038";"data.name:10.typeOfName";"varn"
"cnp01323038";"data.name:11.part:0.entry";"Markwart"
"cnp01323038";"data.name:11.part:1.addition";"von Lindau"
"cnp01323038";"data.name:11.typeOfName";"varn"
"cnp01323038";"data.name:12.part:0.entry";"Marquard"
"cnp01323038";"data.name:12.part:1.addition";"de Lindagia"
"cnp01323038";"data.name:12.typeOfName";"varn"
"cnp01323038";"data.name:13.part:0.entry";"Marquardus"
"cnp01323038";"data.name:13.part:1.addition";"Custos Fratrum super Lacum"
"cnp01323038";"data.name:13.typeOfName";"varn"
"cnp01323038";"data.name:14.part:0.entry";"Marquardus"
"cnp01323038";"data.name:14.part:1.addition";"Funke"
"cnp01323038";"data.name:14.typeOfName";"varn"
"cnp01323038";"data.name:15.part:0.entry";"Marquardus"
"cnp01323038";"data.name:15.part:1.addition";"Lector"
"cnp01323038";"data.name:15.typeOfName";"varn"
"cnp01323038";"data.name:16.part:0.entry";"Marquardus"
"cnp01323038";"data.name:16.part:1.addition";"Lector Argentinensis"
"cnp01323038";"data.name:16.typeOfName";"varn"
"cnp01323038";"data.name:17.part:0.entry";"Marquardus"
"cnp01323038";"data.name:17.part:1.addition";"Lindaviensis"
"cnp01323038";"data.name:17.typeOfName";"varn"
"cnp01323038";"data.name:18.part:0.entry";"Marquardus"
"cnp01323038";"data.name:18.part:1.addition";"de Lindaugia"
"cnp01323038";"data.name:18.typeOfName";"varn"
"cnp01323038";"data.name:19.part:0.entry";"Marquardus"
"cnp01323038";"data.name:19.part:1.addition";"de Lindavia"
"cnp01323038";"data.name:19.typeOfName";"varn"
"cnp01323038";"data.name:2.note:0.lang";"eng"
"cnp01323038";"data.name:2.note:0.text";"Latin"
"cnp01323038";"data.name:2.part:0.entry";"Marquardus de Lindaugia"
"cnp01323038";"data.name:2.typeOfName";"varn"
"cnp01323038";"data.name:20.part:0.entry";"Marquardus"
"cnp01323038";"data.name:20.part:1.addition";"de Lindovia"
"cnp01323038";"data.name:20.typeOfName";"varn"
"cnp01323038";"data.name:21.part:0.entry";"Marquardus"
"cnp01323038";"data.name:21.part:1.addition";"de Lindowe"
"cnp01323038";"data.name:21.typeOfName";"varn"
"cnp01323038";"data.name:22.part:0.entry";"Marquardus"
"cnp01323038";"data.name:22.part:1.addition";"von Lindau"
"cnp01323038";"data.name:22.typeOfName";"varn"
"cnp01323038";"data.name:23.part:0.entry";"Marquardus (Custos Fratrum super Lacum)"
"cnp01323038";"data.name:23.typeOfName";"varn"
"cnp01323038";"data.name:24.part:0.entry";"Marquardus (Funke)"
"cnp01323038";"data.name:24.typeOfName";"varn"
"cnp01323038";"data.name:25.part:0.entry";"Marquardus (Lector)"
"cnp01323038";"data.name:25.typeOfName";"varn"
"cnp01323038";"data.name:26.part:0.entry";"Marquardus de Lindavia"
"cnp01323038";"data.name:26.typeOfName";"varn"
"cnp01323038";"data.name:3.part:0.entry";"Funke"
"cnp01323038";"data.name:3.part:1.firstname";"Marquardus"
"cnp01323038";"data.name:3.typeOfName";"varn"
"cnp01323038";"data.name:4.part:0.entry";"Lindau"
"cnp01323038";"data.name:4.part:1.firstname";"Marcus"
"cnp01323038";"data.name:4.part:2.nonsort";"von"
"cnp01323038";"data.name:4.typeOfName";"varn"
"cnp01323038";"data.name:5.part:0.entry";"Lindau"
"cnp01323038";"data.name:5.part:1.firstname";"Marquard"
"cnp01323038";"data.name:5.part:2.nonsort";"von"
"cnp01323038";"data.name:5.typeOfName";"varn"
"cnp01323038";"data.name:6.part:0.entry";"Lindaugia"
"cnp01323038";"data.name:6.part:1.firstname";"Marquardus"
"cnp01323038";"data.name:6.part:2.nonsort";"de"
"cnp01323038";"data.name:6.typeOfName";"varn"
"cnp01323038";"data.name:7.part:0.entry";"Lindavia"
"cnp01323038";"data.name:7.part:1.firstname";"Marquardus"
"cnp01323038";"data.name:7.part:2.nonsort";"de"
"cnp01323038";"data.name:7.typeOfName";"varn"
"cnp01323038";"data.name:8.part:0.entry";"Marcus"
"cnp01323038";"data.name:8.part:1.addition";"von Lindau"
"cnp01323038";"data.name:8.typeOfName";"varn"
"cnp01323038";"data.name:9.part:0.entry";"Markus"
"cnp01323038";"data.name:9.part:1.addition";"von Lindau"
"cnp01323038";"data.name:9.typeOfName";"varn"
"cnp01323038";"data.previousId:0";"cnp00395764"
"cnp01323038";"data.previousId:1";"cnp00876735"
"cnp01323038";"data.related:0.note:0.lang";"ger"
"cnp01323038";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp01323038";"data.related:0.note:1.lang";"ger"
"cnp01323038";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01323038";"data.related:0.part:0.entry";"Baldung"
"cnp01323038";"data.related:0.part:1.firstname";"Hans"
"cnp01323038";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp01323038";"data.related:0.typeOfEntity";"cnp"
"cnp01323038";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01323038";"data.related:1.id";"cnp01120019"
"cnp01323038";"data.related:1.note:0.lang";"ger"
"cnp01323038";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp01323038";"data.related:1.note:1.lang";"ger"
"cnp01323038";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01323038";"data.related:1.part:0.entry";"Eberstein"
"cnp01323038";"data.related:1.part:1.firstname";"Bernhard"
"cnp01323038";"data.related:1.part:2.nonsort";"von"
"cnp01323038";"data.related:1.part:3.addition";"1495-1569"
"cnp01323038";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp01323038";"data.related:1.typeOfEntity";"cnp"
"cnp01323038";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01323038";"data.related:2.id";"cnp01345905"
"cnp01323038";"data.related:2.note:0.lang";"ger"
"cnp01323038";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp01323038";"data.related:2.note:1.lang";"ger"
"cnp01323038";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01323038";"data.related:2.part:0.entry";"Marcus"
"cnp01323038";"data.related:2.part:1.addition";"von Weida"
"cnp01323038";"data.related:2.part:2.addition";"1450-1516"
"cnp01323038";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp01323038";"data.related:2.typeOfEntity";"cnp"
"cnp01323038";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01323038";"data.related:3.note:0.lang";"ger"
"cnp01323038";"data.related:3.note:0.text";"Beziehung beruflich"
"cnp01323038";"data.related:3.note:1.lang";"ger"
"cnp01323038";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01323038";"data.related:3.part:0.entry";"Wechtlin"
"cnp01323038";"data.related:3.part:1.firstname";"Hans"
"cnp01323038";"data.related:3.tmp";"GNDrelationship-code: bezb"
"cnp01323038";"data.related:3.typeOfEntity";"cnp"
"cnp01323038";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01323038";"data.related:4.id";"cnp01388092"
"cnp01323038";"data.related:4.note:0.lang";"ger"
"cnp01323038";"data.related:4.note:0.text";"Beziehung beruflich"
"cnp01323038";"data.related:4.note:1.lang";"ger"
"cnp01323038";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01323038";"data.related:4.part:0.entry";"Wildeck"
"cnp01323038";"data.related:4.part:1.firstname";"Hans"
"cnp01323038";"data.related:4.part:2.nonsort";"von"
"cnp01323038";"data.related:4.tmp";"GNDrelationship-code: bezb"
"cnp01323038";"data.related:4.typeOfEntity";"cnp"
"cnp01323038";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
