"cnp02232606";"data.heading:0.part:0.entry";"Barbara"
"cnp02232606";"data.heading:0.part:1.addition";"impératrice germanique"
"cnp02232606";"data.heading:0.usedBy:0";"BNF"
"cnp02232606";"data.heading:1.part:0.entry";"Barbara"
"cnp02232606";"data.heading:1.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp02232606";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02232606";"data.name:0.note:0.lang";"eng"
"cnp02232606";"data.name:0.note:0.text";"German"
"cnp02232606";"data.name:0.part:0.entry";"Barbara"
"cnp02232606";"data.name:0.part:1.addition";"reine de Bohème"
"cnp02232606";"data.name:0.typeOfName";"varn"
"cnp02232606";"data.name:1.note:0.lang";"eng"
"cnp02232606";"data.name:1.note:0.text";"German"
"cnp02232606";"data.name:1.part:0.entry";"Barbara"
"cnp02232606";"data.name:1.part:1.addition";"reine de Hongrie"
"cnp02232606";"data.name:1.typeOfName";"varn"
"cnp02232606";"data.name:10.part:0.entry";"Barbara"
"cnp02232606";"data.name:10.part:1.addition";"Böhmen, Königin"
"cnp02232606";"data.name:10.typeOfName";"varn"
"cnp02232606";"data.name:11.part:0.entry";"Barbara"
"cnp02232606";"data.name:11.part:1.addition";"Celjska"
"cnp02232606";"data.name:11.typeOfName";"varn"
"cnp02232606";"data.name:12.part:0.entry";"Barbara"
"cnp02232606";"data.name:12.part:1.addition";"Cilli, Gräfin"
"cnp02232606";"data.name:12.typeOfName";"varn"
"cnp02232606";"data.name:13.part:0.entry";"Barbara"
"cnp02232606";"data.name:13.part:1.addition";"Ungarn, Königin"
"cnp02232606";"data.name:13.typeOfName";"varn"
"cnp02232606";"data.name:14.part:0.entry";"Barbara"
"cnp02232606";"data.name:14.part:1.addition";"von Cilli"
"cnp02232606";"data.name:14.typeOfName";"varn"
"cnp02232606";"data.name:15.part:0.entry";"Barbara"
"cnp02232606";"data.name:15.part:1.addition";"von Cilly"
"cnp02232606";"data.name:15.typeOfName";"varn"
"cnp02232606";"data.name:16.part:0.entry";"Borbála"
"cnp02232606";"data.name:16.part:1.firstname";"Cillei"
"cnp02232606";"data.name:16.typeOfName";"varn"
"cnp02232606";"data.name:17.part:0.entry";"Borbála"
"cnp02232606";"data.name:17.part:1.addition";"Magyarország, Királyné"
"cnp02232606";"data.name:17.typeOfName";"varn"
"cnp02232606";"data.name:18.part:0.entry";"Celjská"
"cnp02232606";"data.name:18.part:1.firstname";"Barbora"
"cnp02232606";"data.name:18.typeOfName";"varn"
"cnp02232606";"data.name:19.part:0.entry";"Cellská"
"cnp02232606";"data.name:19.part:1.firstname";"Barbora"
"cnp02232606";"data.name:19.typeOfName";"varn"
"cnp02232606";"data.name:2.note:0.lang";"eng"
"cnp02232606";"data.name:2.note:0.text";"German"
"cnp02232606";"data.name:2.part:0.entry";"Barbara Celjska"
"cnp02232606";"data.name:2.typeOfName";"varn"
"cnp02232606";"data.name:20.part:0.entry";"Cillei Borbála"
"cnp02232606";"data.name:20.typeOfName";"varn"
"cnp02232606";"data.name:21.part:0.entry";"Cilli"
"cnp02232606";"data.name:21.part:1.firstname";"Barbara"
"cnp02232606";"data.name:21.part:2.nonsort";"von"
"cnp02232606";"data.name:21.typeOfName";"varn"
"cnp02232606";"data.name:22.part:0.entry";"Cilly"
"cnp02232606";"data.name:22.part:1.firstname";"Barbara"
"cnp02232606";"data.name:22.part:2.nonsort";"von"
"cnp02232606";"data.name:22.typeOfName";"varn"
"cnp02232606";"data.name:23.part:0.entry";"Cylejska"
"cnp02232606";"data.name:23.part:1.firstname";"Barbara"
"cnp02232606";"data.name:23.typeOfName";"varn"
"cnp02232606";"data.name:24.part:0.entry";"Barbara"
"cnp02232606";"data.name:24.part:1.addition";"Impératrice germanique"
"cnp02232606";"data.name:24.typeOfName";"varn"
"cnp02232606";"data.name:25.part:0.entry";"Barbe"
"cnp02232606";"data.name:25.part:1.addition";"de Cilley"
"cnp02232606";"data.name:25.typeOfName";"varn"
"cnp02232606";"data.name:26.part:0.entry";"Borbála"
"cnp02232606";"data.name:26.part:1.addition";"Csillei"
"cnp02232606";"data.name:26.typeOfName";"varn"
"cnp02232606";"data.name:27.part:0.entry";"Celjska"
"cnp02232606";"data.name:27.part:1.firstname";"Barbara"
"cnp02232606";"data.name:27.typeOfName";"varn"
"cnp02232606";"data.name:3.note:0.lang";"eng"
"cnp02232606";"data.name:3.note:0.text";"German"
"cnp02232606";"data.name:3.part:0.entry";"Barbara von Cilli"
"cnp02232606";"data.name:3.typeOfName";"varn"
"cnp02232606";"data.name:4.note:0.lang";"eng"
"cnp02232606";"data.name:4.note:0.text";"French"
"cnp02232606";"data.name:4.part:0.entry";"Barbe de Cilley"
"cnp02232606";"data.name:4.typeOfName";"varn"
"cnp02232606";"data.name:5.note:0.lang";"eng"
"cnp02232606";"data.name:5.note:0.text";"French"
"cnp02232606";"data.name:5.part:0.entry";"Borbála Csillei"
"cnp02232606";"data.name:5.typeOfName";"varn"
"cnp02232606";"data.name:6.note:0.lang";"eng"
"cnp02232606";"data.name:6.note:0.text";"German"
"cnp02232606";"data.name:6.part:0.entry";"Celjska"
"cnp02232606";"data.name:6.part:1.firstname";"Barbara"
"cnp02232606";"data.name:6.typeOfName";"varn"
"cnp02232606";"data.name:7.note:0.lang";"eng"
"cnp02232606";"data.name:7.note:0.text";"French"
"cnp02232606";"data.name:7.part:0.entry";"Cilley"
"cnp02232606";"data.name:7.part:1.firstname";"Barbe de"
"cnp02232606";"data.name:7.typeOfName";"varn"
"cnp02232606";"data.name:8.note:0.lang";"eng"
"cnp02232606";"data.name:8.note:0.text";"German"
"cnp02232606";"data.name:8.part:0.entry";"Cilli"
"cnp02232606";"data.name:8.part:1.firstname";"Barbara von"
"cnp02232606";"data.name:8.typeOfName";"varn"
"cnp02232606";"data.name:9.note:0.lang";"eng"
"cnp02232606";"data.name:9.note:0.text";"French"
"cnp02232606";"data.name:9.part:0.entry";"Csillei"
"cnp02232606";"data.name:9.part:1.firstname";"Borbála"
"cnp02232606";"data.name:9.typeOfName";"varn"
"cnp02232606";"data.place:0.id";"cnl00048441"
"cnp02232606";"data.place:0.note:0.lang";"ger"
"cnp02232606";"data.place:0.note:0.text";"Geburtsort"
"cnp02232606";"data.place:0.part:0.name";"Mělník"
"cnp02232606";"data.place:0.part:1.addition";"Prag"
"cnp02232606";"data.place:0.tmp";"(GND)7595037-6"
"cnp02232606";"data.place:0.typeOfPlace";"brth"
"cnp02232606";"data.place:1.id";"cnl00048441"
"cnp02232606";"data.place:1.note:0.lang";"ger"
"cnp02232606";"data.place:1.note:0.text";"Sterbeort"
"cnp02232606";"data.place:1.part:0.name";"Mělník"
"cnp02232606";"data.place:1.part:1.addition";"Prag"
"cnp02232606";"data.place:1.tmp";"(GND)7595037-6"
"cnp02232606";"data.place:1.typeOfPlace";"deat"
"cnp02232606";"data.previousId:0";"cnp00553225"
"cnp02232606";"data.related:0.id";"cnp01159023"
"cnp02232606";"data.related:0.note:0.lang";"ger"
"cnp02232606";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02232606";"data.related:0.note:1.lang";"ger"
"cnp02232606";"data.related:0.note:1.text";"Tochter"
"cnp02232606";"data.related:0.part:0.entry";"Elisabeth"
"cnp02232606";"data.related:0.part:1.addition";"Heiliges Römisches Reich, Königin"
"cnp02232606";"data.related:0.part:2.addition";"1409-1442"
"cnp02232606";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02232606";"data.related:0.typeOfEntity";"cnp"
"cnp02232606";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02232606";"data.related:1.id";"cnp01467064"
"cnp02232606";"data.related:1.note:0.lang";"ger"
"cnp02232606";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02232606";"data.related:1.note:1.lang";"ger"
"cnp02232606";"data.related:1.note:1.text";"Ehemann"
"cnp02232606";"data.related:1.part:0.entry";"Sigismund"
"cnp02232606";"data.related:1.part:1.addition";"Heiliges Römisches Reich, Kaiser"
"cnp02232606";"data.related:1.part:2.addition";"1368-1437"
"cnp02232606";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02232606";"data.related:1.typeOfEntity";"cnp"
"cnp02232606";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02232606";"data.typeOfEntry";"0"
"cnp02232606";"meta.history:0.timestamp";"2019-02-13T12:00:00Z"
"cnp02232606";"meta.history:1.timestamp";"2020-06-23T14:12:13Z"
"cnp02232606";"meta.history:2.timestamp";"2021-01-06T12:00:00Z"
"cnp02232606";"meta.history:3.timestamp";"2024-02-08T12:00:00Z"
"cnp02232606";"meta.status";"n"
"cnp01160364";"_id";"cnp01160364"
"cnp01160364";"data.actNote:0.intro";"lang"
"cnp01160364";"data.actNote:0.lang";"eng"
"cnp01160364";"data.actNote:0.text";"German"
"cnp01160364";"data.actNote:1.intro";"irsp"
"cnp01160364";"data.actNote:1.lang";"fre"
"cnp01160364";"data.actNote:1.text";"Auteur"
"cnp01160364";"data.actNote:2.authority";"sswd"
"cnp01160364";"data.actNote:2.intro";"acti"
"cnp01160364";"data.actNote:2.lang";"ger"
"cnp01160364";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01160364";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01160364";"data.actNote:3.authority";"gnd"
"cnp01160364";"data.actNote:3.intro";"acti"
"cnp01160364";"data.actNote:3.lang";"ger"
"cnp01160364";"data.actNote:3.text";"Dienerin"
"cnp01160364";"data.actNote:3.uri";"http://d-nb.info/gnd/4301177-9"
"cnp01160364";"data.actNote:4.authority";"gnd"
"cnp01160364";"data.actNote:4.intro";"acti"
"cnp01160364";"data.actNote:4.lang";"ger"
"cnp01160364";"data.actNote:4.text";"Schriftstellerin"
"cnp01160364";"data.actNote:4.uri";"http://d-nb.info/gnd/4053311-6"
"cnp01160364";"data.bioDates:0.end";"1452"
"cnp01160364";"data.bioDates:0.lang";"fre"
"cnp01160364";"data.bioDates:0.start";"1400"
"cnp01160364";"data.bioDates:0.text";"1400?-1452"
"cnp01160364";"data.bioDates:1.end";"1470"
"cnp01160364";"data.bioDates:1.lang";"ger"
"cnp01160364";"data.bioDates:1.start";"1400"
"cnp01160364";"data.bioDates:1.text";"1400-1470. Geburtsjahr ca."
"cnp01160364";"data.bioDates:2.end";"1452"
"cnp01160364";"data.bioDates:2.lang";"ger"
"cnp01160364";"data.bioDates:2.start";"1400"
"cnp01160364";"data.bioDates:2.text";"* 1400 Ödenburg † 1452 o. später in ?"
"cnp01160364";"data.extDataset:0.code";"WDAT"
"cnp01160364";"data.extDataset:0.note:0.lang";"eng"
"cnp01160364";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01160364";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q468605"
"cnp01160364";"data.extDataset:0.typeOfResource";"same"
"cnp01160364";"data.extDataset:1.code";"DNBI"
"cnp01160364";"data.extDataset:1.note:0.lang";"eng"
"cnp01160364";"data.extDataset:1.note:0.text";"Authority record"
"cnp01160364";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118715216"
"cnp01160364";"data.extDataset:1.typeOfResource";"same"
"cnp01160364";"data.extDataset:2.code";"PARB"
"cnp01160364";"data.extDataset:2.note:0.lang";"eng"
"cnp01160364";"data.extDataset:2.note:0.text";"Authority record"
"cnp01160364";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb121496515"
"cnp01160364";"data.extDataset:2.typeOfResource";"orig"
"cnp01160364";"data.extDataset:3.code";"LINK"
"cnp01160364";"data.extDataset:3.note:0.lang";"und"
"cnp01160364";"data.extDataset:3.note:0.text";"A magyar Szent Korona elorzása Visegrádról. A Hölgyfutár 1864. I. félévi műlapja"
"cnp01160364";"data.extDataset:3.rights";"Pesky Ede (1835-1910) / <a rel=""nofollow"" class=""external free"" href=""https://edit.elte.hu/xmlui/handle/10831/8248"">https://edit.elte.hu/xmlui/handle/10831/8248</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:A magyar Szent Korona elorzása Visegrádról.jpg"
"cnp01160364";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:A magyar Szent Korona elorzása Visegrádról.jpg"
"cnp01160364";"data.extDataset:3.typeOfResource";"dpct"
"cnp01160364";"data.extResource:0.display";"Selbstzeugnisse im deutschsprachigen Raum"
"cnp01160364";"data.extResource:0.note:0.lang";"eng"
"cnp01160364";"data.extResource:0.note:0.text";"Further biographical information and information on autobiographic literature"
"cnp01160364";"data.extResource:0.url";"http://www.geschkult.fu-berlin.de/e/jancke-quellenkunde/verzeichnis/k/kottanner/index.html"
"cnp01160364";"data.external:0.auth";"BNF"
"cnp01160364";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01160364";"data.external:0.country";"FR"
"cnp01160364";"data.external:0.date";"20151009"
"cnp01160364";"data.external:0.id";"FRBNF121496515"
"cnp01160364";"data.external:1.auth";"GyBFU"
"cnp01160364";"data.external:1.country";"DE"
"cnp01160364";"data.external:1.date";"20090302"
"cnp01160364";"data.external:2.auth";"GND"
"cnp01160364";"data.external:2.catRules";"rda"
"cnp01160364";"data.external:2.country";"DE"
"cnp01160364";"data.external:2.date";"20190325"
"cnp01160364";"data.external:2.id";"118715216"
"cnp01160364";"data.foundIn:0";"Biogr. Hongrie, 1981 et vol.3, 2002 : Kottanner Jánosné, née Ilona Wolfram"
"cnp01160364";"data.foundIn:1";"M/Reg., ADB gegen DeBoor u. Kosch Lit."
"cnp01160364";"data.foundIn:2";"Rep.Font. VI,645"
"cnp01160364";"data.foundIn:3";"LMA,V,1463"
"cnp01160364";"data.gender";"a"
"cnp01160364";"data.generalNote:0.lang";"fre"
"cnp01160364";"data.generalNote:0.text";"Dame d'honneur à la cour du Prince Albert d'Autriche. Déroba sur ordre de la Reine Elisabeth la couronne de Hongrie pour László V. Écrivit des mémoires. Hvendler Ilona est une forme erronée que l'on trouve dans d'anciens ouvrages (dixit Biogr. Hongrie, 1981)."
"cnp01160364";"data.generalNote:1.lang";"ger"
"cnp01160364";"data.generalNote:1.text";"Erinnerungen (älteste Frauenmemoiren des dt. Mittelalters); Kammerfrau d. Königin Elisabeth von Ungarn u. am österr. Hof."
"cnp01160364";"data.generalNote:2.lang";"ger"
"cnp01160364";"data.generalNote:2.text";"Kammerfrau der Königin Elisabeth von Ungarn und am österreichischen Hof; Verfasserin der ältesten Frauenmemoiren des dt. Mittelalters"
"cnp01160364";"data.geoNote:0.intro";"nati"
"cnp01160364";"data.geoNote:0.lang";"eng"
"cnp01160364";"data.geoNote:0.text";"Austrian"
"cnp01160364";"data.geoNote:1.authority";"iso3166"
"cnp01160364";"data.geoNote:1.intro";"geon"
"cnp01160364";"data.geoNote:1.lang";"und"
"cnp01160364";"data.geoNote:1.text";"AT"
"cnp01160364";"data.geoNote:2.authority";"iso3166"
"cnp01160364";"data.geoNote:2.intro";"geon"
"cnp01160364";"data.geoNote:2.lang";"und"
"cnp01160364";"data.geoNote:2.text";"HU"
"cnp01160364";"data.heading:0.part:0.entry";"Kottanner"
"cnp01160364";"data.heading:0.part:1.firstname";"Helene"
"cnp01160364";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01160364";"data.heading:1.part:0.entry";"Kottanner"
"cnp01160364";"data.heading:1.part:1.firstname";"Ilona"
"cnp01160364";"data.heading:1.usedBy:0";"BNF"
"cnp01160364";"data.heading:2.part:0.entry";"Kottanner"
"cnp01160364";"data.heading:2.part:1.firstname";"Helene"
"cnp01160364";"data.imprintSource:0.title";"A Korona elrablása : Kottanner Jánosné emlékirata, 1439-1440 / orditotta és közzéteszi Mollay Károly, 1978"
"cnp01160364";"data.imprintSource:1.title";"Aus den Denkwürdigkeiten. - 1846"
"cnp01160364";"data.imprintSource:2.title";"Die Denkwürdigkeiten der Helene Kottannerin 1439-1440 /herausgegeben von Karl Mollay, 1971"
"cnp01160364";"data.name:0.note:0.lang";"fre"
"cnp01160364";"data.name:0.note:0.text";"Nom de femme mariée"
"cnp01160364";"data.name:0.part:0.entry";"Kottanner"
"cnp01160364";"data.name:0.part:1.firstname";"Helene"
"cnp01160364";"data.name:0.typeOfName";"latr"
"cnp01160364";"data.name:1.note:0.lang";"eng"
"cnp01160364";"data.name:1.note:0.text";"Hungarian"
"cnp01160364";"data.name:1.note:1.lang";"fre"
"cnp01160364";"data.name:1.note:1.text";"Nom de femme mariée"
"cnp01160364";"data.name:1.part:0.entry";"Kottanner Jánosné"
"cnp01160364";"data.name:1.part:1.firstname";"Ilona"
"cnp01160364";"data.name:1.typeOfName";"latr"
"cnp01160364";"data.name:10.part:0.entry";"Kottaner"
"cnp01160364";"data.name:10.part:1.firstname";"Ilona"
"cnp01160364";"data.name:10.typeOfName";"varn"
"cnp01160364";"data.name:11.part:0.entry";"Kottanerin"
"cnp01160364";"data.name:11.part:1.firstname";"Helene"
"cnp01160364";"data.name:11.typeOfName";"varn"
"cnp01160364";"data.name:12.part:0.entry";"Kottanner"
"cnp01160364";"data.name:12.part:1.firstname";"Jánosné"
"cnp01160364";"data.name:12.typeOfName";"varn"
"cnp01160364";"data.name:13.part:0.entry";"Kottannerin"
"cnp01160364";"data.name:13.part:1.firstname";"Helene"
"cnp01160364";"data.name:13.typeOfName";"varn"
"cnp01160364";"data.name:14.part:0.entry";"Wolfram"
"cnp01160364";"data.name:14.part:1.firstname";"Helene"
"cnp01160364";"data.name:14.typeOfName";"varn"
"cnp01160364";"data.name:15.part:0.entry";"Wolfram"
"cnp01160364";"data.name:15.part:1.firstname";"Ilona"
"cnp01160364";"data.name:15.typeOfName";"varn"
"cnp01160364";"data.name:16.part:0.entry";"Kottanner"
"cnp01160364";"data.name:16.part:1.firstname";"Helene"
"cnp01160364";"data.name:16.typeOfName";"varn"
"cnp01160364";"data.name:2.note:0.lang";"fre"
"cnp01160364";"data.name:2.note:0.text";"Nom de femme mariée"
"cnp01160364";"data.name:2.part:0.entry";"Quottanner"
"cnp01160364";"data.name:2.part:1.firstname";"Elena"
"cnp01160364";"data.name:2.typeOfName";"latr"
"cnp01160364";"data.name:3.note:0.lang";"fre"
"cnp01160364";"data.name:3.note:0.text";"Nom de femme mariée"
"cnp01160364";"data.name:3.part:0.entry";"Wolfram-Kottanner"
"cnp01160364";"data.name:3.part:1.firstname";"Ilona"
"cnp01160364";"data.name:3.typeOfName";"latr"
"cnp01160364";"data.name:4.part:0.entry";"Helena"
"cnp01160364";"data.name:4.part:1.addition";"Kottannerin"
"cnp01160364";"data.name:4.typeOfName";"varn"
"cnp01160364";"data.name:5.part:0.entry";"Helene"
"cnp01160364";"data.name:5.part:1.addition";"Kotannerin"
"cnp01160364";"data.name:5.typeOfName";"varn"
"cnp01160364";"data.name:6.part:0.entry";"Helene"
"cnp01160364";"data.name:6.part:1.addition";"Kottanner"
"cnp01160364";"data.name:6.typeOfName";"varn"
"cnp01160364";"data.name:7.part:0.entry";"Helene"
"cnp01160364";"data.name:7.part:1.addition";"Kottannerin"
"cnp01160364";"data.name:7.typeOfName";"varn"
"cnp01160364";"data.name:8.part:0.entry";"Hvendler"
"cnp01160364";"data.name:8.part:1.firstname";"Ilona"
"cnp01160364";"data.name:8.typeOfName";"varn"
"cnp01160364";"data.name:9.part:0.entry";"Kottaner"
"cnp01160364";"data.name:9.part:1.firstname";"Helene"
"cnp01160364";"data.name:9.typeOfName";"varn"
"cnp01160364";"data.previousId:0";"cnp01327476"
"cnp01160364";"data.previousId:1";"cnp00398714"
"cnp01160364";"data.related:0.id";"cnp01159023"
"cnp01160364";"data.related:0.note:0.lang";"ger"
"cnp01160364";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp01160364";"data.related:0.part:0.entry";"Elisabeth"
"cnp01160364";"data.related:0.part:1.addition";"Heiliges Römisches Reich, Königin"
"cnp01160364";"data.related:0.part:2.addition";"1409-1442"
"cnp01160364";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp01160364";"data.related:0.typeOfEntity";"cnp"
"cnp01160364";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01160364";"data.typeOfEntry";"0"
"cnp01160364";"meta.history:0.timestamp";"2009-02-03T12:00:00Z"
"cnp01160364";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01160364";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01160364";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01160364";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01160364";"meta.history:3.timestamp";"2016-10-25T12:00:00Z"
"cnp01160364";"meta.history:4.timestamp";"2016-11-25T16:37:41Z"
"cnp01160364";"meta.history:5.timestamp";"2016-11-25T16:41:35Z"
"cnp01160364";"meta.history:6.timestamp";"2018-04-23T15:54:06Z"
"cnp01160364";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01160364";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01160364";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01160364";"meta.remark:0";"BIBSYS|x90298905"
"cnp01160364";"meta.remark:1";"LC|n 79089258"
"cnp01160364";"meta.remark:2";"NKC|jx20090907018"
"cnp01160364";"meta.status";"n"
"cnp01363816";"_id";"cnp01363816"
"cnp01363816";"data.actNote:0.intro";"lang"
"cnp01363816";"data.actNote:0.lang";"eng"
"cnp01363816";"data.actNote:0.text";"Hungarian"
"cnp01363816";"data.actNote:1.authority";"sswd"
"cnp01363816";"data.actNote:1.intro";"acti"
"cnp01363816";"data.actNote:1.lang";"ger"
"cnp01363816";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01363816";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01363816";"data.actNote:2.intro";"acti"
"cnp01363816";"data.actNote:2.lang";"ger"
"cnp01363816";"data.actNote:2.text";"Epistola ad Calixtum III. pp. a. 1456 scripta paullo ante cladem quam deinde tulit a Turcis"
"cnp01363816";"data.actNote:3.authority";"gnd"
"cnp01363816";"data.actNote:3.intro";"acti"
"cnp01363816";"data.actNote:3.lang";"ger"
"cnp01363816";"data.actNote:3.text";"Adel"
"cnp01363816";"data.actNote:3.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01363816";"data.actNote:4.authority";"gnd"
"cnp01363816";"data.actNote:4.intro";"tono"
"cnp01363816";"data.actNote:4.lang";"ger"
"cnp01363816";"data.actNote:4.text";"König"
"cnp01363816";"data.actNote:4.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01363816";"data.bioDates:0.lang";"eng"
"cnp01363816";"data.bioDates:0.text";"22.02.1440-23.11.1457"
"cnp01363816";"data.bioDates:1.end";"1457"
"cnp01363816";"data.bioDates:1.lang";"fre"
"cnp01363816";"data.bioDates:1.start";"1440"
"cnp01363816";"data.bioDates:1.text";"1440-1457"
"cnp01363816";"data.bioDates:2.end";"1457"
"cnp01363816";"data.bioDates:2.lang";"ger"
"cnp01363816";"data.bioDates:2.start";"1440"
"cnp01363816";"data.bioDates:2.text";"22.02.1440-23.11.1457"
"cnp01363816";"data.extDataset:0.code";"WDAT"
"cnp01363816";"data.extDataset:0.note:0.lang";"eng"
"cnp01363816";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01363816";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q116382"
"cnp01363816";"data.extDataset:0.typeOfResource";"same"
"cnp01363816";"data.extDataset:1.code";"PARB"
"cnp01363816";"data.extDataset:1.note:0.lang";"eng"
"cnp01363816";"data.extDataset:1.note:0.text";"Authority record"
"cnp01363816";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13339096r"
"cnp01363816";"data.extDataset:1.typeOfResource";"orig"
"cnp01363816";"data.extDataset:2.code";"DBIO"
"cnp01363816";"data.extDataset:2.note:0.lang";"eng"
"cnp01363816";"data.extDataset:2.note:0.text";"Biographic Information"
"cnp01363816";"data.extDataset:2.searchTerm";"118725866"
"cnp01363816";"data.extDataset:2.typeOfResource";"info"
"cnp01363816";"data.extDataset:3.code";"VIAF"
"cnp01363816";"data.extDataset:3.note:0.lang";"eng"
"cnp01363816";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01363816";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/35251425"
"cnp01363816";"data.extDataset:3.typeOfResource";"same"
"cnp01363816";"data.extDataset:4.code";"DNBI"
"cnp01363816";"data.extDataset:4.note:0.lang";"eng"
"cnp01363816";"data.extDataset:4.note:0.text";"Authority record"
"cnp01363816";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118725866"
"cnp01363816";"data.extDataset:4.typeOfResource";"same"
"cnp01363816";"data.extDataset:5.code";"SUDO"
"cnp01363816";"data.extDataset:5.note:0.lang";"eng"
"cnp01363816";"data.extDataset:5.note:0.text";"Authority record"
"cnp01363816";"data.extDataset:5.searchTerm";"http://www.idref.fr/117844373/id"
"cnp01363816";"data.extDataset:5.typeOfResource";"same"
"cnp01363816";"data.extDataset:6.code";"LINK"
"cnp01363816";"data.extDataset:6.note:0.lang";"eng"
"cnp01363816";"data.extDataset:6.note:0.text";"Image"
"cnp01363816";"data.extDataset:6.rights";"<div class=""fn value""><span lang=""en"">Anonymous</span><span style=""display:none"">Unknown author</span>, <a href=""https://en.wikipedia.org/wiki/en:Austria"" class=""extiw"" title=""w:en:Austria""><span title=""country in Central Europe"">Austria</span></a> 15<sup>th</sup> century<div style=""display: none;"">date QS:P,+1450-00-00T00:00:00Z/7</div></div> / <a rel=""nofollow"" class=""external text"" href=""http://english.habsburger.net/habsburger-im-familienportraet-en/ladislaus-postumus-habsburg/originalbild"">Habsburger</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Anonymous - Ladislaus the Postumous.jpg"
"cnp01363816";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Anonymous - Ladislaus the Postumous.jpg"
"cnp01363816";"data.extDataset:6.typeOfResource";"dpct"
"cnp01363816";"data.external:0.auth";"BNF"
"cnp01363816";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01363816";"data.external:0.country";"FR"
"cnp01363816";"data.external:0.date";"20100720"
"cnp01363816";"data.external:0.id";"FRBNF133390968"
"cnp01363816";"data.external:1.auth";"GyGoGBV"
"cnp01363816";"data.external:1.country";"DE"
"cnp01363816";"data.external:1.date";"20020621"
"cnp01363816";"data.external:1.id";"079507190"
"cnp01363816";"data.external:2.auth";"GND"
"cnp01363816";"data.external:2.catRules";"rda"
"cnp01363816";"data.external:2.country";"DE"
"cnp01363816";"data.external:2.date";"20210606"
"cnp01363816";"data.external:2.id";"118725866"
"cnp01363816";"data.foundIn:0";"Biogr. Hongrie, vol. 4, 2002 : Lancelot (in : Revue d'études françaises , 1999 article de Péter Horváthy) et Lanselot (in Acta romanica, 1988 article de Sandor Csernus)"
"cnp01363816";"data.foundIn:1";"GLU"
"cnp01363816";"data.foundIn:2";"BnF Service finno-ougrien, balte (2010-07-19)"
"cnp01363816";"data.foundIn:3";"Brockhaus Online: Stand: 06.04.2021: https://brockhaus-1de-10082b6h60063.emedia1.bsb-muenchen.de/ecs/enzy/article/ladislaus-ladislaus-v-postumus"
"cnp01363816";"data.foundIn:4";"Wikipedia: Stand: 06.04.2021: https://de.wikipedia.org/w/index.php?title=Ladislaus_Postumus&oldid=204097850"
"cnp01363816";"data.gender";"b"
"cnp01363816";"data.generalNote:0.lang";"fre"
