"cnp01157211";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80999030"
"cnp01157211";"data.extDataset:1.typeOfResource";"same"
"cnp01157211";"data.extDataset:2.code";"DBPD"
"cnp01157211";"data.extDataset:2.note:0.lang";"eng"
"cnp01157211";"data.extDataset:2.note:0.text";"Authority record"
"cnp01157211";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/George_I_of_Württemberg-Mömpelgard"
"cnp01157211";"data.extDataset:2.typeOfResource";"same"
"cnp01157211";"data.extDataset:3.code";"DNBI"
"cnp01157211";"data.extDataset:3.note:0.lang";"eng"
"cnp01157211";"data.extDataset:3.note:0.text";"Authority record"
"cnp01157211";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/136697925"
"cnp01157211";"data.extDataset:3.typeOfResource";"same"
"cnp01157211";"data.extDataset:4.code";"WIKI"
"cnp01157211";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/George_I_of_Württemberg-Mömpelgard"
"cnp01157211";"data.extDataset:4.typeOfResource";"info"
"cnp01157211";"data.extDataset:5.code";"WDAT"
"cnp01157211";"data.extDataset:5.note:0.lang";"eng"
"cnp01157211";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01157211";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q571597"
"cnp01157211";"data.extDataset:5.typeOfResource";"same"
"cnp01157211";"data.extDataset:6.code";"KAPE"
"cnp01157211";"data.extDataset:6.note:0.lang";"eng"
"cnp01157211";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01157211";"data.extDataset:6.searchTerm";"136697925"
"cnp01157211";"data.extDataset:6.typeOfResource";"bibl"
"cnp01157211";"data.extDataset:7.code";"LINK"
"cnp01157211";"data.extDataset:7.note:0.lang";"und"
"cnp01157211";"data.extDataset:7.note:0.text";"George I of Württemberg-Mömpelgard"
"cnp01157211";"data.extDataset:7.rights";"Not mentioned / <a rel=""nofollow"" class=""external free"" href=""https://www.altesses.eu/princes134.php"">http://www.altesses.eu/princes134.php</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:George I of Württemberg-Mömpelgard.jpg"
"cnp01157211";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:George I of Württemberg-Mömpelgard.jpg"
"cnp01157211";"data.extDataset:7.typeOfResource";"dpct"
"cnp01157211";"data.external:0.auth";"GND"
"cnp01157211";"data.external:0.country";"DE"
"cnp01157211";"data.external:0.date";"20231109"
"cnp01157211";"data.external:0.id";"136697925"
"cnp01157211";"data.foundIn:0";"NDB/ADB-online"
"cnp01157211";"data.foundIn:1";"Europäische Stammtafeln, N.F. I,2, Taf. 257"
"cnp01157211";"data.generalNote:0.lang";"ger"
"cnp01157211";"data.generalNote:0.text";"Graf von Württemberg-Mömpelgard"
"cnp01157211";"data.geoNote:0.authority";"iso3166"
"cnp01157211";"data.geoNote:0.intro";"geon"
"cnp01157211";"data.geoNote:0.lang";"und"
"cnp01157211";"data.geoNote:0.text";"DE"
"cnp01157211";"data.geoNote:1.intro";"ctry"
"cnp01157211";"data.geoNote:1.lang";"ger"
"cnp01157211";"data.geoNote:1.text";"Deutschland"
"cnp01157211";"data.heading:0.part:0.entry";"Georg"
"cnp01157211";"data.heading:0.part:1.addition";"Württemberg, Herzog"
"cnp01157211";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01157211";"data.name:0.note:0.lang";"ger"
"cnp01157211";"data.name:0.note:0.text";"(VD-16)"
"cnp01157211";"data.name:0.part:0.entry";"Georg"
"cnp01157211";"data.name:0.part:1.addition";"Graf von Württemberg-Mömpelgard"
"cnp01157211";"data.name:0.typeOfName";"varn"
"cnp01157211";"data.name:1.part:0.entry";"Georg"
"cnp01157211";"data.name:1.part:1.addition";"Graven zu Würtemperg u. Mümpelgart"
"cnp01157211";"data.name:1.typeOfName";"varn"
"cnp01157211";"data.name:2.part:0.entry";"Georg"
"cnp01157211";"data.name:2.part:1.addition";"Mömpelgard, Graf"
"cnp01157211";"data.name:2.typeOfName";"varn"
"cnp01157211";"data.name:3.part:0.entry";"Georg"
"cnp01157211";"data.name:3.part:1.addition";"von Württemberg-Mömpelgard"
"cnp01157211";"data.name:3.typeOfName";"varn"
"cnp01157211";"data.name:4.part:0.entry";"Württemberg-Mömpelgard"
"cnp01157211";"data.name:4.part:1.firstname";"Georg"
"cnp01157211";"data.name:4.part:2.nonsort";"von"
"cnp01157211";"data.name:4.typeOfName";"varn"
"cnp01157211";"data.name:5.part:0.entry";"Württemberg-Mömpelgard"
"cnp01157211";"data.name:5.part:1.firstname";"Georg"
"cnp01157211";"data.name:5.part:2.addition";"Graf"
"cnp01157211";"data.name:5.source:0";"DE-Stg285"
"cnp01157211";"data.name:5.typeOfName";"varn"
"cnp01157211";"data.place:0.note:0.lang";"ger"
"cnp01157211";"data.place:0.note:0.text";"Sterbeort"
"cnp01157211";"data.place:0.part:0.name";"Burg Kirkel bei Zweibrücken"
"cnp01157211";"data.place:0.typeOfPlace";"deat"
"cnp01157211";"data.place:1.id";"cnl00021978"
"cnp01157211";"data.place:1.note:0.lang";"ger"
"cnp01157211";"data.place:1.note:0.text";"Geburtsort"
"cnp01157211";"data.place:1.part:0.name";"Hohenurach"
"cnp01157211";"data.place:1.typeOfPlace";"brth"
"cnp01157211";"data.related:0.id";"cnp01876229"
"cnp01157211";"data.related:0.note:0.lang";"ger"
"cnp01157211";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01157211";"data.related:0.note:1.lang";"ger"
"cnp01157211";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01157211";"data.related:0.part:0.entry";"Erb"
"cnp01157211";"data.related:0.part:1.firstname";"Matthias"
"cnp01157211";"data.related:0.part:2.addition";"1494-1571"
"cnp01157211";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01157211";"data.related:0.typeOfEntity";"cnp"
"cnp01157211";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157211";"data.related:1.id";"cnp01178164"
"cnp01157211";"data.related:1.note:0.lang";"ger"
"cnp01157211";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01157211";"data.related:1.note:1.lang";"ger"
"cnp01157211";"data.related:1.note:1.text";"Ehefrau seit 1555"
"cnp01157211";"data.related:1.part:0.entry";"Barbara"
"cnp01157211";"data.related:1.part:1.addition";"Württemberg, Gräfin"
"cnp01157211";"data.related:1.part:2.addition";"1536-1597"
"cnp01157211";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01157211";"data.related:1.typeOfEntity";"cnp"
"cnp01157211";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01157211";"data.typeOfEntry";"0"
"cnp01157211";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01157211";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01157211";"meta.history:10.timestamp";"2024-01-12T12:00:00Z"
"cnp01157211";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01157211";"meta.history:2.timestamp";"2011-09-02T12:00:00Z"
"cnp01157211";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01157211";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01157211";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01157211";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp01157211";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01157211";"meta.history:8.timestamp";"2022-11-02T12:00:00Z"
"cnp01157211";"meta.history:9.timestamp";"2023-04-27T12:00:00Z"
"cnp01157211";"meta.status";"n"
"cnp01310381";"_id";"cnp01310381"
"cnp01310381";"data.actNote:0.intro";"lang"
"cnp01310381";"data.actNote:0.lang";"eng"
"cnp01310381";"data.actNote:0.text";"Italian"
"cnp01310381";"data.actNote:1.intro";"irsp"
"cnp01310381";"data.actNote:1.lang";"fre"
"cnp01310381";"data.actNote:1.text";"Auteur"
"cnp01310381";"data.actNote:10.authority";"gnd"
"cnp01310381";"data.actNote:10.intro";"acti"
"cnp01310381";"data.actNote:10.lang";"ger"
"cnp01310381";"data.actNote:10.text";"Kirchenlehrer"
"cnp01310381";"data.actNote:10.uri";"http://d-nb.info/gnd/4317581-8"
"cnp01310381";"data.actNote:11.authority";"gnd"
"cnp01310381";"data.actNote:11.intro";"acti"
"cnp01310381";"data.actNote:11.lang";"ger"
"cnp01310381";"data.actNote:11.text";"Kirchenschriftsteller"
"cnp01310381";"data.actNote:11.uri";"http://d-nb.info/gnd/4030752-9"
"cnp01310381";"data.actNote:12.authority";"gnd"
"cnp01310381";"data.actNote:12.intro";"acti"
"cnp01310381";"data.actNote:12.lang";"ger"
"cnp01310381";"data.actNote:12.text";"Patriarch"
"cnp01310381";"data.actNote:12.uri";"http://d-nb.info/gnd/4173551-1"
"cnp01310381";"data.actNote:13.intro";"acti"
"cnp01310381";"data.actNote:13.lang";"ger"
"cnp01310381";"data.actNote:13.text";"Patriarch von Konstantinopel seit 398 u. Kirchenvater"
"cnp01310381";"data.actNote:2.intro";"acti"
"cnp01310381";"data.actNote:2.lang";"ger"
"cnp01310381";"data.actNote:2.text";"Leb-Dat.[?]: Johannes C.; aus Brescia, e1502; Bruder von Bartholomaeus Soldus"
"cnp01310381";"data.actNote:3.authority";"gnd"
"cnp01310381";"data.actNote:3.intro";"acti"
"cnp01310381";"data.actNote:3.lang";"ger"
"cnp01310381";"data.actNote:3.text";"Mönch"
"cnp01310381";"data.actNote:3.uri";"http://d-nb.info/gnd/4039902-3"
"cnp01310381";"data.actNote:4.authority";"gnd"
"cnp01310381";"data.actNote:4.intro";"acti"
"cnp01310381";"data.actNote:4.lang";"ger"
"cnp01310381";"data.actNote:4.text";"Philologe"
"cnp01310381";"data.actNote:4.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01310381";"data.actNote:5.intro";"irsp"
"cnp01310381";"data.actNote:5.lang";"eng"
"cnp01310381";"data.actNote:5.text";"author"
"cnp01310381";"data.actNote:6.intro";"lang"
"cnp01310381";"data.actNote:6.lang";"eng"
"cnp01310381";"data.actNote:6.text";"Greek, Ancient (to 1453)"
"cnp01310381";"data.actNote:7.intro";"acti"
"cnp01310381";"data.actNote:7.lang";"pol"
"cnp01310381";"data.actNote:7.text";"Jeden z 4 wielkich doktorów Kościoła Wschodniego, porywający mówca (stąd nazwa Chryzostomos - grec. złotousty)"
"cnp01310381";"data.actNote:8.intro";"lang"
"cnp01310381";"data.actNote:8.lang";"ger"
"cnp01310381";"data.actNote:8.text";"Griechisch"
"cnp01310381";"data.actNote:9.authority";"sswd"
"cnp01310381";"data.actNote:9.intro";"acti"
"cnp01310381";"data.actNote:9.lang";"ger"
"cnp01310381";"data.actNote:9.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01310381";"data.actNote:9.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01310381";"data.bioDates:0.end";"1499"
"cnp01310381";"data.bioDates:0.lang";"fre"
"cnp01310381";"data.bioDates:0.start";"1400"
"cnp01310381";"data.bioDates:0.text";"14..-14..?"
"cnp01310381";"data.bioDates:1.end";"1499"
"cnp01310381";"data.bioDates:1.lang";"ger"
"cnp01310381";"data.bioDates:1.start";"1400"
"cnp01310381";"data.bioDates:1.text";"ca. 15. Jh."
"cnp01310381";"data.bioDates:10.end";"0407"
"cnp01310381";"data.bioDates:10.lang";"dut"
"cnp01310381";"data.bioDates:10.start";"0347"
"cnp01310381";"data.bioDates:10.text";"ca.347-407"
"cnp01310381";"data.bioDates:11.lang";"eng"
"cnp01310381";"data.bioDates:11.text";"d. 1646"
"cnp01310381";"data.bioDates:2.lang";"ita"
"cnp01310381";"data.bioDates:2.text";"sec. 15. 2. metà"
"cnp01310381";"data.bioDates:3.end";"0407"
"cnp01310381";"data.bioDates:3.lang";"pol"
"cnp01310381";"data.bioDates:3.start";"0354"
"cnp01310381";"data.bioDates:3.text";"ca 354-407"
"cnp01310381";"data.bioDates:4.end";"0407"
"cnp01310381";"data.bioDates:4.lang";"fre"
"cnp01310381";"data.bioDates:4.start";"0347"
"cnp01310381";"data.bioDates:4.text";"0347?-14.09.0407"
"cnp01310381";"data.bioDates:5.end";"0407"
"cnp01310381";"data.bioDates:5.lang";"ger"
"cnp01310381";"data.bioDates:5.start";"0344"
"cnp01310381";"data.bioDates:5.text";"344-407. Geburtsjahr ca., evtl. 354"
"cnp01310381";"data.bioDates:6.lang";"eng"
"cnp01310381";"data.bioDates:6.text";"d. 407"
"cnp01310381";"data.bioDates:7.end";"0407"
"cnp01310381";"data.bioDates:7.lang";"und"
"cnp01310381";"data.bioDates:7.start";"0347"
"cnp01310381";"data.bioDates:7.text";"ca. 347-407"
"cnp01310381";"data.bioDates:8.lang";"ger"
"cnp01310381";"data.bioDates:8.text";"03- (UDK)"
"cnp01310381";"data.bioDates:9.lang";"ger"
"cnp01310381";"data.bioDates:9.text";"04- (UDK)"
"cnp01310381";"data.extDataset:0.code";"DNBI"
"cnp01310381";"data.extDataset:0.note:0.lang";"eng"
"cnp01310381";"data.extDataset:0.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/119833956"
"cnp01310381";"data.extDataset:0.typeOfResource";"same"
"cnp01310381";"data.extDataset:1.code";"VIAF"
"cnp01310381";"data.extDataset:1.note:0.lang";"eng"
"cnp01310381";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01310381";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/265611905"
"cnp01310381";"data.extDataset:1.typeOfResource";"same"
"cnp01310381";"data.extDataset:10.code";"PARB"
"cnp01310381";"data.extDataset:10.note:0.lang";"eng"
"cnp01310381";"data.extDataset:10.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:10.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11908883h"
"cnp01310381";"data.extDataset:10.typeOfResource";"orig"
"cnp01310381";"data.extDataset:11.code";"VIAF"
"cnp01310381";"data.extDataset:11.note:0.lang";"eng"
"cnp01310381";"data.extDataset:11.note:0.text";"Clustered authority record"
"cnp01310381";"data.extDataset:11.searchTerm";"http://viaf.org/viaf/95148471"
"cnp01310381";"data.extDataset:11.typeOfResource";"same"
"cnp01310381";"data.extDataset:12.code";"DNBI"
"cnp01310381";"data.extDataset:12.note:0.lang";"eng"
"cnp01310381";"data.extDataset:12.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:12.searchTerm";"http://d-nb.info/gnd/118557831"
"cnp01310381";"data.extDataset:12.typeOfResource";"same"
"cnp01310381";"data.extDataset:13.code";"NLSW"
"cnp01310381";"data.extDataset:13.note:0.lang";"eng"
"cnp01310381";"data.extDataset:13.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:13.searchTerm";"http://libris.kb.se/resource/auth/191679"
"cnp01310381";"data.extDataset:13.typeOfResource";"same"
"cnp01310381";"data.extDataset:14.code";"STCN"
"cnp01310381";"data.extDataset:14.note:0.lang";"eng"
"cnp01310381";"data.extDataset:14.note:0.text";"Sample Bibliographic Record"
"cnp01310381";"data.extDataset:14.searchTerm";"107007703"
"cnp01310381";"data.extDataset:14.typeOfResource";"bibl"
"cnp01310381";"data.extDataset:15.code";"STCN"
"cnp01310381";"data.extDataset:15.note:0.lang";"eng"
"cnp01310381";"data.extDataset:15.note:0.text";"Sample Bibliographic Record"
"cnp01310381";"data.extDataset:15.searchTerm";"292990677"
"cnp01310381";"data.extDataset:15.typeOfResource";"bibl"
"cnp01310381";"data.extDataset:16.code";"KAPE"
"cnp01310381";"data.extDataset:16.note:0.lang";"eng"
"cnp01310381";"data.extDataset:16.note:0.text";"Manuscript material"
"cnp01310381";"data.extDataset:16.searchTerm";"118557831"
"cnp01310381";"data.extDataset:16.typeOfResource";"bibl"
"cnp01310381";"data.extDataset:17.code";"LINK"
"cnp01310381";"data.extDataset:17.note:0.lang";"eng"
"cnp01310381";"data.extDataset:17.note:0.text";"Image"
"cnp01310381";"data.extDataset:17.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Johnchrysostom.jpg"
"cnp01310381";"data.extDataset:17.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johnchrysostom.jpg"
"cnp01310381";"data.extDataset:17.typeOfResource";"dpct"
"cnp01310381";"data.extDataset:2.code";"PARB"
"cnp01310381";"data.extDataset:2.note:0.lang";"eng"
"cnp01310381";"data.extDataset:2.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10635655z"
"cnp01310381";"data.extDataset:2.typeOfResource";"orig"
"cnp01310381";"data.extDataset:3.code";"VIAF"
"cnp01310381";"data.extDataset:3.note:0.lang";"eng"
"cnp01310381";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01310381";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/216421863"
"cnp01310381";"data.extDataset:3.typeOfResource";"same"
"cnp01310381";"data.extDataset:4.code";"SUDO"
"cnp01310381";"data.extDataset:4.note:0.lang";"eng"
"cnp01310381";"data.extDataset:4.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:4.searchTerm";"http://www.idref.fr/026938987/id"
"cnp01310381";"data.extDataset:4.typeOfResource";"same"
"cnp01310381";"data.extDataset:5.code";"BNFR"
"cnp01310381";"data.extDataset:5.note:0.lang";"eng"
"cnp01310381";"data.extDataset:5.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:5.searchTerm";"http://data.bnf.fr/ark:/12148/cb11908883h"
"cnp01310381";"data.extDataset:5.typeOfResource";"same"
"cnp01310381";"data.extDataset:6.code";"DBPD"
"cnp01310381";"data.extDataset:6.note:0.lang";"eng"
"cnp01310381";"data.extDataset:6.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:6.searchTerm";"http://dbpedia.org/resource/John_Chrysostom"
"cnp01310381";"data.extDataset:6.typeOfResource";"same"
"cnp01310381";"data.extDataset:7.code";"DNBI"
"cnp01310381";"data.extDataset:7.note:0.lang";"eng"
"cnp01310381";"data.extDataset:7.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:7.searchTerm";"http://d-nb.info/gnd/157546489"
"cnp01310381";"data.extDataset:7.typeOfResource";"same"
"cnp01310381";"data.extDataset:8.code";"WIKI"
"cnp01310381";"data.extDataset:8.searchTerm";"http://en.wikipedia.org/wiki/John_Chrysostom"
"cnp01310381";"data.extDataset:8.typeOfResource";"info"
"cnp01310381";"data.extDataset:9.code";"WDAT"
"cnp01310381";"data.extDataset:9.note:0.lang";"eng"
"cnp01310381";"data.extDataset:9.note:0.text";"Wikidata description set"
"cnp01310381";"data.extDataset:9.searchTerm";"http://www.wikidata.org/entity/Q43706"
"cnp01310381";"data.extDataset:9.typeOfResource";"same"
"cnp01310381";"data.extResource:0.note:0.lang";"eng"
"cnp01310381";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01310381";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=18052"
"cnp01310381";"data.extResource:1.note:0.lang";"eng"
"cnp01310381";"data.extResource:1.note:0.text";"Display at BnF Catalogue général"
"cnp01310381";"data.extResource:1.url";"http://catalogue.bnf.fr/ark:/12148/cb11908883h"
"cnp01310381";"data.extResource:2.note:0.lang";"eng"
"cnp01310381";"data.extResource:2.note:0.text";"Display the original Edit16 name's record"
"cnp01310381";"data.extResource:2.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=346"
"cnp01310381";"data.external:0.auth";"GyGoGBV"
"cnp01310381";"data.external:0.country";"DE"
"cnp01310381";"data.external:0.date";"20020831"
"cnp01310381";"data.external:0.id";"149035527"
"cnp01310381";"data.external:1.auth";"GyGoGBV"
"cnp01310381";"data.external:1.country";"DE"
"cnp01310381";"data.external:1.date";"20040513"
"cnp01310381";"data.external:1.id";"141637528"
"cnp01310381";"data.external:10.auth";"GyGoGBV"
"cnp01310381";"data.external:10.country";"DE"
"cnp01310381";"data.external:10.date";"20041209"
"cnp01310381";"data.external:10.id";"134524020"
"cnp01310381";"data.external:11.auth";"PND"
"cnp01310381";"data.external:11.catRules";"RAK"
"cnp01310381";"data.external:11.country";"DE"
"cnp01310381";"data.external:11.date";"20031017"
"cnp01310381";"data.external:11.id";"118557831"
"cnp01310381";"data.external:12.auth";"ESTC"
"cnp01310381";"data.external:12.country";"GB"
"cnp01310381";"data.external:12.id";"sb005760"
"cnp01310381";"data.external:13.auth";"ESTC"
"cnp01310381";"data.external:13.country";"GB"
"cnp01310381";"data.external:13.id";"tb012246"
"cnp01310381";"data.external:14.auth";"NeNKHB"
"cnp01310381";"data.external:14.country";"NL"
"cnp01310381";"data.external:14.date";"20100412"
"cnp01310381";"data.external:14.id";"068249772"
"cnp01310381";"data.external:15.auth";"ICCU"
"cnp01310381";"data.external:15.catRules";"RICA"
"cnp01310381";"data.external:15.country";"IT"
"cnp01310381";"data.external:15.date";"20060927"
"cnp01310381";"data.external:15.id";"CNCA000346"
"cnp01310381";"data.external:16.auth";"ICCU"
"cnp01310381";"data.external:16.catRules";"RICA"
"cnp01310381";"data.external:16.country";"IT"
"cnp01310381";"data.external:16.date";"20060927"
"cnp01310381";"data.external:16.id";"CNCA14156"
"cnp01310381";"data.external:17.auth";"ICCU"
"cnp01310381";"data.external:17.catRules";"RICA"
"cnp01310381";"data.external:17.country";"IT"
"cnp01310381";"data.external:17.date";"20060927"
"cnp01310381";"data.external:17.id";"CNCA16208"
"cnp01310381";"data.external:18.auth";"NL-HaKB"
"cnp01310381";"data.external:18.country";"NL"
"cnp01310381";"data.external:18.date";"20191030"
"cnp01310381";"data.external:18.id";"068249772"
"cnp01310381";"data.external:19.auth";"GyGoGBV"
"cnp01310381";"data.external:19.country";"DE"
"cnp01310381";"data.external:19.date";"20050224"
"cnp01310381";"data.external:19.id";"400211904"
"cnp01310381";"data.external:2.auth";"BNF"
"cnp01310381";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp01310381";"data.external:2.country";"FR"
"cnp01310381";"data.external:2.date";"20031009"
"cnp01310381";"data.external:2.id";"FRBNF106356552"
"cnp01310381";"data.external:20.auth";"ESTC"
"cnp01310381";"data.external:20.country";"GB"
"cnp01310381";"data.external:20.id";"tb047686"
"cnp01310381";"data.external:21.auth";"GND"
"cnp01310381";"data.external:21.country";"DE"
"cnp01310381";"data.external:21.date";"20210205"
"cnp01310381";"data.external:21.id";"118557831"
"cnp01310381";"data.external:22.auth";"BNF"
"cnp01310381";"data.external:22.country";"FR"
"cnp01310381";"data.external:22.date";"20221020"
"cnp01310381";"data.external:22.id";"FRBNF119088830"
"cnp01310381";"data.external:23.auth";"GND"
"cnp01310381";"data.external:23.country";"DE"
"cnp01310381";"data.external:23.date";"20230324"
"cnp01310381";"data.external:23.id";"119833956"
"cnp01310381";"data.external:24.auth";"GND"
"cnp01310381";"data.external:24.country";"DE"
"cnp01310381";"data.external:24.date";"20231106"
"cnp01310381";"data.external:24.id";"118557831"
"cnp01310381";"data.external:3.auth";"ICCU"
"cnp01310381";"data.external:3.catRules";"RICA"
"cnp01310381";"data.external:3.country";"IT"
"cnp01310381";"data.external:3.date";"20070510"
"cnp01310381";"data.external:3.id";"CNCA018052"
"cnp01310381";"data.external:4.auth";"ICCU"
"cnp01310381";"data.external:4.catRules";"RICA"
"cnp01310381";"data.external:4.country";"IT"
"cnp01310381";"data.external:4.date";"20070510"
"cnp01310381";"data.external:4.id";"CNCA24094"
"cnp01310381";"data.external:5.auth";"plolw"
"cnp01310381";"data.external:5.country";"PL"
"cnp01310381";"data.external:5.date";"20140313"
"cnp01310381";"data.external:5.id";"vtls000030128"
"cnp01310381";"data.external:6.auth";"nukat"
"cnp01310381";"data.external:6.country";"PL"
"cnp01310381";"data.external:6.id";"n 94250175"
"cnp01310381";"data.external:7.auth";"plwro"
"cnp01310381";"data.external:7.country";"PL"
"cnp01310381";"data.external:7.date";"20120202"
"cnp01310381";"data.external:7.id";"vtls000073058"
"cnp01310381";"data.external:8.auth";"BSB,VD16"
"cnp01310381";"data.external:8.country";"DE"
"cnp01310381";"data.external:8.date";"19960424"
"cnp01310381";"data.external:8.id";"M V401795 E"
"cnp01310381";"data.external:9.auth";"BSB,VD16"
"cnp01310381";"data.external:9.country";"DE"
"cnp01310381";"data.external:9.date";"19960508"
"cnp01310381";"data.external:9.id";"M V406559 V"
"cnp01310381";"data.foundIn:0";"[Sallustii Opera, cum commentariis Laurentii Vallensis et Johannis Chrisostomi Soldi, Pomponio Laeto et Johanne Britannico edentibus.]"
"cnp01310381";"data.foundIn:1";"Arch. biogr. italiano"
"cnp01310381";"data.foundIn:10";"CG (Jean, Chrysostôme, Saint)"
"cnp01310381";"data.foundIn:11";"Lexikon für Theologie und Kirche. - Freiburg im Breisgau, 1931 (Chrysostomus, Johannes)"
"cnp01310381";"data.foundIn:12";"BLC'90/92 (John Chrysostom, Saint, d. 407)"
"cnp01310381";"data.foundIn:13";"Mała Encyklopedia Kultury Świata Antycznego. - Warszawa, 1958 (Jan Złotousty)"
"cnp01310381";"data.foundIn:14";"Commento al vangelo di Giovanni / Giovanni Crisostomo. - Roma, cop. 1969"
"cnp01310381";"data.foundIn:15";"Kp. Sermones de patientia in Job ; De poenitentia in David / Ioannes Chrysostomus. - Nürnberg, 1471"
"cnp01310381";"data.foundIn:16";"Kp. Slovo na novyj god i vse drugie dni / Svâtitel' Ioann Zlatoust. - Moskva, 2004"
"cnp01310381";"data.foundIn:17";"Obras de San Juan Crisóstomo. 1. - Madrid, 1955"
"cnp01310381";"data.foundIn:18";"Pyhäin isäimme Johannes Krysostomoksen ja Basileios Suuren jumalallinen liturgia. - Pieksämäki, 1985"
"cnp01310381";"data.foundIn:19";"Kp. Liber Bedae Presbyteri Anglosaxonis de Schematibus & Tropis [...]. - Basileae, 1536 (Aut. dz. współwyd)"
"cnp01310381";"data.foundIn:2";"Archivio Biografico Italiano I 919,253-254"
"cnp01310381";"data.foundIn:20";"Tou En Hagiois patros Ioannou Tou Chrysostomou Archiepiskopou Konstantinoupoleōs Homiliai deka diaforoi [...]. - Romae, 1581"
"cnp01310381";"data.foundIn:21";"Kp. D. Ioan. Chrysostomi In Sanctvm Iesv Christi Euangelium secu[n]dum Matthæum commentarij [...]. - Parisiis, 1545"
"cnp01310381";"data.foundIn:22";"BN Cat. gén. : Jean Chrysostôme (Saint Jean Ier, patriarche de Constantinople, dit)"
"cnp01310381";"data.foundIn:23";"BN Cat. gén. 1960-1969 : Johannes Chrysostomus (saint)"
"cnp01310381";"data.foundIn:24";"BnF Service grec, 2010-09-06"
"cnp01310381";"data.foundIn:25";"BnF Service russe, 2009-03-26 : formes russes"
"cnp01310381";"data.foundIn:26";"Commentaire sur Job / Jean Chrysostome ; trad. et notes par Henri Sorlin, 1988-"
"cnp01310381";"data.foundIn:27";"Larousse 19e s. et Larousse 20e s. : Jean Chrysostome (saint), né vers 347"
"cnp01310381";"data.foundIn:28";"Clavis SGL : Iohannes Crysostomus Antiochenus Constantinopolitanus patriarcha I"
"cnp01310381";"data.foundIn:29";"Encycl. Grèce : ’Iōánnīs A ́ ho Chrysóstomos (né en 367 [date erronée])"
"cnp01310381";"data.foundIn:3";"EDIT 16 CNCA 18052"
"cnp01310381";"data.foundIn:30";"Encycl. Pápyros : Iōánnīs o Chrysóstomos (né avant 354)"
"cnp01310381";"data.foundIn:31";"Bibliothèque nationale, Grèce : Iōánnīs o Chrysóstomos (ca 354-407) - http://www.nlg.gr (2009-03-27)"
