"cnp00406609";"data.name:1.typeOfName";"varn"
"cnp00406609";"data.name:2.part:0.entry";"Friedrich"
"cnp00406609";"data.name:2.part:1.addition";"IV."
"cnp00406609";"data.name:2.part:2.addition";"Meißen, Markgraf"
"cnp00406609";"data.name:2.typeOfName";"varn"
"cnp00406609";"data.name:3.part:0.entry";"Friedrich"
"cnp00406609";"data.name:3.part:1.addition";"IV."
"cnp00406609";"data.name:3.part:2.addition";"der Streitbare"
"cnp00406609";"data.name:3.typeOfName";"varn"
"cnp00406609";"data.name:4.part:0.entry";"Friedrich"
"cnp00406609";"data.name:4.part:1.addition";"der Streitbare, 1370-1428"
"cnp00406609";"data.name:4.typeOfName";"varn"
"cnp00406609";"data.name:5.note:0.lang";"ger"
"cnp00406609";"data.name:5.note:0.text";"Wikipedia"
"cnp00406609";"data.name:5.part:0.entry";"Friedrich"
"cnp00406609";"data.name:5.part:1.addition";"I."
"cnp00406609";"data.name:5.part:2.addition";"(Sachsen)"
"cnp00406609";"data.name:5.typeOfName";"varn"
"cnp00406609";"data.name:6.part:0.entry";"Friedrich"
"cnp00406609";"data.name:6.part:1.addition";"I."
"cnp00406609";"data.name:6.part:2.addition";"Sachsen, Kurfürst"
"cnp00406609";"data.name:6.typeOfName";"varn"
"cnp00406609";"data.place:0.id";"cnl00029380"
"cnp00406609";"data.place:0.note:0.lang";"ger"
"cnp00406609";"data.place:0.note:0.text";"Sterbeort"
"cnp00406609";"data.place:0.part:0.name";"Altenburg"
"cnp00406609";"data.place:0.part:1.addition";"Thüringen"
"cnp00406609";"data.place:0.tmp";"(GND)4001409-5"
"cnp00406609";"data.place:0.typeOfPlace";"deat"
"cnp00406609";"data.place:1.id";"cnl00029380"
"cnp00406609";"data.place:1.note:0.lang";"ger"
"cnp00406609";"data.place:1.note:0.text";"Geburtsort"
"cnp00406609";"data.place:1.part:0.name";"Altenburg"
"cnp00406609";"data.place:1.part:1.addition";"Thüringen"
"cnp00406609";"data.place:1.tmp";"(GND)4001409-5"
"cnp00406609";"data.place:1.typeOfPlace";"brth"
"cnp00406609";"data.related:0.id";"cnp00561855"
"cnp00406609";"data.related:0.note:0.lang";"ger"
"cnp00406609";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00406609";"data.related:0.note:1.lang";"ger"
"cnp00406609";"data.related:0.note:1.text";"Schwiegervater"
"cnp00406609";"data.related:0.part:0.entry";"Heinrich"
"cnp00406609";"data.related:0.part:1.addition";"I."
"cnp00406609";"data.related:0.part:2.addition";"Braunschweig-Lüneburg, Herzog"
"cnp00406609";"data.related:0.part:3.addition";"1355-1416"
"cnp00406609";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00406609";"data.related:0.typeOfEntity";"cnp"
"cnp00406609";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00406609";"data.related:1.id";"cnp01155662"
"cnp00406609";"data.related:1.note:0.lang";"ger"
"cnp00406609";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00406609";"data.related:1.note:1.lang";"ger"
"cnp00406609";"data.related:1.note:1.text";"Bruder"
"cnp00406609";"data.related:1.part:0.entry";"Wilhelm"
"cnp00406609";"data.related:1.part:1.addition";"II."
"cnp00406609";"data.related:1.part:2.addition";"Meißen, Markgraf"
"cnp00406609";"data.related:1.part:3.addition";"1371-1425"
"cnp00406609";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00406609";"data.related:1.typeOfEntity";"cnp"
"cnp00406609";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00406609";"data.related:2.id";"cnp00684545"
"cnp00406609";"data.related:2.note:0.lang";"ger"
"cnp00406609";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00406609";"data.related:2.note:1.lang";"ger"
"cnp00406609";"data.related:2.note:1.text";"Vater"
"cnp00406609";"data.related:2.part:0.entry";"Friedrich"
"cnp00406609";"data.related:2.part:1.addition";"III."
"cnp00406609";"data.related:2.part:2.addition";"Meißen, Markgraf"
"cnp00406609";"data.related:2.part:3.addition";"1332-1381"
"cnp00406609";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00406609";"data.related:2.typeOfEntity";"cnp"
"cnp00406609";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00406609";"data.related:3.id";"cnp00538908"
"cnp00406609";"data.related:3.note:0.lang";"ger"
"cnp00406609";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00406609";"data.related:3.part:0.entry";"Wettiner"
"cnp00406609";"data.related:3.part:1.addition";"Familie"
"cnp00406609";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00406609";"data.related:3.typeOfEntity";"cnp"
"cnp00406609";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00406609";"data.related:4.id";"cnp01467065"
"cnp00406609";"data.related:4.note:0.lang";"ger"
"cnp00406609";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00406609";"data.related:4.note:1.lang";"ger"
"cnp00406609";"data.related:4.note:1.text";"Sohn"
"cnp00406609";"data.related:4.part:0.entry";"Sigismund"
"cnp00406609";"data.related:4.part:1.addition";"Würzburg, Bischof"
"cnp00406609";"data.related:4.part:2.addition";"1416-1471"
"cnp00406609";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00406609";"data.related:4.typeOfEntity";"cnp"
"cnp00406609";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00406609";"data.related:5.id";"cnp01136516"
"cnp00406609";"data.related:5.note:0.lang";"ger"
"cnp00406609";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00406609";"data.related:5.note:1.lang";"ger"
"cnp00406609";"data.related:5.note:1.text";"Mutter"
"cnp00406609";"data.related:5.part:0.entry";"Katharina"
"cnp00406609";"data.related:5.part:1.addition";"Meißen, Markgräfin"
"cnp00406609";"data.related:5.part:2.addition";"1334-1397"
"cnp00406609";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00406609";"data.related:5.typeOfEntity";"cnp"
"cnp00406609";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00406609";"data.related:6.id";"cnp02052798"
"cnp00406609";"data.related:6.note:0.lang";"ger"
"cnp00406609";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00406609";"data.related:6.note:1.lang";"ger"
"cnp00406609";"data.related:6.note:1.text";"Ehefrau 1402"
"cnp00406609";"data.related:6.part:0.entry";"Katharina"
"cnp00406609";"data.related:6.part:1.addition";"Sachsen, Kürfürstin"
"cnp00406609";"data.related:6.part:2.addition";"1395-1442"
"cnp00406609";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00406609";"data.related:6.typeOfEntity";"cnp"
"cnp00406609";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp00406609";"data.typeOfEntry";"0"
"cnp00406609";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00406609";"meta.history:1.timestamp";"2005-10-17T12:00:00Z"
"cnp00406609";"meta.history:10.timestamp";"2020-10-19T12:00:00Z"
"cnp00406609";"meta.history:11.timestamp";"2021-04-28T12:00:00Z"
"cnp00406609";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp00406609";"meta.history:13.timestamp";"2024-03-26T12:00:00Z"
"cnp00406609";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00406609";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00406609";"meta.history:4.timestamp";"2012-03-02T12:00:00Z"
"cnp00406609";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00406609";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00406609";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00406609";"meta.history:8.timestamp";"2019-11-07T12:00:00Z"
"cnp00406609";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00406609";"meta.status";"n"
"cnp01136516";"_id";"cnp01136516"
"cnp01136516";"data.actNote:0.authority";"sswd"
"cnp01136516";"data.actNote:0.intro";"acti"
"cnp01136516";"data.actNote:0.lang";"ger"
"cnp01136516";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01136516";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01136516";"data.actNote:1.authority";"gnd"
"cnp01136516";"data.actNote:1.intro";"tono"
"cnp01136516";"data.actNote:1.lang";"ger"
"cnp01136516";"data.actNote:1.text";"Landgräfin"
"cnp01136516";"data.actNote:1.uri";"http://d-nb.info/gnd/1147497265"
"cnp01136516";"data.actNote:2.authority";"gnd"
"cnp01136516";"data.actNote:2.intro";"acti"
"cnp01136516";"data.actNote:2.lang";"ger"
"cnp01136516";"data.actNote:2.text";"Adel"
"cnp01136516";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01136516";"data.actNote:3.authority";"gnd"
"cnp01136516";"data.actNote:3.intro";"tono"
"cnp01136516";"data.actNote:3.lang";"ger"
"cnp01136516";"data.actNote:3.text";"Markgräfin"
"cnp01136516";"data.actNote:3.uri";"http://d-nb.info/gnd/4730071-1"
"cnp01136516";"data.bioDates:0.end";"1397"
"cnp01136516";"data.bioDates:0.lang";"ger"
"cnp01136516";"data.bioDates:0.start";"1334"
"cnp01136516";"data.bioDates:0.text";"XX.XX.1334-15.07.1397. Geburtsjahr geschätzt"
"cnp01136516";"data.extDataset:0.code";"VIAF"
"cnp01136516";"data.extDataset:0.note:0.lang";"eng"
"cnp01136516";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01136516";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/55350430"
"cnp01136516";"data.extDataset:0.typeOfResource";"same"
"cnp01136516";"data.extDataset:1.code";"DNBI"
"cnp01136516";"data.extDataset:1.note:0.lang";"eng"
"cnp01136516";"data.extDataset:1.note:0.text";"Authority record"
"cnp01136516";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/133921824"
"cnp01136516";"data.extDataset:1.typeOfResource";"same"
"cnp01136516";"data.extDataset:2.code";"DBPD"
"cnp01136516";"data.extDataset:2.note:0.lang";"eng"
"cnp01136516";"data.extDataset:2.note:0.text";"Authority record"
"cnp01136516";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Catherine_of_Henneberg"
"cnp01136516";"data.extDataset:2.typeOfResource";"same"
"cnp01136516";"data.extDataset:3.code";"WIKI"
"cnp01136516";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Catherine_of_Henneberg"
"cnp01136516";"data.extDataset:3.typeOfResource";"info"
"cnp01136516";"data.extDataset:4.code";"WDAT"
"cnp01136516";"data.extDataset:4.note:0.lang";"eng"
"cnp01136516";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01136516";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q122857"
"cnp01136516";"data.extDataset:4.typeOfResource";"same"
"cnp01136516";"data.extDataset:5.code";"LINK"
"cnp01136516";"data.extDataset:5.note:0.lang";"und"
"cnp01136516";"data.extDataset:5.note:0.text";"Frederick III, Landgrave of Thuringia, Albrechtsburg of Meissen, Germany, History painting, 19th century"
"cnp01136516";"data.extDataset:5.rights";"<a href=""//commons.wikimedia.org/wiki/User:Cethegus"" title=""User:Cethegus"">Cethegus</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Friedrich Strenge Albrechtsburg A.jpg"
"cnp01136516";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Friedrich Strenge Albrechtsburg A.jpg"
"cnp01136516";"data.extDataset:5.typeOfResource";"dpct"
"cnp01136516";"data.external:0.auth";"GND"
"cnp01136516";"data.external:0.catRules";"rda"
"cnp01136516";"data.external:0.country";"DE"
"cnp01136516";"data.external:0.date";"20220126"
"cnp01136516";"data.external:0.id";"133921824"
"cnp01136516";"data.foundIn:0";"Wikipedia: Stand: 10.04.2021: https://de.wikipedia.org/w/index.php?title=Katharina_von_Henneberg&oldid=203943784"
"cnp01136516";"data.gender";"a"
"cnp01136516";"data.generalNote:0.lang";"ger"
"cnp01136516";"data.generalNote:0.text";"Dt. Gräfin"
"cnp01136516";"data.geoNote:0.authority";"iso3166"
"cnp01136516";"data.geoNote:0.intro";"geon"
"cnp01136516";"data.geoNote:0.lang";"und"
"cnp01136516";"data.geoNote:0.text";"DE"
"cnp01136516";"data.geoNote:1.intro";"ctry"
"cnp01136516";"data.geoNote:1.lang";"ger"
"cnp01136516";"data.geoNote:1.text";"Deutschland"
"cnp01136516";"data.heading:0.part:0.entry";"Katharina"
"cnp01136516";"data.heading:0.part:1.addition";"Meißen, Markgräfin"
"cnp01136516";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01136516";"data.name:0.part:0.entry";"Henneberg"
"cnp01136516";"data.name:0.part:1.firstname";"Katharina"
"cnp01136516";"data.name:0.part:2.nonsort";"von"
"cnp01136516";"data.name:0.typeOfName";"varn"
"cnp01136516";"data.name:1.part:0.entry";"Katherina"
"cnp01136516";"data.name:1.part:1.addition";"von Henneberg"
"cnp01136516";"data.name:1.typeOfName";"varn"
"cnp01136516";"data.name:2.part:0.entry";"Henneberg"
"cnp01136516";"data.name:2.part:1.firstname";"Katherina"
"cnp01136516";"data.name:2.part:2.nonsort";"von"
"cnp01136516";"data.name:2.typeOfName";"varn"
"cnp01136516";"data.name:3.part:0.entry";"Katharina"
"cnp01136516";"data.name:3.part:1.addition";"von Henneberg"
"cnp01136516";"data.name:3.typeOfName";"varn"
"cnp01136516";"data.name:4.part:0.entry";"Katharina"
"cnp01136516";"data.name:4.part:1.addition";"von Henneberg, Meißen, Markgräfin"
"cnp01136516";"data.name:4.typeOfName";"varn"
"cnp01136516";"data.place:0.id";"cnl00013808"
"cnp01136516";"data.place:0.note:0.lang";"ger"
"cnp01136516";"data.place:0.note:0.text";"Geburtsort"
"cnp01136516";"data.place:0.part:0.name";"Schleusingen"
"cnp01136516";"data.place:0.tmp";"(GND)4052708-6"
"cnp01136516";"data.place:0.typeOfPlace";"brth"
"cnp01136516";"data.place:1.id";"cnl00011634"
"cnp01136516";"data.place:1.note:0.lang";"ger"
"cnp01136516";"data.place:1.note:0.text";"Sterbeort"
"cnp01136516";"data.place:1.part:0.name";"Meißen"
"cnp01136516";"data.place:1.tmp";"(GND)4038474-3"
"cnp01136516";"data.place:1.typeOfPlace";"deat"
"cnp01136516";"data.related:0.id";"cnp01155662"
"cnp01136516";"data.related:0.note:0.lang";"ger"
"cnp01136516";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01136516";"data.related:0.note:1.lang";"ger"
"cnp01136516";"data.related:0.note:1.text";"Sohn"
"cnp01136516";"data.related:0.part:0.entry";"Wilhelm"
"cnp01136516";"data.related:0.part:1.addition";"II."
"cnp01136516";"data.related:0.part:2.addition";"Meißen, Markgraf"
"cnp01136516";"data.related:0.part:3.addition";"1371-1425"
"cnp01136516";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01136516";"data.related:0.typeOfEntity";"cnp"
"cnp01136516";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01136516";"data.related:1.id";"cnp02255785"
"cnp01136516";"data.related:1.note:0.lang";"ger"
"cnp01136516";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01136516";"data.related:1.note:1.lang";"ger"
"cnp01136516";"data.related:1.note:1.text";"Schwiegertochter"
"cnp01136516";"data.related:1.part:0.entry";"Amelia"
"cnp01136516";"data.related:1.part:1.addition";"von Masowien"
"cnp01136516";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01136516";"data.related:1.typeOfEntity";"cnp"
"cnp01136516";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01136516";"data.related:2.id";"cnp00684545"
"cnp01136516";"data.related:2.note:0.lang";"ger"
"cnp01136516";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01136516";"data.related:2.note:1.lang";"ger"
"cnp01136516";"data.related:2.note:1.text";"Ehemann"
"cnp01136516";"data.related:2.part:0.entry";"Friedrich"
"cnp01136516";"data.related:2.part:1.addition";"III."
"cnp01136516";"data.related:2.part:2.addition";"Meißen, Markgraf"
"cnp01136516";"data.related:2.part:3.addition";"1332-1381"
"cnp01136516";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01136516";"data.related:2.typeOfEntity";"cnp"
"cnp01136516";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01136516";"data.related:3.id";"cnp00406609"
"cnp01136516";"data.related:3.note:0.lang";"ger"
"cnp01136516";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01136516";"data.related:3.note:1.lang";"ger"
"cnp01136516";"data.related:3.note:1.text";"Sohn"
"cnp01136516";"data.related:3.part:0.entry";"Friedrich"
"cnp01136516";"data.related:3.part:1.addition";"I."
"cnp01136516";"data.related:3.part:2.addition";"Sachsen, Herzog, Kurfürst"
"cnp01136516";"data.related:3.part:3.addition";"1370-1428"
"cnp01136516";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01136516";"data.related:3.typeOfEntity";"cnp"
"cnp01136516";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01136516";"data.typeOfEntry";"0"
"cnp01136516";"meta.history:0.timestamp";"2008-03-03T12:00:00Z"
"cnp01136516";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01136516";"meta.history:2.timestamp";"2020-10-19T12:00:00Z"
"cnp01136516";"meta.history:3.timestamp";"2021-04-28T12:00:00Z"
"cnp01136516";"meta.history:4.timestamp";"2021-09-09T12:00:00Z"
"cnp01136516";"meta.history:5.timestamp";"2022-03-03T12:00:00Z"
"cnp01136516";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01136516";"meta.status";"n"

