"cnp02057709";"data.geoNote:0.text";"Großbritannien"
"cnp02057709";"data.geoNote:1.authority";"iso3166"
"cnp02057709";"data.geoNote:1.intro";"geon"
"cnp02057709";"data.geoNote:1.lang";"und"
"cnp02057709";"data.geoNote:1.text";"GB"
"cnp02057709";"data.heading:0.part:0.entry";"Pleguinus"
"cnp02057709";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02057709";"data.name:0.part:0.entry";"Plegwin"
"cnp02057709";"data.name:0.typeOfName";"varn"
"cnp02057709";"data.place:0.id";"cnl00015676"
"cnp02057709";"data.place:0.note:0.lang";"ger"
"cnp02057709";"data.place:0.note:0.text";"Wirkungsort"
"cnp02057709";"data.place:0.part:0.name";"York"
"cnp02057709";"data.place:0.tmp";"(GND)4067205-0"
"cnp02057709";"data.place:0.typeOfPlace";"actv"
"cnp02057709";"data.related:0.id";"cnp01316112"
"cnp02057709";"data.related:0.note:0.lang";"ger"
"cnp02057709";"data.related:0.note:0.text";"Korrespondenzpartner"
"cnp02057709";"data.related:0.part:0.entry";"Beda"
"cnp02057709";"data.related:0.part:1.addition";"Venerabilis"
"cnp02057709";"data.related:0.part:2.addition";"672-735"
"cnp02057709";"data.related:0.tmp";"GNDrelationship-code: korr"
"cnp02057709";"data.related:0.typeOfEntity";"cnp"
"cnp02057709";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02057709";"data.related:1.id";"cnp00400891"
"cnp02057709";"data.related:1.note:0.lang";"ger"
"cnp02057709";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02057709";"data.related:1.part:0.entry";"Wilfridus"
"cnp02057709";"data.related:1.part:1.addition";"Eboracensis"
"cnp02057709";"data.related:1.part:2.addition";"634-709"
"cnp02057709";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02057709";"data.related:1.typeOfEntity";"cnp"
"cnp02057709";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02057709";"data.typeOfEntry";"0"
"cnp02057709";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02057709";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02057709";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02057709";"meta.status";"n"
"cnp02071083";"_id";"cnp02071083"
"cnp02071083";"data.bioDates:0.lang";"ger"
"cnp02071083";"data.bioDates:0.start";"0664"
"cnp02071083";"data.bioDates:0.text";"ca. 664"
"cnp02071083";"data.extDataset:0.code";"DNBI"
"cnp02071083";"data.extDataset:0.note:0.lang";"eng"
"cnp02071083";"data.extDataset:0.note:0.text";"Authority record"
"cnp02071083";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1032689706"
"cnp02071083";"data.extDataset:0.typeOfResource";"same"
"cnp02071083";"data.external:0.auth";"GND"
"cnp02071083";"data.external:0.country";"DE"
"cnp02071083";"data.external:0.date";"20130320"
"cnp02071083";"data.external:0.id";"1032689706"
"cnp02071083";"data.foundIn:0";"Fabricius, Vol. 3, 422"
"cnp02071083";"data.foundIn:1";"WBIS (Chev.)"
"cnp02071083";"data.foundIn:2";"Farmer, Oxford Dictionary of Saints, 2004"
"cnp02071083";"data.foundIn:3";"Danver, Popular Controversies in World History, 2011, 182f."
"cnp02071083";"data.gender";"b"
"cnp02071083";"data.generalNote:0.lang";"ger"
"cnp02071083";"data.generalNote:0.text";"Irischer Mönch; bei Beda Venerabilis erwähnt als Befürworter der röm. Feier des Osterfestes auf der Synode v. Whitby; vermutl. nicht identisch mit dem gleichnamigen Bischof v. Kilmaronen"
"cnp02071083";"data.geoNote:0.intro";"geon"
"cnp02071083";"data.geoNote:0.lang";"ger"
"cnp02071083";"data.geoNote:0.text";"Großbritannien"
"cnp02071083";"data.geoNote:1.intro";"ctry"
"cnp02071083";"data.geoNote:1.lang";"ger"
"cnp02071083";"data.geoNote:1.text";"Irland"
"cnp02071083";"data.geoNote:2.authority";"iso3166"
"cnp02071083";"data.geoNote:2.intro";"geon"
"cnp02071083";"data.geoNote:2.lang";"und"
"cnp02071083";"data.geoNote:2.text";"GB"
"cnp02071083";"data.geoNote:3.authority";"iso3166"
"cnp02071083";"data.geoNote:3.intro";"geon"
"cnp02071083";"data.geoNote:3.lang";"und"
"cnp02071083";"data.geoNote:3.text";"IE"
"cnp02071083";"data.heading:0.part:0.entry";"Romanus"
"cnp02071083";"data.heading:0.part:1.addition";"Scotus"
"cnp02071083";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02071083";"data.name:0.part:0.entry";"Romain"
"cnp02071083";"data.name:0.part:1.addition";"Scotus"
"cnp02071083";"data.name:0.typeOfName";"varn"
"cnp02071083";"data.name:1.part:0.entry";"Ronan"
"cnp02071083";"data.name:1.part:1.addition";"Monk"
"cnp02071083";"data.name:1.typeOfName";"varn"
"cnp02071083";"data.place:0.id";"cnl00003435"
"cnp02071083";"data.place:0.note:0.lang";"ger"
"cnp02071083";"data.place:0.note:0.text";"Wirkungsort"
"cnp02071083";"data.place:0.part:0.name";"Whitby"
"cnp02071083";"data.place:0.tmp";"(GND)4546273-2"
"cnp02071083";"data.place:0.typeOfPlace";"actv"
"cnp02071083";"data.related:0.id";"cnp01316112"
"cnp02071083";"data.related:0.note:0.lang";"ger"
"cnp02071083";"data.related:0.note:0.text";"Relation allgemein"
"cnp02071083";"data.related:0.part:0.entry";"Beda"
"cnp02071083";"data.related:0.part:1.addition";"Venerabilis"
"cnp02071083";"data.related:0.part:2.addition";"672-735"
"cnp02071083";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp02071083";"data.related:0.typeOfEntity";"cnp"
"cnp02071083";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02071083";"data.typeOfEntry";"0"
"cnp02071083";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02071083";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02071083";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02071083";"meta.status";"n"
"cnp00399555";"_id";"cnp00399555"
"cnp00399555";"data.actNote:0.authority";"sswd"
"cnp00399555";"data.actNote:0.intro";"acti"
"cnp00399555";"data.actNote:0.lang";"ger"
"cnp00399555";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00399555";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00399555";"data.actNote:1.authority";"sswd"
"cnp00399555";"data.actNote:1.intro";"acti"
"cnp00399555";"data.actNote:1.lang";"ger"
"cnp00399555";"data.actNote:1.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp00399555";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp00399555";"data.bioDates:0.end";"1510"
"cnp00399555";"data.bioDates:0.lang";"ger"
"cnp00399555";"data.bioDates:0.start";"1483"
"cnp00399555";"data.bioDates:0.text";"1483-1510"
"cnp00399555";"data.extDataset:0.code";"DBIO"
"cnp00399555";"data.extDataset:0.note:0.lang";"eng"
"cnp00399555";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00399555";"data.extDataset:0.searchTerm";"118756036"
"cnp00399555";"data.extDataset:0.typeOfResource";"info"
"cnp00399555";"data.extDataset:1.code";"VIAF"
"cnp00399555";"data.extDataset:1.note:0.lang";"eng"
"cnp00399555";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00399555";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/5726547"
"cnp00399555";"data.extDataset:1.typeOfResource";"same"
"cnp00399555";"data.extDataset:2.code";"DNBI"
"cnp00399555";"data.extDataset:2.note:0.lang";"eng"
"cnp00399555";"data.extDataset:2.note:0.text";"Authority record"
"cnp00399555";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118756036"
"cnp00399555";"data.extDataset:2.typeOfResource";"same"
"cnp00399555";"data.external:0.auth";"GyGoGBV"
"cnp00399555";"data.external:0.country";"DE"
"cnp00399555";"data.external:0.date";"20020913"
"cnp00399555";"data.external:0.id";"142075361"
"cnp00399555";"data.external:1.auth";"GND"
"cnp00399555";"data.external:1.country";"DE"
"cnp00399555";"data.external:1.date";"20170208"
"cnp00399555";"data.external:1.id";"118756036"
"cnp00399555";"data.foundIn:0";"NUC"
"cnp00399555";"data.foundIn:1";"Hist.-biogr. Lex. Schweiz"
"cnp00399555";"data.geoNote:0.authority";"iso3166"
"cnp00399555";"data.geoNote:0.intro";"geon"
"cnp00399555";"data.geoNote:0.lang";"und"
"cnp00399555";"data.geoNote:0.text";"CH"
"cnp00399555";"data.geoNote:1.intro";"ctry"
"cnp00399555";"data.geoNote:1.lang";"ger"
"cnp00399555";"data.geoNote:1.text";"Schweiz"
"cnp00399555";"data.heading:0.part:0.entry";"Strub"
"cnp00399555";"data.heading:0.part:1.firstname";"Arbogast"
"cnp00399555";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00399555";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00399555";"data.imprintSource:0.id";"VD16 H 4627"
"cnp00399555";"data.imprintSource:0.source";"BSBVD16"
"cnp00399555";"data.imprintSource:0.title";"Homerus: HOMERI BATRACHOMYOMACHIA Ioanne Capnione Phorcensi metaphraste . 1510. "
"cnp00399555";"data.imprintSource:1.id";"VD16 ZV 14766"
"cnp00399555";"data.imprintSource:1.source";"BSBVD16"
"cnp00399555";"data.imprintSource:1.title";"Strub, Arbogast: ARBOGASTI STRVB GLARONESII ORAtiones duae quas dum in humanis fuit habuit: deinde non nulla ... 1511. "
"cnp00399555";"data.imprintSource:2.id";"VD16 ZV 14767"
"cnp00399555";"data.imprintSource:2.source";"BSBVD16"
"cnp00399555";"data.imprintSource:2.title";"Strub, Arbogast: ARBOGASTI STSVB GLARONESII ORAtiones duae quas dum in humanis fuit habuit: deinde non nulla ... 1511. "
"cnp00399555";"data.imprintSource:3.id";"VD16 W 770"
"cnp00399555";"data.imprintSource:3.source";"BSBVD16"
"cnp00399555";"data.imprintSource:3.title";"Walafridus Strabo: Psalmus 41 ... et Psalmus 112. 1512. "
"cnp00399555";"data.related:0.id";"cnp01316112"
"cnp00399555";"data.related:0.note:0.lang";"ger"
"cnp00399555";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00399555";"data.related:0.note:1.lang";"ger"
"cnp00399555";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00399555";"data.related:0.part:0.entry";"Beda"
"cnp00399555";"data.related:0.part:1.addition";"Venerabilis"
"cnp00399555";"data.related:0.part:2.addition";"672-735"
"cnp00399555";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00399555";"data.related:0.typeOfEntity";"cnp"
"cnp00399555";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399555";"data.related:1.note:0.lang";"ger"
"cnp00399555";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00399555";"data.related:1.note:1.lang";"ger"
"cnp00399555";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00399555";"data.related:1.part:0.entry";"Beroaldo"
"cnp00399555";"data.related:1.part:1.firstname";"Filippo"
"cnp00399555";"data.related:1.part:2.addition";"der Jüngere"
"cnp00399555";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00399555";"data.related:1.typeOfEntity";"cnp"
"cnp00399555";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399555";"data.related:2.id";"cnp01119992"
"cnp00399555";"data.related:2.note:0.lang";"ger"
"cnp00399555";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00399555";"data.related:2.note:1.lang";"ger"
"cnp00399555";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00399555";"data.related:2.part:0.entry";"Eberbach"
"cnp00399555";"data.related:2.part:1.firstname";"Peter"
"cnp00399555";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00399555";"data.related:2.typeOfEntity";"cnp"
"cnp00399555";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399555";"data.related:3.note:0.lang";"ger"
"cnp00399555";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00399555";"data.related:3.note:1.lang";"ger"
"cnp00399555";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00399555";"data.related:3.part:0.entry";"Gundel"
"cnp00399555";"data.related:3.part:1.firstname";"Philipp"
"cnp00399555";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00399555";"data.related:3.typeOfEntity";"cnp"
"cnp00399555";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399555";"data.related:4.id";"cnp01123351"
"cnp00399555";"data.related:4.note:0.lang";"ger"
"cnp00399555";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00399555";"data.related:4.note:1.lang";"ger"
"cnp00399555";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00399555";"data.related:4.part:0.entry";"Hagymas"
"cnp00399555";"data.related:4.part:1.firstname";"Matýas"
"cnp00399555";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00399555";"data.related:4.typeOfEntity";"cnp"
"cnp00399555";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399555";"data.related:5.id";"cnp01104613"
"cnp00399555";"data.related:5.note:0.lang";"ger"
"cnp00399555";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00399555";"data.related:5.note:1.lang";"ger"
"cnp00399555";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00399555";"data.related:5.part:0.entry";"Lepidus"
"cnp00399555";"data.related:5.part:1.firstname";"Adam"
"cnp00399555";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00399555";"data.related:5.typeOfEntity";"cnp"
"cnp00399555";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399555";"data.related:6.id";"cnp01339675"
"cnp00399555";"data.related:6.note:0.lang";"ger"
"cnp00399555";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00399555";"data.related:6.note:1.lang";"ger"
"cnp00399555";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00399555";"data.related:6.part:0.entry";"Reuchlin"
"cnp00399555";"data.related:6.part:1.firstname";"Johannes"
"cnp00399555";"data.related:6.part:2.addition";"1455-1522"
"cnp00399555";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00399555";"data.related:6.typeOfEntity";"cnp"
"cnp00399555";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399555";"data.related:7.id";"cnp01110822"
"cnp00399555";"data.related:7.note:0.lang";"ger"
"cnp00399555";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00399555";"data.related:7.note:1.lang";"ger"
"cnp00399555";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00399555";"data.related:7.part:0.entry";"Rupilius"
"cnp00399555";"data.related:7.part:1.firstname";"Franciscus"
"cnp00399555";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00399555";"data.related:7.typeOfEntity";"cnp"
"cnp00399555";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399555";"data.related:8.note:0.lang";"ger"
"cnp00399555";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00399555";"data.related:8.note:1.lang";"ger"
"cnp00399555";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00399555";"data.related:8.part:0.entry";"Walafridus Strabo"
"cnp00399555";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00399555";"data.related:8.typeOfEntity";"cnp"
"cnp00399555";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399555";"data.related:9.id";"cnp01317487"
"cnp00399555";"data.related:9.note:0.lang";"ger"
"cnp00399555";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00399555";"data.related:9.note:1.lang";"ger"
"cnp00399555";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00399555";"data.related:9.part:0.entry";"Homerus"
"cnp00399555";"data.related:9.part:1.addition";"ca. v8. Jh."
"cnp00399555";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00399555";"data.related:9.typeOfEntity";"cnp"
"cnp00399555";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399555";"data.typeOfEntry";"0"
"cnp00399555";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00399555";"meta.history:1.timestamp";"2006-04-10T12:00:00Z"
"cnp00399555";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00399555";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00399555";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00399555";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00399555";"meta.status";"n"
"cnp02073168";"_id";"cnp02073168"
"cnp02073168";"data.actNote:0.authority";"gnd"
"cnp02073168";"data.actNote:0.intro";"acti"
"cnp02073168";"data.actNote:0.lang";"ger"
"cnp02073168";"data.actNote:0.text";"Abt"
"cnp02073168";"data.actNote:0.uri";"http://d-nb.info/gnd/4000273-1"
"cnp02073168";"data.bioDates:0.end";"0699"
"cnp02073168";"data.bioDates:0.lang";"ger"
"cnp02073168";"data.bioDates:0.start";"0600"
"cnp02073168";"data.bioDates:0.text";"7. Jh."
"cnp02073168";"data.extDataset:0.code";"DNBI"
"cnp02073168";"data.extDataset:0.note:0.lang";"eng"
"cnp02073168";"data.extDataset:0.note:0.text";"Authority record"
"cnp02073168";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1033669024"
"cnp02073168";"data.extDataset:0.typeOfResource";"same"
"cnp02073168";"data.external:0.auth";"GND"
"cnp02073168";"data.external:0.country";"DE"
"cnp02073168";"data.external:0.date";"20130418"
"cnp02073168";"data.external:0.id";"1033669024"
"cnp02073168";"data.foundIn:0";"Fabricius, Vol. 3, 595"
"cnp02073168";"data.foundIn:1";"WBIS"
"cnp02073168";"data.gender";"b"
"cnp02073168";"data.generalNote:0.lang";"ger"
"cnp02073168";"data.generalNote:0.text";"erwähnt bei Beda Venerabilis (Hist. eccl. VIII,19)"
"cnp02073168";"data.geoNote:0.intro";"ctry"
"cnp02073168";"data.geoNote:0.lang";"ger"
"cnp02073168";"data.geoNote:0.text";"Frankreich"
"cnp02073168";"data.geoNote:1.intro";"geon"
"cnp02073168";"data.geoNote:1.lang";"ger"
"cnp02073168";"data.geoNote:1.text";"Großbritannien"
"cnp02073168";"data.geoNote:2.authority";"iso3166"
"cnp02073168";"data.geoNote:2.intro";"geon"
"cnp02073168";"data.geoNote:2.lang";"und"
"cnp02073168";"data.geoNote:2.text";"FR"
"cnp02073168";"data.geoNote:3.authority";"iso3166"
"cnp02073168";"data.geoNote:3.intro";"geon"
"cnp02073168";"data.geoNote:3.lang";"und"
"cnp02073168";"data.geoNote:3.text";"GB"
"cnp02073168";"data.heading:0.part:0.entry";"Ultanus"
"cnp02073168";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02073168";"data.name:0.part:0.entry";"Ultan"
"cnp02073168";"data.name:0.part:1.addition";"Saint"
"cnp02073168";"data.name:0.typeOfName";"varn"
"cnp02073168";"data.name:1.part:0.entry";"Ultanus"
"cnp02073168";"data.name:1.part:1.addition";"Furfei Frater"
"cnp02073168";"data.name:1.typeOfName";"varn"
"cnp02073168";"data.place:0.id";"cnl00012716"
"cnp02073168";"data.place:0.note:0.lang";"ger"
"cnp02073168";"data.place:0.note:0.text";"Wirkungsort"
"cnp02073168";"data.place:0.part:0.name";"Péronne"
"cnp02073168";"data.place:0.tmp";"(GND)4115908-1"
"cnp02073168";"data.place:0.typeOfPlace";"actv"
"cnp02073168";"data.related:0.id";"cnp01316112"
"cnp02073168";"data.related:0.note:0.lang";"ger"
"cnp02073168";"data.related:0.note:0.text";"Relation allgemein"
"cnp02073168";"data.related:0.part:0.entry";"Beda"
"cnp02073168";"data.related:0.part:1.addition";"Venerabilis"
"cnp02073168";"data.related:0.part:2.addition";"672-735"
"cnp02073168";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp02073168";"data.related:0.typeOfEntity";"cnp"
"cnp02073168";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02073168";"data.related:1.id";"cnp01285028"
"cnp02073168";"data.related:1.note:0.lang";"ger"
"cnp02073168";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02073168";"data.related:1.note:1.lang";"ger"
"cnp02073168";"data.related:1.note:1.text";"Bruder"
"cnp02073168";"data.related:1.part:0.entry";"Furseus"
"cnp02073168";"data.related:1.part:1.addition";"Heiliger"
"cnp02073168";"data.related:1.part:2.addition";"-649"
"cnp02073168";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02073168";"data.related:1.typeOfEntity";"cnp"
"cnp02073168";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02073168";"data.typeOfEntry";"0"
"cnp02073168";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02073168";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02073168";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02073168";"meta.status";"n"
"cnp01875450";"_id";"cnp01875450"
"cnp01875450";"data.actNote:0.authority";"sswd"
"cnp01875450";"data.actNote:0.intro";"acti"
"cnp01875450";"data.actNote:0.lang";"ger"
"cnp01875450";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01875450";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01875450";"data.actNote:1.authority";"sswd"
"cnp01875450";"data.actNote:1.intro";"acti"
"cnp01875450";"data.actNote:1.lang";"ger"
"cnp01875450";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01875450";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01875450";"data.actNote:10.authority";"gnd"
"cnp01875450";"data.actNote:10.intro";"acti"
"cnp01875450";"data.actNote:10.lang";"ger"
"cnp01875450";"data.actNote:10.text";"Botaniker"
"cnp01875450";"data.actNote:10.uri";"http://d-nb.info/gnd/4146402-3"
"cnp01875450";"data.actNote:11.authority";"gnd"
"cnp01875450";"data.actNote:11.intro";"acti"
"cnp01875450";"data.actNote:11.lang";"ger"
"cnp01875450";"data.actNote:11.text";"Mönch"
"cnp01875450";"data.actNote:11.uri";"http://d-nb.info/gnd/4039902-3"
"cnp01875450";"data.actNote:2.authority";"gnd"
"cnp01875450";"data.actNote:2.intro";"acti"
"cnp01875450";"data.actNote:2.lang";"ger"
"cnp01875450";"data.actNote:2.text";"Schriftsteller"
"cnp01875450";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01875450";"data.actNote:3.authority";"gnd"
"cnp01875450";"data.actNote:3.intro";"acti"
"cnp01875450";"data.actNote:3.lang";"ger"
"cnp01875450";"data.actNote:3.text";"Theologe"
"cnp01875450";"data.actNote:3.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01875450";"data.actNote:4.intro";"irsp"
"cnp01875450";"data.actNote:4.lang";"eng"
"cnp01875450";"data.actNote:4.text";"author"
"cnp01875450";"data.actNote:5.intro";"lang"
"cnp01875450";"data.actNote:5.lang";"eng"
"cnp01875450";"data.actNote:5.text";"Latin"
"cnp01875450";"data.actNote:6.intro";"acti"
"cnp01875450";"data.actNote:6.lang";"ger"
"cnp01875450";"data.actNote:6.text";"De cultura hortorum; Dichter; Theologe"
"cnp01875450";"data.actNote:7.intro";"acti"
"cnp01875450";"data.actNote:7.lang";"ger"
"cnp01875450";"data.actNote:7.text";"Dichter und Schriftsteller"
"cnp01875450";"data.actNote:8.intro";"acti"
"cnp01875450";"data.actNote:8.lang";"pol"
"cnp01875450";"data.actNote:8.text";"Benedyktyn, opat w Reichenau, nauczyciel Karola Łysego ; autor homilii, epopei chrześcijańskich, biografii i zielnika. Inna podawana data urodzenia: 807 ; pseud.: Gallus Strabus."
"cnp01875450";"data.actNote:9.authority";"gnd"
"cnp01875450";"data.actNote:9.intro";"acti"
"cnp01875450";"data.actNote:9.lang";"ger"
"cnp01875450";"data.actNote:9.text";"Abt"
"cnp01875450";"data.actNote:9.uri";"http://d-nb.info/gnd/4000273-1"
"cnp01875450";"data.bioDates:0.end";"0849"
"cnp01875450";"data.bioDates:0.lang";"fre"
"cnp01875450";"data.bioDates:0.start";"0808"
"cnp01875450";"data.bioDates:0.text";"0808?-0849"
"cnp01875450";"data.bioDates:1.end";"0849"
"cnp01875450";"data.bioDates:1.lang";"ger"
"cnp01875450";"data.bioDates:1.start";"0808"
"cnp01875450";"data.bioDates:1.text";"808-849"
"cnp01875450";"data.bioDates:2.end";"0849"
"cnp01875450";"data.bioDates:2.lang";"pol"
"cnp01875450";"data.bioDates:2.start";"0808"
"cnp01875450";"data.bioDates:2.text";"ca 808-849"
"cnp01875450";"data.bioDates:3.end";"0849"
"cnp01875450";"data.bioDates:3.lang";"ger"
"cnp01875450";"data.bioDates:3.text";"gest. 849"
"cnp01875450";"data.bioDates:4.end";"0849"
"cnp01875450";"data.bioDates:4.lang";"ger"
"cnp01875450";"data.bioDates:4.text";"-18.08.849"
"cnp01875450";"data.extDataset:0.code";"DBIO"
"cnp01875450";"data.extDataset:0.note:0.lang";"eng"
"cnp01875450";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01875450";"data.extDataset:0.searchTerm";"118628550"
"cnp01875450";"data.extDataset:0.typeOfResource";"info"
"cnp01875450";"data.extDataset:1.code";"GGSO"
"cnp01875450";"data.extDataset:1.note:0.lang";"eng"
"cnp01875450";"data.extDataset:1.note:0.text";"Authority record"
"cnp01875450";"data.extDataset:1.searchTerm";"056-01729-001"
"cnp01875450";"data.extDataset:1.typeOfResource";"info"
"cnp01875450";"data.extDataset:10.code";"LINK"
"cnp01875450";"data.extDataset:10.note:0.lang";"und"
"cnp01875450";"data.extDataset:10.note:0.text";"<big><b>Identificatie</b></big><b>Titel(s): </b>Walahfrid StraboStrabus monachus (titel op object)Liber Chronicarum (serietitel)<b>Objecttype:</b> prent boekillustratie albumblad <b>Objectnummer:</b> RP-P-2016-49-86-3<b>Opschriften / Merken:</b> opschrift, linksonder, geschreven met pen: '˜156'<b>Omschrijving:</b> Een bloemkelk met een monnik. De tekst identificeert hem als de monnik Walahfrid Strabo. De prent maakt deel uit van een album.<big><b>Vervaardiging</b></big><b>Vervaardiger:</b> prentmaker: Michel Wolgemut (atelier van)prentmaker: Wilhelm Pleydenwurff (atelier van)<b>Plaats vervaardiging:</b> Neurenberg<b>Datering:</b> 1493<b>Fysieke kenmerken:</b> houtsnede geplakt op albumblad; tekst in boekdruk; verso met tekst in boekdruk<b>Materiaal:</b> papier <b>Techniek:</b> boekdruk / houtsnede / plakken<b>Afmetingen:</b> prent: h 74 mm × b 52 mm<big><b>Toelichting</b></big>De houtsnede wordt herhaaldelijk gebruikt als boekillustratie in de Liber Chronicarum (of Neurenbergkroniek) van Hartmann Schedel, verschenen in het Latijn en Duits in 1493. Zie de Latijnse uitgave, folio 169r.<big><b>Onderwerp</b></big><b>Wat: </b>archbishop, bishop, etc. (Roman Catholic)<b>Wie:</b> Walahfrid Strabo<big><b>Verwerving en rechten</b></big><b>Verwerving:</b> onbekend 1874<b>Copyright:</b> Publiek domein"
"cnp01875450";"data.extDataset:10.rights";"Rijksmuseum / <a rel=""nofollow"" class=""external free"" href=""http://hdl.handle.net/10934/RM0001.COLLECT.615512"">http://hdl.handle.net/10934/RM0001.COLLECT.615512</a> -- CC0 -- http://commons.wikimedia.org/wiki/File:Walahfrid Strabo Strabus monachus (titel op object) Liber Chronicarum (serietitel), RP-P-2016-49-86-3.jpg"
