"cnp01879149";"data.external:4.id";"vtls001019311"
"cnp01879149";"data.external:5.auth";"GND"
"cnp01879149";"data.external:5.country";"DE"
"cnp01879149";"data.external:5.date";"20180307"
"cnp01879149";"data.external:5.id";"104212365"
"cnp01879149";"data.external:6.auth";"BNF"
"cnp01879149";"data.external:6.country";"FR"
"cnp01879149";"data.external:6.date";"20220425"
"cnp01879149";"data.external:6.id";"FRBNF134871787"
"cnp01879149";"data.foundIn:0";"BLC"
"cnp01879149";"data.foundIn:1";"LCAuth: n 80001795"
"cnp01879149";"data.foundIn:10";"BLC"
"cnp01879149";"data.foundIn:11";"Rep.Font. II,236"
"cnp01879149";"data.foundIn:12";"LCAuth: n 80001795"
"cnp01879149";"data.foundIn:13";"Tranquilli Andronici ad optimates Polonos admonitio, 1545"
"cnp01879149";"data.foundIn:14";"Leksikon pisaca Jugoslavije, 1972"
"cnp01879149";"data.foundIn:15";"Bibliothèque nationale, Croatie - http://nskcrolist.nsk.hr (2003-06-11)"
"cnp01879149";"data.foundIn:16";"Chevalier : Andronicus (Tranquillus), dalmate"
"cnp01879149";"data.foundIn:17";"LC Authorities - http://authorities.loc.gov (2022-04-25)"
"cnp01879149";"data.foundIn:18";"BN Cat. gén. : Andronicus (Tranquillus)"
"cnp01879149";"data.foundIn:19";"BnF Service langues slaves du Sud, 2012-04-25"
"cnp01879149";"data.foundIn:2";"NUC pre '56"
"cnp01879149";"data.foundIn:3";"Rep.Font. II,236"
"cnp01879149";"data.foundIn:4";"OCLC CatCD. - 1996-1997 (Andreis, Franjo Trankvil)"
"cnp01879149";"data.foundIn:5";"BUW XVI. - 1994-"
"cnp01879149";"data.foundIn:6";"Estr XV-XVIII. - 1891-"
"cnp01879149";"data.foundIn:7";"PSB. - 1935"
"cnp01879149";"data.foundIn:8";"IA. - 1965- (Andronicus Tranquillus Parthenius)"
"cnp01879149";"data.foundIn:9";"NUC pre '56"
"cnp01879149";"data.gender";"b"
"cnp01879149";"data.generalNote:0.lang";"ger"
"cnp01879149";"data.generalNote:0.text";"Kroat. Schriftsteller u. Humanist"
"cnp01879149";"data.generalNote:1.lang";"fre"
"cnp01879149";"data.generalNote:1.text";"D'origine dalmate"
"cnp01879149";"data.generalNote:2.lang";"fre"
"cnp01879149";"data.generalNote:2.text";"Dominicain. - Humaniste, diplomate et poète"
"cnp01879149";"data.generalNote:3.lang";"fre"
"cnp01879149";"data.generalNote:3.text";"Note de regroupement par domaine: Histoire et critique littéraires (800)"
"cnp01879149";"data.geoNote:0.intro";"ctry"
"cnp01879149";"data.geoNote:0.lang";"ger"
"cnp01879149";"data.geoNote:0.text";"Kroatien"
"cnp01879149";"data.geoNote:1.authority";"iso3166"
"cnp01879149";"data.geoNote:1.intro";"geon"
"cnp01879149";"data.geoNote:1.lang";"und"
"cnp01879149";"data.geoNote:1.text";"HR"
"cnp01879149";"data.geoNote:2.intro";"nati"
"cnp01879149";"data.geoNote:2.lang";"eng"
"cnp01879149";"data.geoNote:2.text";"Croatia"
"cnp01879149";"data.heading:0.part:0.entry";"Andronicus"
"cnp01879149";"data.heading:0.part:1.firstname";"Tranquillus"
"cnp01879149";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01879149";"data.heading:1.part:0.entry";"Andronicus"
"cnp01879149";"data.heading:1.part:1.firstname";"Tranquillus Parthenius"
"cnp01879149";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01879149";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01879149";"data.heading:2.part:0.entry";"Andronicus Tranquillus"
"cnp01879149";"data.heading:2.usedBy:0";"nukat"
"cnp01879149";"data.heading:3.part:0.entry";"Andronicus"
"cnp01879149";"data.heading:3.part:1.firstname";"Tranquillus Parthenius"
"cnp01879149";"data.heading:3.usedBy:0";"BNF"
"cnp01879149";"data.imprintSource:0.title";"Andronicus, Tranquillus P.: Ad Deum contra Thurcas oratio carmine heroico. - s.a."
"cnp01879149";"data.imprintSource:1.title";"Andronicus, Tranquillus P.: Ad Deum contra Thurcas oratio. - [ca. 1518]"
"cnp01879149";"data.imprintSource:10.id";"VD16 ZV 602"
"cnp01879149";"data.imprintSource:10.source";"BSBVD16"
"cnp01879149";"data.imprintSource:10.title";"ORATIO TRANQVIL-LI PARTHENII ... / Tranquillus Andronicus, 1598"
"cnp01879149";"data.imprintSource:2.title";"Andronicus, Tranquillus P.: Ad Optimates Polonos admonitio. - 1545"
"cnp01879149";"data.imprintSource:3.title";"Andronicus, Tranquillus P.: Dialogus: Sylla. - 1527"
"cnp01879149";"data.imprintSource:4.title";"Andronicus, Tranquillus P.: Epistola ad Hieronymum de Croaria. - [ca. 1515]"
"cnp01879149";"data.imprintSource:5.title";"Andronicus, Tranquillus P.: Epistola ad Hieronymum de Croaria. - s.a."
"cnp01879149";"data.imprintSource:6.title";"Andronicus, Tranquillus P.: Oratio Tranquilli Andronici Dalmatae ad Germanos de bello sus*. - 1541"
"cnp01879149";"data.imprintSource:7.title";"Andronicus, Tranquillus P.: Oratio Tranquilli Parthenii Andronici Dalmatae contra Thurcas*. - 1518"
"cnp01879149";"data.imprintSource:8.title";"Andronicus, Tranquillus P.: Oratio ad Germanos de bello suscipiendo contra Turcas. - 1541"
"cnp01879149";"data.imprintSource:9.title";"Andronicus, Tranquillus P.: Oratio de laudibus eloquentiae. - 1518"
"cnp01879149";"data.name:0.part:0.entry";"Andreis"
"cnp01879149";"data.name:0.part:1.firstname";"Fran Trankvil"
"cnp01879149";"data.name:0.typeOfName";"varn"
"cnp01879149";"data.name:1.part:0.entry";"Andreis"
"cnp01879149";"data.name:1.part:1.firstname";"Franciscus Tranquillus Parthenius"
"cnp01879149";"data.name:1.typeOfName";"varn"
"cnp01879149";"data.name:10.part:0.entry";"Andronik Dalmatinac"
"cnp01879149";"data.name:10.part:1.firstname";"Trankvil"
"cnp01879149";"data.name:10.typeOfName";"varn"
"cnp01879149";"data.name:11.part:0.entry";"Dalmatinac"
"cnp01879149";"data.name:11.part:1.firstname";"Trankvil Andronik"
"cnp01879149";"data.name:11.typeOfName";"varn"
"cnp01879149";"data.name:12.part:0.entry";"Parthenicus"
"cnp01879149";"data.name:12.part:1.firstname";"Tranquillus Andronicus"
"cnp01879149";"data.name:12.typeOfName";"varn"
"cnp01879149";"data.name:13.part:0.entry";"Parthenius"
"cnp01879149";"data.name:13.part:1.firstname";"Tranquillus"
"cnp01879149";"data.name:13.typeOfName";"varn"
"cnp01879149";"data.name:14.part:0.entry";"Parthenius"
"cnp01879149";"data.name:14.part:1.firstname";"Tranquillus Andronicus"
"cnp01879149";"data.name:14.typeOfName";"varn"
"cnp01879149";"data.name:15.part:0.entry";"Parthenius Andronicus"
"cnp01879149";"data.name:15.part:1.firstname";"Tranquillus"
"cnp01879149";"data.name:15.typeOfName";"varn"
"cnp01879149";"data.name:16.part:0.entry";"Parthenius Tranquillus"
"cnp01879149";"data.name:16.typeOfName";"varn"
"cnp01879149";"data.name:17.part:0.entry";"Trankvil Andronik Dalmatinac"
"cnp01879149";"data.name:17.typeOfName";"varn"
"cnp01879149";"data.name:18.part:0.entry";"Tranquillus Parthenius"
"cnp01879149";"data.name:18.part:1.addition";"Andronicus Dalmata"
"cnp01879149";"data.name:18.typeOfName";"varn"
"cnp01879149";"data.name:19.part:0.entry";"Tranquilus Parthenus Ragusinus"
"cnp01879149";"data.name:19.typeOfName";"varn"
"cnp01879149";"data.name:2.part:0.entry";"Andreis"
"cnp01879149";"data.name:2.part:1.firstname";"Franjo Trankvil"
"cnp01879149";"data.name:2.typeOfName";"varn"
"cnp01879149";"data.name:20.part:0.entry";"Andronicus"
"cnp01879149";"data.name:20.part:1.firstname";"Franciscus Tranquillus"
"cnp01879149";"data.name:20.typeOfName";"varn"
"cnp01879149";"data.name:21.part:0.entry";"Andronicus"
"cnp01879149";"data.name:21.part:1.firstname";"Tranquillus"
"cnp01879149";"data.name:21.typeOfName";"varn"
"cnp01879149";"data.name:3.part:0.entry";"Andrijević"
"cnp01879149";"data.name:3.part:1.firstname";"Fran Trankvil"
"cnp01879149";"data.name:3.typeOfName";"varn"
"cnp01879149";"data.name:4.part:0.entry";"Andrijević"
"cnp01879149";"data.name:4.part:1.firstname";"Fran Trankvil Traguriensis"
"cnp01879149";"data.name:4.typeOfName";"varn"
"cnp01879149";"data.name:5.part:0.entry";"Andronicus"
"cnp01879149";"data.name:5.part:1.firstname";"F."
"cnp01879149";"data.name:5.typeOfName";"varn"
"cnp01879149";"data.name:6.part:0.entry";"Andronicus"
"cnp01879149";"data.name:6.part:1.firstname";"Franciscus Tranquillus"
"cnp01879149";"data.name:6.typeOfName";"varn"
"cnp01879149";"data.name:7.note:0.lang";"ger"
"cnp01879149";"data.name:7.note:0.text";"(VD-16)"
"cnp01879149";"data.name:7.part:0.entry";"Andronicus"
"cnp01879149";"data.name:7.part:1.firstname";"Tranquillus"
"cnp01879149";"data.name:7.typeOfName";"varn"
"cnp01879149";"data.name:8.part:0.entry";"Andronicus"
"cnp01879149";"data.name:8.part:1.firstname";"Tranquillus P."
"cnp01879149";"data.name:8.typeOfName";"varn"
"cnp01879149";"data.name:9.part:0.entry";"Andronicus Tranquillus Parthenius"
"cnp01879149";"data.name:9.typeOfName";"varn"
"cnp01879149";"data.place:0.note:0.lang";"fre"
"cnp01879149";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01879149";"data.place:0.part:0.name";"Traù (auj. Trogir, Croatie)"
"cnp01879149";"data.place:0.start";"1490"
"cnp01879149";"data.place:0.typeOfPlace";"brth"
"cnp01879149";"data.place:1.note:0.lang";"fre"
"cnp01879149";"data.place:1.note:0.text";"Lieu de mort"
"cnp01879149";"data.place:1.part:0.name";"Traù (auj. Trogir, Croatie)"
"cnp01879149";"data.place:1.start";"1571"
"cnp01879149";"data.place:1.typeOfPlace";"deat"
"cnp01879149";"data.previousId:0";"cnp00086858"
"cnp01879149";"data.previousId:1";"cnp00358975"
"cnp01879149";"data.previousId:2";"cnp01366532"
"cnp01879149";"data.related:0.id";"cnp01120348"
"cnp01879149";"data.related:0.note:0.lang";"ger"
"cnp01879149";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01879149";"data.related:0.note:1.lang";"ger"
"cnp01879149";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01879149";"data.related:0.part:0.entry";"Alber"
"cnp01879149";"data.related:0.part:1.firstname";"Matthias"
"cnp01879149";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01879149";"data.related:0.typeOfEntity";"cnp"
"cnp01879149";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879149";"data.related:1.note:0.lang";"ger"
"cnp01879149";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01879149";"data.related:1.note:1.lang";"ger"
"cnp01879149";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01879149";"data.related:1.part:0.entry";"Ambrosius Traversari"
"cnp01879149";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01879149";"data.related:1.typeOfEntity";"cnp"
"cnp01879149";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879149";"data.related:2.note:0.lang";"ger"
"cnp01879149";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01879149";"data.related:2.note:1.lang";"ger"
"cnp01879149";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01879149";"data.related:2.part:0.entry";"Camers"
"cnp01879149";"data.related:2.part:1.firstname";"Giovanni Ricuzzi Vellini"
"cnp01879149";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01879149";"data.related:2.typeOfEntity";"cnp"
"cnp01879149";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879149";"data.related:3.note:0.lang";"ger"
"cnp01879149";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01879149";"data.related:3.note:1.lang";"ger"
"cnp01879149";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01879149";"data.related:3.part:0.entry";"Cebes"
"cnp01879149";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01879149";"data.related:3.typeOfEntity";"cnp"
"cnp01879149";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879149";"data.related:4.id";"cnp01348220"
"cnp01879149";"data.related:4.note:0.lang";"ger"
"cnp01879149";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01879149";"data.related:4.note:1.lang";"ger"
"cnp01879149";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01879149";"data.related:4.part:0.entry";"Eck"
"cnp01879149";"data.related:4.part:1.firstname";"Johannes"
"cnp01879149";"data.related:4.part:2.addition";"1486-1543"
"cnp01879149";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01879149";"data.related:4.typeOfEntity";"cnp"
"cnp01879149";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879149";"data.related:5.note:0.lang";"ger"
"cnp01879149";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01879149";"data.related:5.note:1.lang";"ger"
"cnp01879149";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01879149";"data.related:5.part:0.entry";"Ficino"
"cnp01879149";"data.related:5.part:1.firstname";"Marsiglio"
"cnp01879149";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01879149";"data.related:5.typeOfEntity";"cnp"
"cnp01879149";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879149";"data.related:6.note:0.lang";"ger"
"cnp01879149";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01879149";"data.related:6.note:1.lang";"ger"
"cnp01879149";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01879149";"data.related:6.part:0.entry";"Johannes Saracenus"
"cnp01879149";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01879149";"data.related:6.typeOfEntity";"cnp"
"cnp01879149";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879149";"data.related:7.id";"cnp01325844"
"cnp01879149";"data.related:7.note:0.lang";"ger"
"cnp01879149";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01879149";"data.related:7.note:1.lang";"ger"
"cnp01879149";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01879149";"data.related:7.part:0.entry";"Mela"
"cnp01879149";"data.related:7.part:1.firstname";"Pomponius"
"cnp01879149";"data.related:7.part:2.addition";"ca. 1. Jh."
"cnp01879149";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01879149";"data.related:7.typeOfEntity";"cnp"
"cnp01879149";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879149";"data.related:8.id";"cnp01329886"
"cnp01879149";"data.related:8.note:0.lang";"ger"
"cnp01879149";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01879149";"data.related:8.note:1.lang";"ger"
"cnp01879149";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01879149";"data.related:8.part:0.entry";"Barbarus"
"cnp01879149";"data.related:8.part:1.firstname";"Hermolaus"
"cnp01879149";"data.related:8.part:2.addition";"Iunior"
"cnp01879149";"data.related:8.part:3.addition";"1454-1493"
"cnp01879149";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01879149";"data.related:8.typeOfEntity";"cnp"
"cnp01879149";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879149";"data.related:9.id";"cnp01324673"
"cnp01879149";"data.related:9.note:0.lang";"ger"
"cnp01879149";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01879149";"data.related:9.note:1.lang";"ger"
"cnp01879149";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01879149";"data.related:9.part:0.entry";"Dionysius"
"cnp01879149";"data.related:9.part:1.addition";"Areopagita"
"cnp01879149";"data.related:9.part:2.addition";"ca. 5./6. Jh."
"cnp01879149";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01879149";"data.related:9.typeOfEntity";"cnp"
"cnp01879149";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879149";"data.typeOfEntry";"0"
"cnp01879149";"meta.flag:0";"VIAF merged record"
"cnp01879149";"meta.flag:1";"VIAF merged record"
"cnp01879149";"meta.flag:2";"VIAF merged record"
"cnp01879149";"meta.flag:3";"VIAF merged record"
"cnp01879149";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01879149";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01879149";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01879149";"meta.history:3.timestamp";"2016-10-25T12:00:00Z"
"cnp01879149";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01879149";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01879149";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01879149";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01879149";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01879149";"meta.history:9.timestamp";"2022-11-14T12:00:00Z"
"cnp01879149";"meta.remark:0";"BAV|ADV10276940"
"cnp01879149";"meta.remark:1";"LC|n 80001795"
"cnp01879149";"meta.remark:2";"NLIlat|000010297"
"cnp01879149";"meta.remark:3";"SUDOC|030127343"
"cnp01879149";"meta.status";"n"
"cnp01353671";"_id";"cnp01353671"
"cnp01353671";"data.actDates:0.lang";"ger"
"cnp01353671";"data.actDates:0.text";"1520"
"cnp01353671";"data.actDates:1.lang";"ger"
"cnp01353671";"data.actDates:1.text";"1508"
"cnp01353671";"data.actNote:0.authority";"sswd"
"cnp01353671";"data.actNote:0.intro";"acti"
"cnp01353671";"data.actNote:0.lang";"ger"
"cnp01353671";"data.actNote:0.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01353671";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01353671";"data.actNote:1.authority";"gnd"
"cnp01353671";"data.actNote:1.intro";"acti"
"cnp01353671";"data.actNote:1.lang";"ger"
"cnp01353671";"data.actNote:1.text";"Humanist"
"cnp01353671";"data.actNote:1.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01353671";"data.actNote:2.intro";"lang"
"cnp01353671";"data.actNote:2.lang";"eng"
"cnp01353671";"data.actNote:2.text";"German"
"cnp01353671";"data.actNote:3.intro";"irsp"
"cnp01353671";"data.actNote:3.lang";"fre"
"cnp01353671";"data.actNote:3.text";"Auteur"
"cnp01353671";"data.actNote:4.intro";"acti"
"cnp01353671";"data.actNote:4.lang";"ger"
"cnp01353671";"data.actNote:4.text";"Dt. Humanist"
"cnp01353671";"data.actNote:5.intro";"acti"
"cnp01353671";"data.actNote:5.lang";"pol"
"cnp01353671";"data.actNote:5.text";"Niemiecki humanista, profesor w Tybindze, ""poeta laureatus"", m. in. autor wielokrotnie wydawanego podręcznika ""Ars versificandi et carminum condendorum""."
"cnp01353671";"data.actNote:6.intro";"acti"
"cnp01353671";"data.actNote:6.lang";"ger"
"cnp01353671";"data.actNote:6.text";"Humanist Tübingen"
"cnp01353671";"data.actNote:7.intro";"acti"
"cnp01353671";"data.actNote:7.lang";"ger"
"cnp01353671";"data.actNote:7.text";"Professor für Rhetorik in Tübingen"
"cnp01353671";"data.bioDates:0.end";"1518"
"cnp01353671";"data.bioDates:0.lang";"und"
"cnp01353671";"data.bioDates:0.start";"1472"
"cnp01353671";"data.bioDates:0.text";"1472-1518"
"cnp01353671";"data.bioDates:1.end";"1518"
"cnp01353671";"data.bioDates:1.lang";"fre"
"cnp01353671";"data.bioDates:1.start";"1472"
"cnp01353671";"data.bioDates:1.text";"1472-31.03.1518"
"cnp01353671";"data.bioDates:2.end";"1518"
"cnp01353671";"data.bioDates:2.lang";"ger"
"cnp01353671";"data.bioDates:2.text";"gest. 1518"
"cnp01353671";"data.bioDates:3.end";"1518"
"cnp01353671";"data.bioDates:3.lang";"ger"
"cnp01353671";"data.bioDates:3.text";"-31.03.1518"
"cnp01353671";"data.extDataset:0.code";"DBIO"
"cnp01353671";"data.extDataset:0.note:0.lang";"eng"
"cnp01353671";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01353671";"data.extDataset:0.searchTerm";"118654233"
"cnp01353671";"data.extDataset:0.typeOfResource";"info"
"cnp01353671";"data.extDataset:1.code";"WIKI"
"cnp01353671";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Heinrich_Bebel"
"cnp01353671";"data.extDataset:1.typeOfResource";"info"
"cnp01353671";"data.extDataset:10.code";"GGSO"
"cnp01353671";"data.extDataset:10.note:0.lang";"eng"
"cnp01353671";"data.extDataset:10.note:0.text";"Authority record"
"cnp01353671";"data.extDataset:10.searchTerm";"069-00203-001"
"cnp01353671";"data.extDataset:10.typeOfResource";"info"
"cnp01353671";"data.extDataset:11.code";"GGSP"
"cnp01353671";"data.extDataset:11.note:0.lang";"eng"
"cnp01353671";"data.extDataset:11.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01353671";"data.extDataset:11.searchTerm";"275074"
"cnp01353671";"data.extDataset:11.typeOfResource";"info"
"cnp01353671";"data.extDataset:12.code";"ISNI"
"cnp01353671";"data.extDataset:12.note:0.lang";"eng"
"cnp01353671";"data.extDataset:12.note:0.text";"Authority record"
"cnp01353671";"data.extDataset:12.searchTerm";"http://isni.org/isni/0000000120999489"
"cnp01353671";"data.extDataset:12.typeOfResource";"same"
"cnp01353671";"data.extDataset:13.code";"STCN"
"cnp01353671";"data.extDataset:13.note:0.lang";"eng"
"cnp01353671";"data.extDataset:13.note:0.text";"Sample Bibliographic Record"
"cnp01353671";"data.extDataset:13.searchTerm";"101885296"
"cnp01353671";"data.extDataset:13.typeOfResource";"bibl"
"cnp01353671";"data.extDataset:14.code";"KAPE"
"cnp01353671";"data.extDataset:14.note:0.lang";"eng"
"cnp01353671";"data.extDataset:14.note:0.text";"Manuscript material"
"cnp01353671";"data.extDataset:14.searchTerm";"118654233"
"cnp01353671";"data.extDataset:14.typeOfResource";"bibl"
"cnp01353671";"data.extDataset:15.code";"NLDT"
"cnp01353671";"data.extDataset:15.note:0.lang";"eng"
"cnp01353671";"data.extDataset:15.note:0.text";"Authority record"
"cnp01353671";"data.extDataset:15.searchTerm";"http://data.bibliotheken.nl/id/thes/p070259550"
"cnp01353671";"data.extDataset:15.typeOfResource";"same"
"cnp01353671";"data.extDataset:16.code";"LINK"
"cnp01353671";"data.extDataset:16.note:0.lang";"eng"
"cnp01353671";"data.extDataset:16.note:0.text";"Image"
"cnp01353671";"data.extDataset:16.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Bebel poeta.jpg"
"cnp01353671";"data.extDataset:16.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Bebel poeta.jpg"
"cnp01353671";"data.extDataset:16.typeOfResource";"dpct"
"cnp01353671";"data.extDataset:2.code";"BNFR"
"cnp01353671";"data.extDataset:2.note:0.lang";"eng"
"cnp01353671";"data.extDataset:2.note:0.text";"Authority record"
"cnp01353671";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12570048r"
"cnp01353671";"data.extDataset:2.typeOfResource";"same"
"cnp01353671";"data.extDataset:3.code";"DBPD"
"cnp01353671";"data.extDataset:3.note:0.lang";"eng"
"cnp01353671";"data.extDataset:3.note:0.text";"Authority record"
"cnp01353671";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Heinrich_Bebel"
"cnp01353671";"data.extDataset:3.typeOfResource";"same"
"cnp01353671";"data.extDataset:4.code";"DNBI"
"cnp01353671";"data.extDataset:4.note:0.lang";"eng"
"cnp01353671";"data.extDataset:4.note:0.text";"Authority record"
"cnp01353671";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118654233"
"cnp01353671";"data.extDataset:4.typeOfResource";"same"
"cnp01353671";"data.extDataset:5.code";"NLSW"
"cnp01353671";"data.extDataset:5.note:0.lang";"eng"
"cnp01353671";"data.extDataset:5.note:0.text";"Authority record"
"cnp01353671";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/341590"
"cnp01353671";"data.extDataset:5.typeOfResource";"same"
"cnp01353671";"data.extDataset:6.code";"SUDO"
"cnp01353671";"data.extDataset:6.note:0.lang";"eng"
"cnp01353671";"data.extDataset:6.note:0.text";"Authority record"
"cnp01353671";"data.extDataset:6.searchTerm";"http://www.idref.fr/035011351/id"
"cnp01353671";"data.extDataset:6.typeOfResource";"same"
"cnp01353671";"data.extDataset:7.code";"VIAF"
"cnp01353671";"data.extDataset:7.note:0.lang";"eng"
"cnp01353671";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01353671";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/24719906"
"cnp01353671";"data.extDataset:7.typeOfResource";"same"
"cnp01353671";"data.extDataset:8.code";"WDAT"
"cnp01353671";"data.extDataset:8.note:0.lang";"eng"
"cnp01353671";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01353671";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q454824"
"cnp01353671";"data.extDataset:8.typeOfResource";"same"
"cnp01353671";"data.extDataset:9.code";"PARB"
"cnp01353671";"data.extDataset:9.note:0.lang";"eng"
"cnp01353671";"data.extDataset:9.note:0.text";"Authority record"
"cnp01353671";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12570048r"
"cnp01353671";"data.extDataset:9.typeOfResource";"orig"
"cnp01353671";"data.external:0.auth";"BSB,VD16"
"cnp01353671";"data.external:0.country";"DE"
"cnp01353671";"data.external:0.date";"19960424"
"cnp01353671";"data.external:0.id";"M V401666 N"
"cnp01353671";"data.external:1.auth";"BSB,VD16"
"cnp01353671";"data.external:1.country";"DE"
"cnp01353671";"data.external:1.date";"19960424"
"cnp01353671";"data.external:1.id";"M V401668 C"
"cnp01353671";"data.external:10.auth";"BNF"
"cnp01353671";"data.external:10.country";"FR"
"cnp01353671";"data.external:10.date";"20200109"
"cnp01353671";"data.external:10.id";"FRBNF125700488"
"cnp01353671";"data.external:11.auth";"GScrO"
"cnp01353671";"data.external:11.country";"DE"
"cnp01353671";"data.external:11.date";"20131128"
"cnp01353671";"data.external:11.id";"069-00203-001"
"cnp01353671";"data.external:12.auth";"NL-HaKB"
"cnp01353671";"data.external:12.country";"NL"
"cnp01353671";"data.external:12.date";"20161226"
"cnp01353671";"data.external:12.id";"070259550"
"cnp01353671";"data.external:13.auth";"GND"
"cnp01353671";"data.external:13.country";"DE"
"cnp01353671";"data.external:13.date";"20211022"
"cnp01353671";"data.external:13.id";"118654233"
"cnp01353671";"data.external:14.auth";"GND"
"cnp01353671";"data.external:14.country";"DE"
"cnp01353671";"data.external:14.date";"20240124"
"cnp01353671";"data.external:14.id";"118654233"
"cnp01353671";"data.external:2.auth";"BSB,VD16"
"cnp01353671";"data.external:2.country";"DE"
"cnp01353671";"data.external:2.date";"19960424"
"cnp01353671";"data.external:2.id";"M V401674 D"
"cnp01353671";"data.external:3.auth";"BSB,VD16"
"cnp01353671";"data.external:3.country";"DE"
"cnp01353671";"data.external:3.date";"19960425"
"cnp01353671";"data.external:3.id";"M V401321 G"
"cnp01353671";"data.external:4.auth";"BSB,VD16"
"cnp01353671";"data.external:4.country";"DE"
"cnp01353671";"data.external:4.date";"19960506"
"cnp01353671";"data.external:4.id";"M V405770 W"
"cnp01353671";"data.external:5.auth";"GyGoGBV"
"cnp01353671";"data.external:5.country";"DE"
"cnp01353671";"data.external:5.date";"20031101"
"cnp01353671";"data.external:5.id";"133383156"
"cnp01353671";"data.external:6.auth";"PND"
"cnp01353671";"data.external:6.catRules";"RAK"
"cnp01353671";"data.external:6.country";"DE"
