"cnp01876940";"data.place:0.part:0.name";"Bremen"
"cnp01876940";"data.place:0.tmp";"(GND)4008135-7"
"cnp01876940";"data.place:0.typeOfPlace";"actv"
"cnp01876940";"data.place:1.id";"cnl00008940"
"cnp01876940";"data.place:1.note:0.lang";"ger"
"cnp01876940";"data.place:1.note:0.text";"Wirkungsort"
"cnp01876940";"data.place:1.part:0.name";"Emden"
"cnp01876940";"data.place:1.tmp";"(GND)4014564-5"
"cnp01876940";"data.place:1.typeOfPlace";"actv"
"cnp01876940";"data.place:2.id";"cnl00010417"
"cnp01876940";"data.place:2.note:0.lang";"ger"
"cnp01876940";"data.place:2.note:0.text";"Geburtsort"
"cnp01876940";"data.place:2.part:0.name";"Jever"
"cnp01876940";"data.place:2.tmp";"(GND)4028611-3"
"cnp01876940";"data.place:2.typeOfPlace";"brth"
"cnp01876940";"data.place:3.id";"cnl00013263"
"cnp01876940";"data.place:3.note:0.lang";"ger"
"cnp01876940";"data.place:3.note:0.text";"Sterbeort"
"cnp01876940";"data.place:3.part:0.name";"Rinteln"
"cnp01876940";"data.place:3.tmp";"(GND)4050107-3"
"cnp01876940";"data.place:3.typeOfPlace";"deat"
"cnp01876940";"data.previousId:0";"cnp00474037"
"cnp01876940";"data.previousId:1";"cnp00986775"
"cnp01876940";"data.previousId:2";"cnp01381565"
"cnp01876940";"data.related:0.note:0.lang";"ger"
"cnp01876940";"data.related:0.note:0.text";"Affiliation"
"cnp01876940";"data.related:0.note:1.lang";"ger"
"cnp01876940";"data.related:0.note:1.text";"Mitglied, Matrikelnummer 51"
"cnp01876940";"data.related:0.part:0.entry";"Academia Naturae Curiosorum"
"cnp01876940";"data.related:0.start";"1674"
"cnp01876940";"data.related:0.tmp";"GND-cnc:1083230-0"
"cnp01876940";"data.related:0.typeOfEntity";"cnc"
"cnp01876940";"data.related:0.typeOfRelationship";"ex:isMemberOf"
"cnp01876940";"data.typeOfEntry";"0"
"cnp01876940";"meta.flag:0";"VIAF merged record"
"cnp01876940";"meta.flag:1";"VIAF merged record"
"cnp01876940";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01876940";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01876940";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01876940";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01876940";"meta.history:4.timestamp";"2019-02-27T12:00:00Z"
"cnp01876940";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01876940";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01876940";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01876940";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01876940";"meta.remark:0";"LC|n 95801024"
"cnp01876940";"meta.remark:1";"NLIlat|000131464"
"cnp01876940";"meta.remark:2";"Quelle: PND"
"cnp01876940";"meta.status";"n"

