"cnp01225217";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01225217";"data.related:6.typeOfEntity";"cnp"
"cnp01225217";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01225217";"data.related:7.note:0.lang";"ger"
"cnp01225217";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01225217";"data.related:7.note:1.lang";"ger"
"cnp01225217";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01225217";"data.related:7.part:0.entry";"Teuber"
"cnp01225217";"data.related:7.part:1.firstname";"Michael"
"cnp01225217";"data.related:7.part:2.addition";"der Ältere"
"cnp01225217";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01225217";"data.related:7.typeOfEntity";"cnp"
"cnp01225217";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01225217";"data.related:8.id";"cnp01116529"
"cnp01225217";"data.related:8.note:0.lang";"ger"
"cnp01225217";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01225217";"data.related:8.note:1.lang";"ger"
"cnp01225217";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01225217";"data.related:8.part:0.entry";"Zeisen"
"cnp01225217";"data.related:8.part:1.firstname";"Wolfgang"
"cnp01225217";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01225217";"data.related:8.typeOfEntity";"cnp"
"cnp01225217";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01225217";"data.related:9.note:0.lang";"ger"
"cnp01225217";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01225217";"data.related:9.note:1.lang";"ger"
"cnp01225217";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01225217";"data.related:9.part:0.entry";"Örtel"
"cnp01225217";"data.related:9.part:1.firstname";"Veit"
"cnp01225217";"data.related:9.part:2.addition";"der Ältere"
"cnp01225217";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01225217";"data.related:9.typeOfEntity";"cnp"
"cnp01225217";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01225217";"data.typeOfEntry";"0"
"cnp01225217";"meta.history:0.timestamp";"2009-12-14T12:00:00Z"
"cnp01225217";"meta.history:1.timestamp";"2010-08-26T12:00:00Z"
"cnp01225217";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01225217";"meta.history:3.timestamp";"2019-08-21T12:00:00Z"
"cnp01225217";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01225217";"meta.history:5.timestamp";"2020-12-01T12:00:00Z"
"cnp01225217";"meta.history:6.timestamp";"2023-04-27T12:00:00Z"
"cnp01225217";"meta.possibleMatch:0.id";"cnp01108534"
"cnp01225217";"meta.possibleMatch:0.similarity";"1"
"cnp01225217";"meta.status";"n"
"cnp00630346";"_id";"cnp00630346"
"cnp00630346";"data.actNote:0.intro";"acad"
"cnp00630346";"data.actNote:0.lang";"ger"
"cnp00630346";"data.actNote:0.text";"Dr. iur. utr."
"cnp00630346";"data.actNote:1.authority";"gnd"
"cnp00630346";"data.actNote:1.intro";"acti"
"cnp00630346";"data.actNote:1.lang";"ger"
"cnp00630346";"data.actNote:1.text";"Jurist"
"cnp00630346";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00630346";"data.actNote:2.intro";"acti"
"cnp00630346";"data.actNote:2.lang";"ger"
"cnp00630346";"data.actNote:2.text";"aus Greifswald, e1673"
"cnp00630346";"data.actNote:3.intro";"acad"
"cnp00630346";"data.actNote:3.lang";"ger"
"cnp00630346";"data.actNote:3.text";"Prof. Dr. theol."
"cnp00630346";"data.actNote:4.authority";"gnd"
"cnp00630346";"data.actNote:4.intro";"acti"
"cnp00630346";"data.actNote:4.lang";"ger"
"cnp00630346";"data.actNote:4.text";"Hochschullehrer"
"cnp00630346";"data.actNote:4.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00630346";"data.actNote:5.authority";"gnd"
"cnp00630346";"data.actNote:5.intro";"acti"
"cnp00630346";"data.actNote:5.lang";"ger"
"cnp00630346";"data.actNote:5.text";"Theologe"
"cnp00630346";"data.actNote:5.uri";"http://d-nb.info/gnd/4059756-8"
"cnp00630346";"data.actNote:6.intro";"acti"
"cnp00630346";"data.actNote:6.lang";"ger"
"cnp00630346";"data.actNote:6.text";"Prinzenerzieher"
"cnp00630346";"data.actNote:7.intro";"acti"
"cnp00630346";"data.actNote:7.lang";"ger"
"cnp00630346";"data.actNote:7.text";"Leb-Dat.[?]: e1673-1696; LD"
"cnp00630346";"data.bioDates:0.end";"1709"
"cnp00630346";"data.bioDates:0.lang";"ger"
"cnp00630346";"data.bioDates:0.start";"1645"
"cnp00630346";"data.bioDates:0.text";"15.04.1645-03.05.1709"
"cnp00630346";"data.bioDates:1.lang";"ger"
"cnp00630346";"data.bioDates:1.text";"-30.11.1601"
"cnp00630346";"data.bioDates:2.lang";"ger"
"cnp00630346";"data.bioDates:2.start";"1696"
"cnp00630346";"data.bioDates:2.text";"1696"
"cnp00630346";"data.extDataset:0.code";"VIAF"
"cnp00630346";"data.extDataset:0.note:0.lang";"eng"
"cnp00630346";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00630346";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20772392"
"cnp00630346";"data.extDataset:0.typeOfResource";"same"
"cnp00630346";"data.extDataset:1.code";"DNBI"
"cnp00630346";"data.extDataset:1.note:0.lang";"eng"
"cnp00630346";"data.extDataset:1.note:0.text";"Authority record"
"cnp00630346";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129793590"
"cnp00630346";"data.extDataset:1.typeOfResource";"same"
"cnp00630346";"data.extDataset:2.code";"WDAT"
"cnp00630346";"data.extDataset:2.note:0.lang";"eng"
"cnp00630346";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00630346";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55876125"
"cnp00630346";"data.extDataset:2.typeOfResource";"same"
"cnp00630346";"data.extDataset:3.code";"DBIO"
"cnp00630346";"data.extDataset:3.note:0.lang";"eng"
"cnp00630346";"data.extDataset:3.note:0.text";"Biographic Information"
"cnp00630346";"data.extDataset:3.searchTerm";"130195413"
"cnp00630346";"data.extDataset:3.typeOfResource";"info"
"cnp00630346";"data.extDataset:4.code";"VIAF"
"cnp00630346";"data.extDataset:4.note:0.lang";"eng"
"cnp00630346";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp00630346";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/50327877"
"cnp00630346";"data.extDataset:4.typeOfResource";"same"
"cnp00630346";"data.extDataset:5.code";"DNBI"
"cnp00630346";"data.extDataset:5.note:0.lang";"eng"
"cnp00630346";"data.extDataset:5.note:0.text";"Authority record"
"cnp00630346";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/130195413"
"cnp00630346";"data.extDataset:5.typeOfResource";"same"
"cnp00630346";"data.extDataset:6.code";"WDAT"
"cnp00630346";"data.extDataset:6.note:0.lang";"eng"
"cnp00630346";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00630346";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q805645"
"cnp00630346";"data.extDataset:6.typeOfResource";"same"
"cnp00630346";"data.extDataset:7.code";"VIAF"
"cnp00630346";"data.extDataset:7.note:0.lang";"eng"
"cnp00630346";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp00630346";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/77170390"
"cnp00630346";"data.extDataset:7.typeOfResource";"same"
"cnp00630346";"data.extDataset:8.code";"DNBI"
"cnp00630346";"data.extDataset:8.note:0.lang";"eng"
"cnp00630346";"data.extDataset:8.note:0.text";"Authority record"
"cnp00630346";"data.extDataset:8.searchTerm";"http://d-nb.info/gnd/121393232"
"cnp00630346";"data.extDataset:8.typeOfResource";"same"
"cnp00630346";"data.external:0.auth";"GyGoGBV"
"cnp00630346";"data.external:0.country";"DE"
"cnp00630346";"data.external:0.date";"20020831"
"cnp00630346";"data.external:0.id";"149463723"
"cnp00630346";"data.external:1.auth";"GND"
"cnp00630346";"data.external:1.country";"DE"
"cnp00630346";"data.external:1.date";"20190506"
"cnp00630346";"data.external:1.id";"130195413"
"cnp00630346";"data.external:2.auth";"GND"
"cnp00630346";"data.external:2.country";"DE"
"cnp00630346";"data.external:2.date";"20080406"
"cnp00630346";"data.external:2.id";"121393232"
"cnp00630346";"data.external:3.auth";"GyGoGBV"
"cnp00630346";"data.external:3.country";"DE"
"cnp00630346";"data.external:3.date";"20020831"
"cnp00630346";"data.external:3.id";"14896561X"
"cnp00630346";"data.external:4.auth";"GND"
"cnp00630346";"data.external:4.country";"DE"
"cnp00630346";"data.external:4.date";"20220126"
"cnp00630346";"data.external:4.id";"129793590"
"cnp00630346";"data.foundIn:0";"Matrikel Universität Tübingen. Nr. 26557, 26880, 41932"
"cnp00630346";"data.foundIn:1";"DbA"
"cnp00630346";"data.foundIn:2";"C. G. Joecher, Allgem. Gelehrten-Lexicon Band 3, 1751"
"cnp00630346";"data.gender";"b"
"cnp00630346";"data.generalNote:0.lang";"ger"
"cnp00630346";"data.generalNote:0.text";"Dt. Jurist. Promotion Tübingen 1673, Rat and Syndikus in Esslingen; 1706 geadelt"
"cnp00630346";"data.generalNote:1.lang";"ger"
"cnp00630346";"data.generalNote:1.text";"Wirkungsort: Greifswald, Prof. der Theologie und ""Graecae Linguae et Ethices"" in Greifswald; Schrieb verschiedene Disputationes"
"cnp00630346";"data.generalNote:2.lang";"ger"
"cnp00630346";"data.generalNote:2.text";"aus Kyritz, Student der Theologie, Respondent in Frankfurt/Oder"
"cnp00630346";"data.geoNote:0.authority";"iso3166"
"cnp00630346";"data.geoNote:0.intro";"geon"
"cnp00630346";"data.geoNote:0.lang";"und"
"cnp00630346";"data.geoNote:0.text";"DE"
"cnp00630346";"data.geoNote:1.intro";"ctry"
"cnp00630346";"data.geoNote:1.lang";"ger"
"cnp00630346";"data.geoNote:1.text";"Deutschland"
"cnp00630346";"data.heading:0.part:0.entry";"Rhauw"
"cnp00630346";"data.heading:0.part:1.firstname";"Balthasar"
"cnp00630346";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00630346";"data.heading:1.part:0.entry";"Rhauw"
"cnp00630346";"data.heading:1.part:1.firstname";"Balthasar"
"cnp00630346";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00630346";"data.heading:2.part:0.entry";"Rhaw"
"cnp00630346";"data.heading:2.part:1.firstname";"Balthasar"
"cnp00630346";"data.heading:2.usedBy:0";"GyFmDB"
"cnp00630346";"data.heading:3.part:0.entry";"Rhau"
"cnp00630346";"data.heading:3.part:1.firstname";"Balthasar"
"cnp00630346";"data.heading:3.usedBy:0";"GyFmDB"
"cnp00630346";"data.imprintSource:0.title";"Bardili, Burckhard: Disputatio iuridica inauguralis de reticentia eiusque in iure effectibus. - 1673"
"cnp00630346";"data.imprintSource:1.title";"Barnim XII. <Herzog von Pommern>: Duae orationes. 1564. (VD16 ZV 1039)"
"cnp00630346";"data.imprintSource:2.title";"Klinkenberg, Paul: ORATIO IN OBITVM ILLVSTRISSIMI PRINCIPIS DOMINI DN. ERNESTI LVDOVICI DVCIS POMERANIAE ... 1592. (VD16 ZV 9008)"
"cnp00630346";"data.imprintSource:3.title";"Runge, Jakob: PROPOSITIONES DE LIBERO ARBITRIO ET CONVERSIONE HOMINIS AD DEVM, DE QVIBVS DEO ... 1584. (VD16 R 3763)"
"cnp00630346";"data.imprintSource:4.title";"Scripta. 1568. (VD16 ZV 15569)"
"cnp00630346";"data.imprintSource:5.title";"De Val. Trocendorfio orat. Edit. Rollio. - 1710 %Joecher/Rotermund, Band 6, 1819"
"cnp00630346";"data.imprintSource:6.title";"Teuber, Samuel Christian: Disputationem Geographicam De Paradiso Terrestri. - 1696"
"cnp00630346";"data.name:0.part:0.entry";"Rhau"
"cnp00630346";"data.name:0.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:0.typeOfName";"varn"
"cnp00630346";"data.name:1.part:0.entry";"Rhauu"
"cnp00630346";"data.name:1.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:1.typeOfName";"varn"
"cnp00630346";"data.name:10.part:0.entry";"Rhau"
"cnp00630346";"data.name:10.part:1.firstname";"Baldasarus"
"cnp00630346";"data.name:10.typeOfName";"varn"
"cnp00630346";"data.name:11.part:0.entry";"Rhavus"
"cnp00630346";"data.name:11.part:1.firstname";"Baldasarus"
"cnp00630346";"data.name:11.typeOfName";"varn"
"cnp00630346";"data.name:12.part:0.entry";"Rhavus"
"cnp00630346";"data.name:12.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:12.typeOfName";"varn"
"cnp00630346";"data.name:13.part:0.entry";"Rhavus"
"cnp00630346";"data.name:13.part:1.firstname";"Balthasarus"
"cnp00630346";"data.name:13.typeOfName";"varn"
"cnp00630346";"data.name:14.part:0.entry";"Rhaw"
"cnp00630346";"data.name:14.part:1.firstname";"Baldasarus"
"cnp00630346";"data.name:14.typeOfName";"varn"
"cnp00630346";"data.name:15.part:0.entry";"Rhau"
"cnp00630346";"data.name:15.part:1.firstname";"Balthasar Kyriz."
"cnp00630346";"data.name:15.typeOfName";"varn"
"cnp00630346";"data.name:16.part:0.entry";"Rhauius"
"cnp00630346";"data.name:16.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:16.typeOfName";"varn"
"cnp00630346";"data.name:17.part:0.entry";"Rhavius"
"cnp00630346";"data.name:17.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:17.typeOfName";"varn"
"cnp00630346";"data.name:18.part:0.entry";"Rau"
"cnp00630346";"data.name:18.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:18.part:2.nonsort";"von"
"cnp00630346";"data.name:18.typeOfName";"varn"
"cnp00630346";"data.name:19.part:0.entry";"Rauen"
"cnp00630346";"data.name:19.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:19.part:2.nonsort";"von"
"cnp00630346";"data.name:19.typeOfName";"varn"
"cnp00630346";"data.name:2.part:0.entry";"Rhaw"
"cnp00630346";"data.name:2.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:2.typeOfName";"varn"
"cnp00630346";"data.name:20.part:0.entry";"Raven"
"cnp00630346";"data.name:20.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:20.part:2.nonsort";"von"
"cnp00630346";"data.name:20.typeOfName";"varn"
"cnp00630346";"data.name:21.part:0.entry";"Raw"
"cnp00630346";"data.name:21.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:21.part:2.nonsort";"von"
"cnp00630346";"data.name:21.typeOfName";"varn"
"cnp00630346";"data.name:22.part:0.entry";"Rhau"
"cnp00630346";"data.name:22.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:22.part:2.nonsort";"von"
"cnp00630346";"data.name:22.typeOfName";"varn"
"cnp00630346";"data.name:23.part:0.entry";"Rhauen"
"cnp00630346";"data.name:23.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:23.part:2.nonsort";"von"
"cnp00630346";"data.name:23.typeOfName";"varn"
"cnp00630346";"data.name:24.part:0.entry";"Rhaven"
"cnp00630346";"data.name:24.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:24.part:2.nonsort";"von"
"cnp00630346";"data.name:24.typeOfName";"varn"
"cnp00630346";"data.name:25.part:0.entry";"Rhaw"
"cnp00630346";"data.name:25.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:25.part:2.nonsort";"von"
"cnp00630346";"data.name:25.typeOfName";"varn"
"cnp00630346";"data.name:3.part:0.entry";"Rhaw"
"cnp00630346";"data.name:3.part:1.firstname";"Johann Balthas"
"cnp00630346";"data.name:3.typeOfName";"varn"
"cnp00630346";"data.name:4.part:0.entry";"Rhaw"
"cnp00630346";"data.name:4.part:1.firstname";"Johann Balthas"
"cnp00630346";"data.name:4.part:2.nonsort";"von"
"cnp00630346";"data.name:4.typeOfName";"varn"
"cnp00630346";"data.name:5.part:0.entry";"Rhaw"
"cnp00630346";"data.name:5.part:1.firstname";"Johann Balthasar"
"cnp00630346";"data.name:5.typeOfName";"varn"
"cnp00630346";"data.name:6.part:0.entry";"Rhaw"
"cnp00630346";"data.name:6.part:1.firstname";"Johann Balthasar"
"cnp00630346";"data.name:6.part:2.nonsort";"von"
"cnp00630346";"data.name:6.typeOfName";"varn"
"cnp00630346";"data.name:7.part:0.entry";"Rhauw"
"cnp00630346";"data.name:7.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:7.typeOfName";"varn"
"cnp00630346";"data.name:8.part:0.entry";"Rhauw Gryphiswald Pomeranus"
"cnp00630346";"data.name:8.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:8.typeOfName";"varn"
"cnp00630346";"data.name:9.part:0.entry";"Rau"
"cnp00630346";"data.name:9.part:1.firstname";"Balthasar"
"cnp00630346";"data.name:9.typeOfName";"varn"
"cnp00630346";"data.place:0.id";"cnl00030822"
"cnp00630346";"data.place:0.note:0.lang";"ger"
"cnp00630346";"data.place:0.note:0.text";"Geburtsort"
"cnp00630346";"data.place:0.part:0.name";"Greifswald"
"cnp00630346";"data.place:0.tmp";"(GND)4021965-3"
"cnp00630346";"data.place:0.typeOfPlace";"brth"
"cnp00630346";"data.place:1.id";"cnl00014526"
"cnp00630346";"data.place:1.note:0.lang";"ger"
"cnp00630346";"data.place:1.note:0.text";"Studienort"
"cnp00630346";"data.place:1.note:1.lang";"ger"
"cnp00630346";"data.place:1.note:1.text";"Wirkungsort"
"cnp00630346";"data.place:1.part:0.name";"Tübingen"
"cnp00630346";"data.place:1.tmp";"(GND)4061147-4"
"cnp00630346";"data.place:1.typeOfPlace";"stud"
"cnp00630346";"data.place:2.id";"cnl00012075"
"cnp00630346";"data.place:2.note:0.lang";"ger"
"cnp00630346";"data.place:2.note:0.text";"Geburtsort"
"cnp00630346";"data.place:2.part:0.name";"Naumburg"
"cnp00630346";"data.place:2.part:1.addition";"Schlesien"
"cnp00630346";"data.place:2.typeOfPlace";"brth"
"cnp00630346";"data.place:3.id";"cnl00031148"
"cnp00630346";"data.place:3.note:0.lang";"ger"
"cnp00630346";"data.place:3.note:0.text";"Wirkungsort"
"cnp00630346";"data.place:3.part:0.name";"Pommern"
"cnp00630346";"data.place:3.tmp";"(GND)4046744-2"
"cnp00630346";"data.place:3.typeOfPlace";"actv"
"cnp00630346";"data.place:4.id";"cnl00030822"
"cnp00630346";"data.place:4.note:0.lang";"ger"
"cnp00630346";"data.place:4.note:0.text";"Sterbeort"
"cnp00630346";"data.place:4.part:0.name";"Greifswald"
"cnp00630346";"data.place:4.tmp";"(GND)4021965-3"
"cnp00630346";"data.place:4.typeOfPlace";"deat"
"cnp00630346";"data.place:5.id";"cnl00029600"
"cnp00630346";"data.place:5.note:0.lang";"ger"
"cnp00630346";"data.place:5.note:0.text";"Wirkungsort"
"cnp00630346";"data.place:5.part:0.name";"Esslingen am Neckar"
"cnp00630346";"data.place:5.tmp";"(GND)4015575-4"
"cnp00630346";"data.place:5.typeOfPlace";"actv"
"cnp00630346";"data.place:6.id";"cnl00029600"
"cnp00630346";"data.place:6.note:0.lang";"ger"
"cnp00630346";"data.place:6.note:0.text";"Sterbeort"
"cnp00630346";"data.place:6.part:0.name";"Esslingen am Neckar"
"cnp00630346";"data.place:6.tmp";"(GND)4015575-4"
"cnp00630346";"data.place:6.typeOfPlace";"deat"
"cnp00630346";"data.previousId:0";"cnp01010866"
"cnp00630346";"data.previousId:1";"cnp00660608"
"cnp00630346";"data.previousId:2";"cnp01029727"
"cnp00630346";"data.previousId:3";"cnp00433866"
"cnp00630346";"data.related:0.id";"cnp00630078"
"cnp00630346";"data.related:0.note:0.lang";"ger"
"cnp00630346";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00630346";"data.related:0.note:1.lang";"ger"
"cnp00630346";"data.related:0.note:1.text";"Großvater"
"cnp00630346";"data.related:0.part:0.entry";"Rhaw"
"cnp00630346";"data.related:0.part:1.firstname";"Augustin"
"cnp00630346";"data.related:0.part:2.addition";"1573-1621"
"cnp00630346";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00630346";"data.related:0.typeOfEntity";"cnp"
"cnp00630346";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:1.id";"cnp01010648"
"cnp00630346";"data.related:1.note:0.lang";"ger"
"cnp00630346";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00630346";"data.related:1.note:1.lang";"ger"
"cnp00630346";"data.related:1.note:1.text";"Onkel"
"cnp00630346";"data.related:1.part:0.entry";"Rhaw"
"cnp00630346";"data.related:1.part:1.firstname";"Balthasar"
"cnp00630346";"data.related:1.part:2.addition";"1601-1658"
"cnp00630346";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00630346";"data.related:1.typeOfEntity";"cnp"
"cnp00630346";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:10.id";"cnp01112078"
"cnp00630346";"data.related:10.note:0.lang";"ger"
"cnp00630346";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00630346";"data.related:10.note:1.lang";"ger"
"cnp00630346";"data.related:10.note:1.text";"Schwiegervater"
"cnp00630346";"data.related:10.part:0.entry";"Schurff"
"cnp00630346";"data.related:10.part:1.firstname";"Augustin"
"cnp00630346";"data.related:10.part:2.addition";"1495-1548"
"cnp00630346";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00630346";"data.related:10.typeOfEntity";"cnp"
"cnp00630346";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:11.id";"cnp01114456"
"cnp00630346";"data.related:11.note:0.lang";"ger"
"cnp00630346";"data.related:11.note:0.text";"Bekanntschaft"
"cnp00630346";"data.related:11.note:1.lang";"ger"
"cnp00630346";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp00630346";"data.related:11.part:0.entry";"Twestreng"
"cnp00630346";"data.related:11.part:1.firstname";"Eberhard"
"cnp00630346";"data.related:11.part:2.addition";"1543-1609"
"cnp00630346";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp00630346";"data.related:11.typeOfEntity";"cnp"
"cnp00630346";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:12.note:0.lang";"ger"
"cnp00630346";"data.related:12.note:0.text";"Bekanntschaft"
"cnp00630346";"data.related:12.note:1.lang";"ger"
"cnp00630346";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp00630346";"data.related:12.part:0.entry";"Willmann"
"cnp00630346";"data.related:12.part:1.firstname";"David"
"cnp00630346";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp00630346";"data.related:12.typeOfEntity";"cnp"
"cnp00630346";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:13.id";"cnp01116286"
"cnp00630346";"data.related:13.note:0.lang";"ger"
"cnp00630346";"data.related:13.note:0.text";"Bekanntschaft"
"cnp00630346";"data.related:13.note:1.lang";"ger"
"cnp00630346";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp00630346";"data.related:13.part:0.entry";"Wolf"
"cnp00630346";"data.related:13.part:1.firstname";"Matthaeus"
"cnp00630346";"data.related:13.part:2.addition";"-1598"
"cnp00630346";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp00630346";"data.related:13.typeOfEntity";"cnp"
"cnp00630346";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:14.id";"cnp00630078"
"cnp00630346";"data.related:14.note:0.lang";"ger"
"cnp00630346";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp00630346";"data.related:14.note:1.lang";"ger"
"cnp00630346";"data.related:14.note:1.text";"Sohn"
"cnp00630346";"data.related:14.part:0.entry";"Rhaw"
"cnp00630346";"data.related:14.part:1.firstname";"Augustin"
"cnp00630346";"data.related:14.part:2.addition";"1573-1621"
"cnp00630346";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp00630346";"data.related:14.typeOfEntity";"cnp"
"cnp00630346";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp00630346";"data.related:15.id";"cnp01103577"
"cnp00630346";"data.related:15.note:0.lang";"ger"
"cnp00630346";"data.related:15.note:0.text";"Bekanntschaft"
"cnp00630346";"data.related:15.note:1.lang";"ger"
"cnp00630346";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp00630346";"data.related:15.part:0.entry";"Klinkenberg"
"cnp00630346";"data.related:15.part:1.firstname";"Paul"
"cnp00630346";"data.related:15.part:2.addition";"-1600"
"cnp00630346";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp00630346";"data.related:15.typeOfEntity";"cnp"
"cnp00630346";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:16.note:0.lang";"ger"
"cnp00630346";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp00630346";"data.related:16.note:1.lang";"ger"
"cnp00630346";"data.related:16.note:1.text";"Tochter"
"cnp00630346";"data.related:16.part:0.entry";"Rhaw"
"cnp00630346";"data.related:16.part:1.firstname";"Margreta"
"cnp00630346";"data.related:16.part:2.addition";"1567-1631"
"cnp00630346";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp00630346";"data.related:16.typeOfEntity";"cnp"
"cnp00630346";"data.related:16.typeOfRelationship";"ex:hasChild"
"cnp00630346";"data.related:17.note:0.lang";"ger"
"cnp00630346";"data.related:17.note:0.text";"Affiliation"
"cnp00630346";"data.related:17.part:0.entry";"Ernst-Moritz-Arndt-Universität Greifswald"
"cnp00630346";"data.related:17.tmp";"GND-cnc:36158-6"
"cnp00630346";"data.related:17.typeOfEntity";"cnc"
"cnp00630346";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:2.id";"cnp02195407"
"cnp00630346";"data.related:2.note:0.lang";"ger"
"cnp00630346";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00630346";"data.related:2.note:1.lang";"ger"
"cnp00630346";"data.related:2.note:1.text";"Ehefrau"
"cnp00630346";"data.related:2.part:0.entry";"Rhau"
"cnp00630346";"data.related:2.part:1.firstname";"Elisabeth"
"cnp00630346";"data.related:2.part:2.nonsort";"von"
"cnp00630346";"data.related:2.part:3.addition";"1640-1707"
"cnp00630346";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00630346";"data.related:2.typeOfEntity";"cnp"
"cnp00630346";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00630346";"data.related:3.id";"cnp01106525"
"cnp00630346";"data.related:3.note:0.lang";"ger"
"cnp00630346";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00630346";"data.related:3.note:1.lang";"ger"
"cnp00630346";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00630346";"data.related:3.part:0.entry";"Barnim XII."
"cnp00630346";"data.related:3.part:1.addition";"Herzog von Pommern"
"cnp00630346";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00630346";"data.related:3.typeOfEntity";"cnp"
"cnp00630346";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:4.note:0.lang";"ger"
"cnp00630346";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00630346";"data.related:4.note:1.lang";"ger"
"cnp00630346";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00630346";"data.related:4.part:0.entry";"Conradin"
"cnp00630346";"data.related:4.part:1.firstname";"Henning"
"cnp00630346";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00630346";"data.related:4.typeOfEntity";"cnp"
"cnp00630346";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
