"cnp02347450";"data.geoNote:0.lang";"ger"
"cnp02347450";"data.geoNote:0.text";"Deutschland"
"cnp02347450";"data.geoNote:1.authority";"iso3166"
"cnp02347450";"data.geoNote:1.intro";"geon"
"cnp02347450";"data.geoNote:1.lang";"und"
"cnp02347450";"data.geoNote:1.text";"DE"
"cnp02347450";"data.heading:0.part:0.entry";"Feyerabend"
"cnp02347450";"data.heading:0.part:1.firstname";"Gottfried"
"cnp02347450";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02347450";"data.place:0.id";"cnl00031254"
"cnp02347450";"data.place:0.note:0.lang";"ger"
"cnp02347450";"data.place:0.note:0.text";"Studienort"
"cnp02347450";"data.place:0.note:1.lang";"ger"
"cnp02347450";"data.place:0.note:1.text";"Charakteristischer Ort"
"cnp02347450";"data.place:0.part:0.name";"Königsberg"
"cnp02347450";"data.place:0.tmp";"(GND)4031541-1"
"cnp02347450";"data.place:0.typeOfPlace";"stud"
"cnp02347450";"data.place:1.note:0.lang";"ger"
"cnp02347450";"data.place:1.note:0.text";"Geburtsort"
"cnp02347450";"data.place:1.part:0.name";"Neidenburg"
"cnp02347450";"data.place:1.tmp";"(GND)254280-8"
"cnp02347450";"data.place:1.typeOfPlace";"brth"
"cnp02347450";"data.related:0.id";"cnp01461292"
"cnp02347450";"data.related:0.note:0.lang";"ger"
"cnp02347450";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02347450";"data.related:0.note:1.lang";"ger"
"cnp02347450";"data.related:0.note:1.text";"Hochschullehrer"
"cnp02347450";"data.related:0.part:0.entry";"Kant"
"cnp02347450";"data.related:0.part:1.firstname";"Immanuel"
"cnp02347450";"data.related:0.part:2.addition";"1724-1804"
"cnp02347450";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02347450";"data.related:0.typeOfEntity";"cnp"
"cnp02347450";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02347450";"data.related:1.note:0.lang";"ger"
"cnp02347450";"data.related:1.note:0.text";"Affiliation"
"cnp02347450";"data.related:1.note:1.lang";"ger"
"cnp02347450";"data.related:1.note:1.text";"Studienstätte"
"cnp02347450";"data.related:1.part:0.entry";"Königliche Albertus-Universität zu Königsberg i. Pr."
"cnp02347450";"data.related:1.tmp";"GND-cnc:1116746166"
"cnp02347450";"data.related:1.typeOfEntity";"cnc"
"cnp02347450";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02347450";"data.typeOfEntry";"0"
"cnp02347450";"meta.history:0.timestamp";"2021-09-09T12:00:00Z"
"cnp02347450";"meta.history:1.timestamp";"2023-04-27T12:00:00Z"
"cnp02347450";"meta.status";"n"
"cnp00949967";"_id";"cnp00949967"
"cnp00949967";"data.actNote:0.authority";"gnd"
"cnp00949967";"data.actNote:0.intro";"acti"
"cnp00949967";"data.actNote:0.lang";"ger"
"cnp00949967";"data.actNote:0.text";"Philosoph"
"cnp00949967";"data.actNote:0.uri";"http://d-nb.info/gnd/4045790-4"
"cnp00949967";"data.actNote:1.intro";"acti"
"cnp00949967";"data.actNote:1.lang";"ger"
"cnp00949967";"data.actNote:1.text";"Philosoph; Prof. in Dorpat"
"cnp00949967";"data.actNote:2.intro";"acad"
"cnp00949967";"data.actNote:2.lang";"ger"
"cnp00949967";"data.actNote:2.text";"Prof."
"cnp00949967";"data.actNote:3.intro";"lang"
"cnp00949967";"data.actNote:3.lang";"ger"
"cnp00949967";"data.actNote:3.text";"Deutsch"
"cnp00949967";"data.actNote:4.authority";"sswd"
"cnp00949967";"data.actNote:4.intro";"acti"
"cnp00949967";"data.actNote:4.lang";"ger"
"cnp00949967";"data.actNote:4.text";"Personen zu Philosophie (4.7p)"
"cnp00949967";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp00949967";"data.bioDates:0.end";"1842"
"cnp00949967";"data.bioDates:0.lang";"ger"
"cnp00949967";"data.bioDates:0.start";"1762"
"cnp00949967";"data.bioDates:0.text";"03.07.1762-25.08.1842"
"cnp00949967";"data.extDataset:0.code";"WDAT"
"cnp00949967";"data.extDataset:0.note:0.lang";"eng"
"cnp00949967";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp00949967";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q12363061"
"cnp00949967";"data.extDataset:0.typeOfResource";"same"
"cnp00949967";"data.extDataset:1.code";"DNBI"
"cnp00949967";"data.extDataset:1.note:0.lang";"eng"
"cnp00949967";"data.extDataset:1.note:0.text";"Authority record"
"cnp00949967";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/117059773"
"cnp00949967";"data.extDataset:1.typeOfResource";"same"
"cnp00949967";"data.extDataset:2.code";"KAPE"
"cnp00949967";"data.extDataset:2.note:0.lang";"eng"
"cnp00949967";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00949967";"data.extDataset:2.searchTerm";"117059773"
"cnp00949967";"data.extDataset:2.typeOfResource";"bibl"
"cnp00949967";"data.extDataset:3.code";"LINK"
"cnp00949967";"data.extDataset:3.note:0.lang";"und"
"cnp00949967";"data.extDataset:3.note:0.text";"<a href=""https://et.wikipedia.org/wiki/Gottlob_Benjamin_J%C3%A4sche"" class=""extiw"" title=""et:Gottlob Benjamin Jäsche"">Gottlob Benjamin Jäsche</a> portree"
"cnp00949967";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Alexander_Julius_Kl%C3%BCnder"" class=""extiw"" title=""w:en:Alexander Julius Klünder""><span title=""Baltic German painter"">Aleksandr Julius Klünder</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://tartu.ester.ee/record=b1593069~S1*est"">http://tartu.ester.ee/record=b1593069~S1*est</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Gottlob Benjamin Jäsche.jpg"
"cnp00949967";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Gottlob Benjamin Jäsche.jpg"
"cnp00949967";"data.extDataset:3.typeOfResource";"dpct"
"cnp00949967";"data.external:0.auth";"GyGoGBV"
"cnp00949967";"data.external:0.country";"DE"
"cnp00949967";"data.external:0.date";"20020830"
"cnp00949967";"data.external:0.id";"133773965"
"cnp00949967";"data.external:1.auth";"GND"
"cnp00949967";"data.external:1.catRules";"rda"
"cnp00949967";"data.external:1.country";"DE"
"cnp00949967";"data.external:1.date";"20210309"
"cnp00949967";"data.external:1.id";"117059773"
"cnp00949967";"data.external:2.auth";"GND"
"cnp00949967";"data.external:2.catRules";"rda"
"cnp00949967";"data.external:2.country";"DE"
"cnp00949967";"data.external:2.date";"20230830"
"cnp00949967";"data.external:2.id";"117059773"
"cnp00949967";"data.foundIn:0";"LoC-NA"
"cnp00949967";"data.gender";"b"
"cnp00949967";"data.geoNote:0.authority";"iso3166"
"cnp00949967";"data.geoNote:0.intro";"geon"
"cnp00949967";"data.geoNote:0.lang";"und"
"cnp00949967";"data.geoNote:0.text";"DE"
"cnp00949967";"data.geoNote:1.intro";"ctry"
"cnp00949967";"data.geoNote:1.lang";"ger"
"cnp00949967";"data.geoNote:1.text";"Deutschland"
"cnp00949967";"data.geoNote:2.intro";"ctry"
"cnp00949967";"data.geoNote:2.lang";"ger"
"cnp00949967";"data.geoNote:2.text";"Estland"
"cnp00949967";"data.geoNote:3.authority";"iso3166"
"cnp00949967";"data.geoNote:3.intro";"geon"
"cnp00949967";"data.geoNote:3.lang";"und"
"cnp00949967";"data.geoNote:3.text";"EE"
"cnp00949967";"data.heading:0.part:0.entry";"Jäsche"
"cnp00949967";"data.heading:0.part:1.firstname";"Gottlob Benjamin"
"cnp00949967";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00949967";"data.heading:1.part:0.entry";"Jäsche"
"cnp00949967";"data.heading:1.part:1.firstname";"Gottlob Benjamin"
"cnp00949967";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00949967";"data.imprintSource:0.title";"Imman[uel] Kant's Logik. - 1800"
"cnp00949967";"data.imprintSource:1.title";"Der Pantheismus nach seinen verschiedenen Hauptformen, Ursprung. - 1826-1832"
"cnp00949967";"data.imprintSource:2.title";"Einleitung zu einer Architektonik der Wissenschaften. - 1816"
"cnp00949967";"data.imprintSource:3.title";"Einleitung zu einer Architektonik der Wissenschaften. - 1973"
"cnp00949967";"data.imprintSource:4.title";"Grundlinen der Moralphilosophie. - 1804"
"cnp00949967";"data.imprintSource:5.title";"Grundlinien der Ethik oder philosophischen Sittenlehre. - 1824"
"cnp00949967";"data.imprintSource:6.title";"Grundlinien der Ethik oder philosophischen Sittenlehre. - 1973"
"cnp00949967";"data.imprintSource:7.title";"Stimme eines Arktikers über Fichte und sein Verfahren gegen die Kanti. - 1974"
"cnp00949967";"data.name:0.part:0.entry";"Jaesche"
"cnp00949967";"data.name:0.part:1.firstname";"Gottlieb Benjamin"
"cnp00949967";"data.name:0.typeOfName";"varn"
"cnp00949967";"data.name:1.part:0.entry";"Jäsche"
"cnp00949967";"data.name:1.part:1.firstname";"Gottlieb B."
"cnp00949967";"data.name:1.typeOfName";"varn"
"cnp00949967";"data.name:2.note:0.lang";"ger"
"cnp00949967";"data.name:2.note:0.text";"DBA (WBIS)"
"cnp00949967";"data.name:2.part:0.entry";"Jäsche"
"cnp00949967";"data.name:2.part:1.firstname";"Gottlieb Benjamin"
"cnp00949967";"data.name:2.typeOfName";"varn"
"cnp00949967";"data.name:3.part:0.entry";"Jäsche"
"cnp00949967";"data.name:3.part:1.firstname";"Gottlob B."
"cnp00949967";"data.name:3.typeOfName";"varn"
"cnp00949967";"data.name:4.part:0.entry";"D. K."
"cnp00949967";"data.name:4.typeOfName";"varn"
"cnp00949967";"data.name:5.part:0.entry";"Jäsche"
"cnp00949967";"data.name:5.part:1.firstname";"Gottlieb Benjamin"
"cnp00949967";"data.name:5.typeOfName";"varn"
"cnp00949967";"data.name:6.part:0.entry";"K."
"cnp00949967";"data.name:6.part:1.firstname";"D."
"cnp00949967";"data.name:6.typeOfName";"varn"
"cnp00949967";"data.name:7.part:0.entry";"D. K."
"cnp00949967";"data.name:7.typeOfName";"varn"
"cnp00949967";"data.name:8.part:0.entry";"K."
"cnp00949967";"data.name:8.part:1.firstname";"D."
"cnp00949967";"data.name:8.typeOfName";"varn"
"cnp00949967";"data.name:9.part:0.entry";"Jaehsche"
"cnp00949967";"data.name:9.part:1.firstname";"Gottlob Benjamin"
"cnp00949967";"data.name:9.typeOfName";"varn"
"cnp00949967";"data.place:0.id";"cnl00008707"
"cnp00949967";"data.place:0.note:0.lang";"ger"
"cnp00949967";"data.place:0.note:0.text";"Wirkungsort"
"cnp00949967";"data.place:0.part:0.name";"Dorpat"
"cnp00949967";"data.place:0.tmp";"(GND)4012804-0"
"cnp00949967";"data.place:0.typeOfPlace";"actv"
"cnp00949967";"data.place:1.id";"cnl00034518"
"cnp00949967";"data.place:1.note:0.lang";"ger"
"cnp00949967";"data.place:1.note:0.text";"1802-1839"
"cnp00949967";"data.place:1.note:1.lang";"ger"
"cnp00949967";"data.place:1.note:1.text";"Wirkungsort"
"cnp00949967";"data.place:1.part:0.name";"Tartu"
"cnp00949967";"data.place:1.tmp";"(GND)1029285-8"
"cnp00949967";"data.place:1.typeOfPlace";"actv"
"cnp00949967";"data.place:2.id";"cnl00009699"
"cnp00949967";"data.place:2.note:0.lang";"ger"
"cnp00949967";"data.place:2.note:0.text";"Geburtsort"
"cnp00949967";"data.place:2.part:0.name";"Syców"
"cnp00949967";"data.place:2.tmp";"(GND)5193652-5"
"cnp00949967";"data.place:2.typeOfPlace";"brth"
"cnp00949967";"data.place:3.id";"cnl00034518"
"cnp00949967";"data.place:3.note:0.lang";"ger"
"cnp00949967";"data.place:3.note:0.text";"Sterbeort"
"cnp00949967";"data.place:3.part:0.name";"Tartu"
"cnp00949967";"data.place:3.tmp";"(GND)1029285-8"
"cnp00949967";"data.place:3.typeOfPlace";"deat"
"cnp00949967";"data.previousId:0";"cnp00643323"
"cnp00949967";"data.related:0.id";"cnp01169732"
"cnp00949967";"data.related:0.note:0.lang";"ger"
"cnp00949967";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00949967";"data.related:0.note:1.lang";"ger"
"cnp00949967";"data.related:0.note:1.text";"Sohn"
"cnp00949967";"data.related:0.part:0.entry";"Jaesche"
"cnp00949967";"data.related:0.part:1.firstname";"Emanuel"
"cnp00949967";"data.related:0.part:2.addition";"1821-1907"
"cnp00949967";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00949967";"data.related:0.typeOfEntity";"cnp"
"cnp00949967";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00949967";"data.related:1.id";"cnp00339520"
"cnp00949967";"data.related:1.note:0.lang";"ger"
"cnp00949967";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00949967";"data.related:1.note:1.lang";"ger"
"cnp00949967";"data.related:1.note:1.text";"Sohn"
"cnp00949967";"data.related:1.part:0.entry";"Jaesche"
"cnp00949967";"data.related:1.part:1.firstname";"Georg Emanuel"
"cnp00949967";"data.related:1.part:2.addition";"1815-1876"
"cnp00949967";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00949967";"data.related:1.typeOfEntity";"cnp"
"cnp00949967";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00949967";"data.related:2.note:0.lang";"ger"
"cnp00949967";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00949967";"data.related:2.note:1.lang";"ger"
"cnp00949967";"data.related:2.note:1.text";"Enkel"
"cnp00949967";"data.related:2.part:0.entry";"Jaesche"
"cnp00949967";"data.related:2.part:1.firstname";"Ernst"
"cnp00949967";"data.related:2.part:2.addition";"1867-1945"
"cnp00949967";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00949967";"data.related:2.typeOfEntity";"cnp"
"cnp00949967";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00949967";"data.related:3.id";"cnp01461292"
"cnp00949967";"data.related:3.note:0.lang";"ger"
"cnp00949967";"data.related:3.note:0.text";"Beziehung beruflich"
"cnp00949967";"data.related:3.note:1.lang";"ger"
"cnp00949967";"data.related:3.note:1.text";"Professor"
"cnp00949967";"data.related:3.part:0.entry";"Kant"
"cnp00949967";"data.related:3.part:1.firstname";"Immanuel"
"cnp00949967";"data.related:3.part:2.addition";"1724-1804"
"cnp00949967";"data.related:3.tmp";"GNDrelationship-code: bezb"
"cnp00949967";"data.related:3.typeOfEntity";"cnp"
"cnp00949967";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00949967";"data.typeOfEntry";"0"
"cnp00949967";"meta.history:0.timestamp";"2005-06-03T12:00:00Z"
"cnp00949967";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00949967";"meta.history:10.timestamp";"2021-03-15T12:00:00Z"
"cnp00949967";"meta.history:11.timestamp";"2022-11-02T12:00:00Z"
"cnp00949967";"meta.history:12.timestamp";"2023-04-27T12:00:00Z"
"cnp00949967";"meta.history:13.timestamp";"2023-11-03T12:00:00Z"
"cnp00949967";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp00949967";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00949967";"meta.history:3.timestamp";"2007-07-02T12:00:00Z"
"cnp00949967";"meta.history:4.timestamp";"2009-06-10T12:00:00Z"
"cnp00949967";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00949967";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00949967";"meta.history:7.timestamp";"2019-08-21T12:00:00Z"
"cnp00949967";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00949967";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00949967";"meta.possibleMatch:0.id";"cnp00135399"
"cnp00949967";"meta.possibleMatch:0.similarity";"1"
"cnp00949967";"meta.possibleMatch:1.id";"cnp00951086"
"cnp00949967";"meta.possibleMatch:1.similarity";"1"
"cnp00949967";"meta.possibleMatch:2.id";"cnp01010852"
"cnp00949967";"meta.possibleMatch:2.similarity";"1"
"cnp00949967";"meta.possibleMatch:3.id";"cnp01993667"
"cnp00949967";"meta.possibleMatch:3.similarity";"1"
"cnp00949967";"meta.possibleMatch:4.id";"cnp02408007"
"cnp00949967";"meta.possibleMatch:4.similarity";"1"
"cnp00949967";"meta.remark:0";"3/Quelle: Deutschbalt. biogr. Lex. 1710-1960"
"cnp00949967";"meta.status";"n"
"cnp02267800";"_id";"cnp02267800"
"cnp02267800";"data.actDates:0.lang";"ger"
"cnp02267800";"data.actDates:0.text";"1650-1850"
"cnp02267800";"data.actNote:0.authority";"sswd"
"cnp02267800";"data.actNote:0.intro";"acti"
"cnp02267800";"data.actNote:0.lang";"ger"
"cnp02267800";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02267800";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02267800";"data.extDataset:0.code";"DNBI"
"cnp02267800";"data.extDataset:0.note:0.lang";"eng"
"cnp02267800";"data.extDataset:0.note:0.text";"Authority record"
"cnp02267800";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1201317355"
"cnp02267800";"data.extDataset:0.typeOfResource";"same"
"cnp02267800";"data.external:0.auth";"GND"
"cnp02267800";"data.external:0.catRules";"rda"
"cnp02267800";"data.external:0.country";"DE"
"cnp02267800";"data.external:0.date";"20200207"
"cnp02267800";"data.external:0.id";"1201317355"
"cnp02267800";"data.foundIn:0";"LCAuth"
"cnp02267800";"data.generalNote:0.lang";"ger"
"cnp02267800";"data.generalNote:0.text";"Familie im Memelland"
"cnp02267800";"data.geoNote:0.intro";"ctry"
"cnp02267800";"data.geoNote:0.lang";"ger"
"cnp02267800";"data.geoNote:0.text";"Deutschland"
"cnp02267800";"data.geoNote:1.intro";"ctry"
"cnp02267800";"data.geoNote:1.lang";"ger"
"cnp02267800";"data.geoNote:1.text";"Litauen"
"cnp02267800";"data.geoNote:2.authority";"iso3166"
"cnp02267800";"data.geoNote:2.intro";"geon"
"cnp02267800";"data.geoNote:2.lang";"und"
"cnp02267800";"data.geoNote:2.text";"DE"
"cnp02267800";"data.geoNote:3.authority";"iso3166"
"cnp02267800";"data.geoNote:3.intro";"geon"
"cnp02267800";"data.geoNote:3.lang";"und"
"cnp02267800";"data.geoNote:3.text";"LT"
"cnp02267800";"data.heading:0.part:0.entry";"Kant"
"cnp02267800";"data.heading:0.part:1.addition";"Familie : 1650-1850"
"cnp02267800";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02267800";"data.place:0.id";"cnl00011483"
"cnp02267800";"data.place:0.note:0.lang";"ger"
"cnp02267800";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp02267800";"data.place:0.part:0.name";"Klaipėda"
"cnp02267800";"data.place:0.tmp";"(GND)5173948-3"
"cnp02267800";"data.place:0.typeOfPlace";"actv"
"cnp02267800";"data.related:0.id";"cnp01461292"
"cnp02267800";"data.related:0.note:0.lang";"ger"
"cnp02267800";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02267800";"data.related:0.part:0.entry";"Kant"
"cnp02267800";"data.related:0.part:1.firstname";"Immanuel"
"cnp02267800";"data.related:0.part:2.addition";"1724-1804"
"cnp02267800";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02267800";"data.related:0.typeOfEntity";"cnp"
"cnp02267800";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02267800";"data.typeOfEntry";"3"
"cnp02267800";"meta.history:0.timestamp";"2020-01-15T12:00:00Z"
"cnp02267800";"meta.history:1.timestamp";"2020-03-10T12:00:00Z"
"cnp02267800";"meta.status";"n"
"cnp02339276";"_id";"cnp02339276"
"cnp02339276";"data.actNote:0.intro";"acti"
"cnp02339276";"data.actNote:0.lang";"ger"
"cnp02339276";"data.actNote:0.text";"unbekannt"
"cnp02339276";"data.bioDates:0.end";"1746"
"cnp02339276";"data.bioDates:0.lang";"ger"
"cnp02339276";"data.bioDates:0.text";"-1746"
"cnp02339276";"data.extDataset:0.code";"DNBI"
"cnp02339276";"data.extDataset:0.note:0.lang";"eng"
"cnp02339276";"data.extDataset:0.note:0.text";"Authority record"
"cnp02339276";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1201912946"
"cnp02339276";"data.extDataset:0.typeOfResource";"same"
"cnp02339276";"data.external:0.auth";"GND"
"cnp02339276";"data.external:0.country";"DE"
"cnp02339276";"data.external:0.date";"20210302"
"cnp02339276";"data.external:0.id";"1201912946"
"cnp02339276";"data.foundIn:0";"BBLD: https://bbld.de/GND1201912946"
"cnp02339276";"data.gender";"b"
"cnp02339276";"data.generalNote:0.lang";"ger"
"cnp02339276";"data.generalNote:0.text";"geb. in Memel"
"cnp02339276";"data.geoNote:0.intro";"ctry"
"cnp02339276";"data.geoNote:0.lang";"ger"
"cnp02339276";"data.geoNote:0.text";"Deutschland"
"cnp02339276";"data.geoNote:1.authority";"iso3166"
"cnp02339276";"data.geoNote:1.intro";"geon"
"cnp02339276";"data.geoNote:1.lang";"und"
"cnp02339276";"data.geoNote:1.text";"DE"
"cnp02339276";"data.heading:0.part:0.entry";"Kant"
"cnp02339276";"data.heading:0.part:1.firstname";"Johann Georg"
"cnp02339276";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02339276";"data.related:0.id";"cnp01461292"
"cnp02339276";"data.related:0.note:0.lang";"ger"
"cnp02339276";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02339276";"data.related:0.part:0.entry";"Kant"
"cnp02339276";"data.related:0.part:1.firstname";"Immanuel"
"cnp02339276";"data.related:0.part:2.addition";"1724-1804"
"cnp02339276";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02339276";"data.related:0.typeOfEntity";"cnp"
"cnp02339276";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02339276";"data.typeOfEntry";"0"
"cnp02339276";"meta.history:0.timestamp";"2021-03-15T12:00:00Z"
"cnp02339276";"meta.status";"n"
"cnp02118567";"_id";"cnp02118567"
"cnp02118567";"data.actNote:0.authority";"gnd"
"cnp02118567";"data.actNote:0.intro";"acti"
"cnp02118567";"data.actNote:0.lang";"ger"
"cnp02118567";"data.actNote:0.text";"Konsistorialrat"
"cnp02118567";"data.actNote:0.uri";"http://d-nb.info/gnd/4398099-5"
"cnp02118567";"data.actNote:1.authority";"gnd"
"cnp02118567";"data.actNote:1.intro";"acti"
"cnp02118567";"data.actNote:1.lang";"ger"
"cnp02118567";"data.actNote:1.text";"Pfarrer"
"cnp02118567";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02118567";"data.bioDates:0.end";"1797"
"cnp02118567";"data.bioDates:0.lang";"ger"
"cnp02118567";"data.bioDates:0.start";"1736"
"cnp02118567";"data.bioDates:0.text";"XX.XX.1736-17.04.1797"
"cnp02118567";"data.extDataset:0.code";"DNBI"
"cnp02118567";"data.extDataset:0.note:0.lang";"eng"
"cnp02118567";"data.extDataset:0.note:0.text";"Authority record"
"cnp02118567";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1067648828"
"cnp02118567";"data.extDataset:0.typeOfResource";"same"
"cnp02118567";"data.external:0.auth";"GND"
"cnp02118567";"data.external:0.country";"DE"
"cnp02118567";"data.external:0.date";"20150317"
"cnp02118567";"data.external:0.id";"1067648828"
"cnp02118567";"data.gender";"b"
"cnp02118567";"data.generalNote:0.lang";"eng"
"cnp02118567";"data.generalNote:0.text";"Not found in: Prioritätenliste"
"cnp02118567";"data.generalNote:1.lang";"ger"
"cnp02118567";"data.generalNote:1.text";"Theologe, Schüler Kants, Feldprediger bei General von Seydlitz, Pfarrer in Schlesien; gest. in Tschöplowitz bei Brieg"
"cnp02118567";"data.geoNote:0.intro";"ctry"
"cnp02118567";"data.geoNote:0.lang";"ger"
"cnp02118567";"data.geoNote:0.text";"Deutschland"
"cnp02118567";"data.geoNote:1.authority";"iso3166"
"cnp02118567";"data.geoNote:1.intro";"geon"
"cnp02118567";"data.geoNote:1.lang";"und"
"cnp02118567";"data.geoNote:1.text";"DE"
"cnp02118567";"data.heading:0.part:0.entry";"Krickende"
"cnp02118567";"data.heading:0.part:1.firstname";"Samuel"
"cnp02118567";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02118567";"data.imprintSource:0.title";"Daß uns das Sterbebette unserer Freunde nuzbar und lehrreich seyn könne. - 1759"
"cnp02118567";"data.imprintSource:1.title";"Kleine Versuche im Denken und Empfinden. - 1762"
"cnp02118567";"data.imprintSource:2.title";"An die Evangelische Gemeine zu Grottkau, bei den  22. October 1786 geschehenen Einweihung ihrer ersten Kirche. - 1786"
"cnp02118567";"data.imprintSource:3.title";"Beleuchtung der bisherigen und besonders der Küsterschen Darstellung der Geschichte der Warkotschen Verrätherei gegen den König Friedrich II.  - 1792"
"cnp02118567";"data.name:0.part:0.entry";"Krickende"
"cnp02118567";"data.name:0.part:1.firstname";"Johann Samuel"
"cnp02118567";"data.name:0.typeOfName";"varn"
"cnp02118567";"data.place:0.note:0.lang";"ger"
"cnp02118567";"data.place:0.note:0.text";"Geburtsort"
"cnp02118567";"data.place:0.part:0.name";"Działdowo"
"cnp02118567";"data.place:0.tmp";"(GND)4118711-8"
"cnp02118567";"data.place:0.typeOfPlace";"brth"
"cnp02118567";"data.related:0.id";"cnp01461292"
"cnp02118567";"data.related:0.note:0.lang";"ger"
"cnp02118567";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02118567";"data.related:0.note:1.lang";"ger"
"cnp02118567";"data.related:0.note:1.text";"Lehrer"
"cnp02118567";"data.related:0.part:0.entry";"Kant"
"cnp02118567";"data.related:0.part:1.firstname";"Immanuel"
"cnp02118567";"data.related:0.part:2.addition";"1724-1804"
"cnp02118567";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02118567";"data.related:0.typeOfEntity";"cnp"
"cnp02118567";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02118567";"data.sign:0.description";"Provenienzmerkmal"
"cnp02118567";"data.sign:0.link:0.text";"Show image"
"cnp02118567";"data.sign:0.link:0.url";"http://korpora.zim.uni-duisburg-essen.de/kant/persindex/PI-K.html"
"cnp02118567";"data.sign:0.typeOfSign";"unkn"
"cnp02118567";"data.sign:1.description";"Provenienzmerkmal"
"cnp02118567";"data.sign:1.link:0.text";"Show image"
"cnp02118567";"data.sign:1.link:0.url";"http://wiki-de.genealogy.net/Autoren_der_Schlesischen_Provinzialbl%C3%A4tter#K"
"cnp02118567";"data.sign:1.typeOfSign";"unkn"
"cnp02118567";"data.sign:2.description";"Provenienzmerkmal"
"cnp02118567";"data.sign:2.link:0.text";"Show image"
"cnp02118567";"data.sign:2.link:0.url";"https://books.google.de/books?id=AUBcAwAAQBAJ&pg=PA108&lpg=PA108&dq=samuel+krickende+pastor+1797&source=bl&ots=kQ1QNikG8F&sig=KTKH6_CIBlVIJHQnQa81c-KeDxQ&hl=de&sa=X&ei=tNQCVcjtCMLyPPLngMgG&ved=0CCcQ6AEwAQ#v=onepage&q=samuel%20krickende%20pastor%201797&f=false"
"cnp02118567";"data.sign:2.typeOfSign";"unkn"
"cnp02118567";"data.typeOfEntry";"0"
"cnp02118567";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02118567";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02118567";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp02118567";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02118567";"meta.possibleMatch:0.id";"cnp00911397"
"cnp02118567";"meta.possibleMatch:0.similarity";"2"
"cnp02118567";"meta.status";"n"
