"cnp00473026";"meta.history:12.timestamp";"2020-03-25T14:54:33Z"
"cnp00473026";"meta.history:13.timestamp";"2020-03-25T14:55:00Z"
"cnp00473026";"meta.history:14.timestamp";"2020-04-01T09:38:52Z"
"cnp00473026";"meta.history:15.timestamp";"2020-04-01T09:51:58Z"
"cnp00473026";"meta.history:16.timestamp";"2020-04-01T10:03:06Z"
"cnp00473026";"meta.history:17.timestamp";"2021-01-07T12:00:00Z"
"cnp00473026";"meta.history:2.timestamp";"2005-05-21T11:47:40Z"
"cnp00473026";"meta.history:3.timestamp";"2007-01-15T12:00:00Z"
"cnp00473026";"meta.history:4.timestamp";"2007-01-29T12:00:00Z"
"cnp00473026";"meta.history:5.timestamp";"2007-02-02T12:00:00Z"
"cnp00473026";"meta.history:6.timestamp";"2007-08-07T12:00:00Z"
"cnp00473026";"meta.history:7.timestamp";"2008-03-03T12:00:00Z"
"cnp00473026";"meta.history:8.timestamp";"2010-03-04T12:00:00Z"
"cnp00473026";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp00473026";"meta.status";"n"
"cnp00522498";"_id";"cnp00522498"
"cnp00522498";"data.actNote:0.authority";"gnd"
"cnp00522498";"data.actNote:0.intro";"acti"
"cnp00522498";"data.actNote:0.lang";"ger"
"cnp00522498";"data.actNote:0.text";"Kanoniker"
"cnp00522498";"data.actNote:0.uri";"http://d-nb.info/gnd/4163199-7"
"cnp00522498";"data.bioDates:0.end";"1499"
"cnp00522498";"data.bioDates:0.lang";"ger"
"cnp00522498";"data.bioDates:0.start";"1400"
"cnp00522498";"data.bioDates:0.text";"ca. 15. Jh."
"cnp00522498";"data.extDataset:0.code";"VIAF"
"cnp00522498";"data.extDataset:0.note:0.lang";"eng"
"cnp00522498";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00522498";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/1079004"
"cnp00522498";"data.extDataset:0.typeOfResource";"same"
"cnp00522498";"data.extDataset:1.code";"DNBI"
"cnp00522498";"data.extDataset:1.note:0.lang";"eng"
"cnp00522498";"data.extDataset:1.note:0.text";"Authority record"
"cnp00522498";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/128993553"
"cnp00522498";"data.extDataset:1.typeOfResource";"same"
"cnp00522498";"data.external:0.auth";"BSB,VD16"
"cnp00522498";"data.external:0.country";"DE"
"cnp00522498";"data.external:0.date";"19960423"
"cnp00522498";"data.external:0.id";"M V401258 Z"
"cnp00522498";"data.external:1.auth";"GND"
"cnp00522498";"data.external:1.country";"DE"
"cnp00522498";"data.external:1.date";"20170210"
"cnp00522498";"data.external:1.id";"128993553"
"cnp00522498";"data.foundIn:0";"BSB-Ink"
"cnp00522498";"data.generalNote:0.lang";"ger"
"cnp00522498";"data.generalNote:0.text";"Ab 1502 als cler. Spirens. Vikar der Stiftskirche in Pforzheim, 1505-19 Vikar, 1519-26 Kanoniker am Kollegiatstift in Baden-Baden; Neffe des Baden-Badener Kanonikers Jakob Keller"
"cnp00522498";"data.heading:0.part:0.entry";"Carinthus"
"cnp00522498";"data.heading:0.part:1.firstname";"Ulrich"
"cnp00522498";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00522498";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00522498";"data.imprintSource:0.id";"VD16 C 1687"
"cnp00522498";"data.imprintSource:0.source";"BSBVD16"
"cnp00522498";"data.imprintSource:0.title";"Cato, Marcus Porcius: Cato in latin durch Sebastianum Brant getütst. ... . 1502. "
"cnp00522498";"data.imprintSource:1.id";"VD16 ZV 22298"
"cnp00522498";"data.imprintSource:1.source";"BSBVD16"
"cnp00522498";"data.imprintSource:1.title";"Gaguin, Robert: Roberti Gaguini de arte metrificandi libelli. omnibus ad poeticam anhelãtibus tam iucundi ... 1506. "
"cnp00522498";"data.imprintSource:10.id";"VD16 R 1098"
"cnp00522498";"data.imprintSource:10.source";"BSBVD16"
"cnp00522498";"data.imprintSource:10.title";"Remigius <von Mettlach>: REgula puerorum Remigij: et Regule congruitatũ mediocres. ... . 1503. "
"cnp00522498";"data.imprintSource:11.id";"VD16 R 1251"
"cnp00522498";"data.imprintSource:11.source";"BSBVD16"
"cnp00522498";"data.imprintSource:11.title";"Reuchlin, Johannes: Joannis Reuchlin Phorcensis. LL. doctoris Liber Congestorum De arte predicandi ... . 1508. "
"cnp00522498";"data.imprintSource:2.id";"VD16 G 42"
"cnp00522498";"data.imprintSource:2.source";"BSBVD16"
"cnp00522498";"data.imprintSource:2.title";"Gaguin, Robert: Roberti Gaguini de arte metrificandi libelli. omnibus ad poeticam anhelãtibus tarn iucundi ... 1506. "
"cnp00522498";"data.imprintSource:3.id";"VD16 ZV 400"
"cnp00522498";"data.imprintSource:3.source";"BSBVD16"
"cnp00522498";"data.imprintSource:3.title";"Alexander <aus Villedieu>: De constructione octo partium orationis. 1519. "
"cnp00522498";"data.imprintSource:4.id";"VD16 C 1706"
"cnp00522498";"data.imprintSource:4.source";"BSBVD16"
"cnp00522498";"data.imprintSource:4.title";"Cato, Marcus Porcius: Catho in lateinn. durch Sebastianũ Brant geteutscht. ... . 1519. "
"cnp00522498";"data.imprintSource:5.id";"VD16 ZV 788"
"cnp00522498";"data.imprintSource:5.source";"BSBVD16"
"cnp00522498";"data.imprintSource:5.title";"DE ARTE CONCIONANDI FORMVlae u..., 1540"
"cnp00522498";"data.imprintSource:6.id";"VD16 ZV 788"
"cnp00522498";"data.imprintSource:6.source";"BSBVD16"
"cnp00522498";"data.imprintSource:6.title";"Melanchthon, Philipp: Brevis discendae theologiae ratio. 1540. "
"cnp00522498";"data.imprintSource:7.id";"VD16 ZV 13074"
"cnp00522498";"data.imprintSource:7.source";"BSBVD16"
"cnp00522498";"data.imprintSource:7.title";"Regula pueroru Remigij Et Regul... Remigius von Mettlach, 1505"
"cnp00522498";"data.imprintSource:8.id";"VD16 ZV 13075"
"cnp00522498";"data.imprintSource:8.source";"BSBVD16"
"cnp00522498";"data.imprintSource:8.title";"Remigius <von Mettlach>: Regula puerorum Remigii et Regulae congruitatum mediocres. ... . 1516. "
"cnp00522498";"data.imprintSource:9.id";"VD16 R 1102"
"cnp00522498";"data.imprintSource:9.source";"BSBVD16"
"cnp00522498";"data.imprintSource:9.title";"Remigius <von Mettlach>: Regula puerorum Remigii et Regulae congruitatum mediocres.. 1513. "
"cnp00522498";"data.name:0.part:0.entry";"Carinthus"
"cnp00522498";"data.name:0.part:1.firstname";"Udalricus"
"cnp00522498";"data.name:0.typeOfName";"varn"
"cnp00522498";"data.name:1.part:0.entry";"Carintus"
"cnp00522498";"data.name:1.part:1.firstname";"Udalricus"
"cnp00522498";"data.name:1.typeOfName";"varn"
"cnp00522498";"data.name:2.part:0.entry";"Kernter"
"cnp00522498";"data.name:2.part:1.firstname";"Udalricus"
"cnp00522498";"data.name:2.typeOfName";"varn"
"cnp00522498";"data.name:3.part:0.entry";"Kertner"
"cnp00522498";"data.name:3.part:1.firstname";"Udalricus"
"cnp00522498";"data.name:3.typeOfName";"varn"
"cnp00522498";"data.name:4.part:0.entry";"Udalricus"
"cnp00522498";"data.name:4.part:1.addition";"Carinthus"
"cnp00522498";"data.name:4.typeOfName";"varn"
"cnp00522498";"data.name:5.part:0.entry";"Ulrich"
"cnp00522498";"data.name:5.part:1.addition";"Carinthus"
"cnp00522498";"data.name:5.typeOfName";"varn"
"cnp00522498";"data.place:0.id";"cnl00007101"
"cnp00522498";"data.place:0.note:0.lang";"ger"
"cnp00522498";"data.place:0.note:0.text";"Wirkungsort"
"cnp00522498";"data.place:0.part:0.name";"Baden-Baden"
"cnp00522498";"data.place:0.tmp";"(GND)4004169-4"
"cnp00522498";"data.place:0.typeOfPlace";"actv"
"cnp00522498";"data.previousId:0";"cnp00088084"
"cnp00522498";"data.related:0.note:0.lang";"ger"
"cnp00522498";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00522498";"data.related:0.note:1.lang";"ger"
"cnp00522498";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00522498";"data.related:0.part:0.entry";"Alexander"
"cnp00522498";"data.related:0.part:1.addition";"aus Villedieu"
"cnp00522498";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00522498";"data.related:0.typeOfEntity";"cnp"
"cnp00522498";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00522498";"data.related:1.id";"cnp01316675"
"cnp00522498";"data.related:1.note:0.lang";"ger"
"cnp00522498";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00522498";"data.related:1.note:1.lang";"ger"
"cnp00522498";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00522498";"data.related:1.part:0.entry";"Brant"
"cnp00522498";"data.related:1.part:1.firstname";"Sebastian"
"cnp00522498";"data.related:1.part:2.addition";"1458-1521"
"cnp00522498";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00522498";"data.related:1.typeOfEntity";"cnp"
"cnp00522498";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00522498";"data.related:2.note:0.lang";"ger"
"cnp00522498";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00522498";"data.related:2.note:1.lang";"ger"
"cnp00522498";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00522498";"data.related:2.part:0.entry";"Cato"
"cnp00522498";"data.related:2.part:1.firstname";"Marcus Porcius"
"cnp00522498";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00522498";"data.related:2.typeOfEntity";"cnp"
"cnp00522498";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00522498";"data.related:3.id";"cnp01359848"
"cnp00522498";"data.related:3.note:0.lang";"ger"
"cnp00522498";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00522498";"data.related:3.note:1.lang";"ger"
"cnp00522498";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00522498";"data.related:3.part:0.entry";"Gaguin"
"cnp00522498";"data.related:3.part:1.firstname";"Robert"
"cnp00522498";"data.related:3.part:2.addition";"1433-1501"
"cnp00522498";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00522498";"data.related:3.typeOfEntity";"cnp"
"cnp00522498";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00522498";"data.related:4.id";"cnp01124576"
"cnp00522498";"data.related:4.note:0.lang";"ger"
"cnp00522498";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00522498";"data.related:4.note:1.lang";"ger"
"cnp00522498";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00522498";"data.related:4.part:0.entry";"Hiso"
"cnp00522498";"data.related:4.part:1.firstname";"Johannes"
"cnp00522498";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00522498";"data.related:4.typeOfEntity";"cnp"
"cnp00522498";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00522498";"data.related:5.id";"cnp01466970"
"cnp00522498";"data.related:5.note:0.lang";"ger"
"cnp00522498";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00522498";"data.related:5.note:1.lang";"ger"
"cnp00522498";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00522498";"data.related:5.part:0.entry";"Hrabanus"
"cnp00522498";"data.related:5.part:1.addition";"Maurus"
"cnp00522498";"data.related:5.part:2.addition";"780-856"
"cnp00522498";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00522498";"data.related:5.typeOfEntity";"cnp"
"cnp00522498";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00522498";"data.related:6.note:0.lang";"ger"
"cnp00522498";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00522498";"data.related:6.note:1.lang";"ger"
"cnp00522498";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00522498";"data.related:6.part:0.entry";"Hucbaldus"
"cnp00522498";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00522498";"data.related:6.typeOfEntity";"cnp"
"cnp00522498";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00522498";"data.related:7.id";"cnp01106915"
"cnp00522498";"data.related:7.note:0.lang";"ger"
"cnp00522498";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00522498";"data.related:7.note:1.lang";"ger"
"cnp00522498";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00522498";"data.related:7.part:0.entry";"Motis"
"cnp00522498";"data.related:7.part:1.firstname";"Giovanni"
"cnp00522498";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00522498";"data.related:7.typeOfEntity";"cnp"
"cnp00522498";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00522498";"data.related:8.id";"cnp01269051"
"cnp00522498";"data.related:8.note:0.lang";"ger"
"cnp00522498";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00522498";"data.related:8.note:1.lang";"ger"
"cnp00522498";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00522498";"data.related:8.part:0.entry";"Torrentinus"
"cnp00522498";"data.related:8.part:1.firstname";"Hermannus"
"cnp00522498";"data.related:8.part:2.addition";"1450-1520"
"cnp00522498";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00522498";"data.related:8.typeOfEntity";"cnp"
"cnp00522498";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00522498";"data.related:9.id";"cnp02236021"
"cnp00522498";"data.related:9.note:0.lang";"ger"
"cnp00522498";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00522498";"data.related:9.note:1.lang";"ger"
"cnp00522498";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00522498";"data.related:9.part:0.entry";"Erasmus"
"cnp00522498";"data.related:9.part:1.firstname";"Desiderius"
"cnp00522498";"data.related:9.part:2.addition";"1469-1536"
"cnp00522498";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00522498";"data.related:9.typeOfEntity";"cnp"
"cnp00522498";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00522498";"data.typeOfEntry";"0"
"cnp00522498";"meta.distinctFrom:0";"cnp00016681"
"cnp00522498";"meta.distinctFrom:1";"cnp00086321"
"cnp00522498";"meta.history:0.timestamp";"2004-07-13T12:00:00Z"
"cnp00522498";"meta.history:1.timestamp";"2005-01-23T10:10:32Z"
"cnp00522498";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00522498";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00522498";"meta.history:4.timestamp";"2008-01-15T00:13:07Z"
"cnp00522498";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00522498";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00522498";"meta.remark:0";"Provenienz"
"cnp00522498";"meta.remark:1";"Provenienz"
"cnp00522498";"meta.status";"n"
"cnp01879202";"_id";"cnp01879202"
"cnp01879202";"data.actDates:0.lang";"ger"
"cnp01879202";"data.actDates:0.text";"1503"
"cnp01879202";"data.actNote:0.authority";"sswd"
"cnp01879202";"data.actNote:0.intro";"acti"
"cnp01879202";"data.actNote:0.lang";"ger"
"cnp01879202";"data.actNote:0.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01879202";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01879202";"data.actNote:1.authority";"sswd"
"cnp01879202";"data.actNote:1.intro";"acti"
"cnp01879202";"data.actNote:1.lang";"ger"
"cnp01879202";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01879202";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01879202";"data.actNote:2.authority";"gnd"
"cnp01879202";"data.actNote:2.intro";"acti"
"cnp01879202";"data.actNote:2.lang";"ger"
"cnp01879202";"data.actNote:2.text";"Chronist"
"cnp01879202";"data.actNote:2.uri";"http://d-nb.info/gnd/4528560-3"
"cnp01879202";"data.actNote:3.authority";"gnd"
"cnp01879202";"data.actNote:3.intro";"acti"
"cnp01879202";"data.actNote:3.lang";"ger"
"cnp01879202";"data.actNote:3.text";"Theologe"
"cnp01879202";"data.actNote:3.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01879202";"data.actNote:4.intro";"lang"
"cnp01879202";"data.actNote:4.lang";"eng"
"cnp01879202";"data.actNote:4.text";"Latin"
"cnp01879202";"data.actNote:5.intro";"irsp"
"cnp01879202";"data.actNote:5.lang";"fre"
"cnp01879202";"data.actNote:5.text";"Auteur"
"cnp01879202";"data.actNote:6.intro";"acti"
"cnp01879202";"data.actNote:6.lang";"ger"
"cnp01879202";"data.actNote:6.text";"Speculum regiminis"
"cnp01879202";"data.actNote:7.intro";"acti"
"cnp01879202";"data.actNote:7.lang";"pol"
"cnp01879202";"data.actNote:7.text";"Włoski historyk, augustianin."
"cnp01879202";"data.bioDates:0.end";"1520"
"cnp01879202";"data.bioDates:0.lang";"ita"
"cnp01879202";"data.bioDates:0.start";"1434"
"cnp01879202";"data.bioDates:0.text";"1434-ca. 1520"
"cnp01879202";"data.bioDates:1.end";"1520"
"cnp01879202";"data.bioDates:1.lang";"pol"
"cnp01879202";"data.bioDates:1.start";"1434"
"cnp01879202";"data.bioDates:1.text";"1434-ca 1520"
"cnp01879202";"data.bioDates:2.end";"1520"
"cnp01879202";"data.bioDates:2.lang";"und"
"cnp01879202";"data.bioDates:2.start";"1434"
"cnp01879202";"data.bioDates:2.text";"1434-1520"
"cnp01879202";"data.extDataset:0.code";"WIKI"
"cnp01879202";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Giacomo_Filippo_Foresti"
"cnp01879202";"data.extDataset:0.typeOfResource";"info"
"cnp01879202";"data.extDataset:1.code";"BNFR"
"cnp01879202";"data.extDataset:1.note:0.lang";"eng"
"cnp01879202";"data.extDataset:1.note:0.text";"Authority record"
"cnp01879202";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12442736c"
"cnp01879202";"data.extDataset:1.typeOfResource";"same"
"cnp01879202";"data.extDataset:2.code";"DBPD"
"cnp01879202";"data.extDataset:2.note:0.lang";"eng"
"cnp01879202";"data.extDataset:2.note:0.text";"Authority record"
"cnp01879202";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Giacomo_Filippo_Foresti"
"cnp01879202";"data.extDataset:2.typeOfResource";"same"
"cnp01879202";"data.extDataset:3.code";"DNBI"
"cnp01879202";"data.extDataset:3.note:0.lang";"eng"
"cnp01879202";"data.extDataset:3.note:0.text";"Authority record"
"cnp01879202";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/11909729X"
"cnp01879202";"data.extDataset:3.typeOfResource";"same"
"cnp01879202";"data.extDataset:4.code";"NLSW"
"cnp01879202";"data.extDataset:4.note:0.lang";"eng"
"cnp01879202";"data.extDataset:4.note:0.text";"Authority record"
"cnp01879202";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/345501"
"cnp01879202";"data.extDataset:4.typeOfResource";"same"
"cnp01879202";"data.extDataset:5.code";"SUDO"
"cnp01879202";"data.extDataset:5.note:0.lang";"eng"
"cnp01879202";"data.extDataset:5.note:0.text";"Authority record"
"cnp01879202";"data.extDataset:5.searchTerm";"http://www.idref.fr/033572186/id"
"cnp01879202";"data.extDataset:5.typeOfResource";"same"
"cnp01879202";"data.extDataset:6.code";"VIAF"
"cnp01879202";"data.extDataset:6.note:0.lang";"eng"
"cnp01879202";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01879202";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/59178285"
"cnp01879202";"data.extDataset:6.typeOfResource";"same"
"cnp01879202";"data.extDataset:7.code";"WDAT"
"cnp01879202";"data.extDataset:7.note:0.lang";"eng"
"cnp01879202";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01879202";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q3805875"
"cnp01879202";"data.extDataset:7.typeOfResource";"same"
"cnp01879202";"data.extDataset:8.code";"PARB"
"cnp01879202";"data.extDataset:8.note:0.lang";"eng"
"cnp01879202";"data.extDataset:8.note:0.text";"Authority record"
"cnp01879202";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12442736c"
"cnp01879202";"data.extDataset:8.typeOfResource";"orig"
"cnp01879202";"data.extDataset:9.code";"LINK"
"cnp01879202";"data.extDataset:9.note:0.lang";"und"
"cnp01879202";"data.extDataset:9.note:0.text";"Jacopo Filippo (Jacques-Philippe) Foresti (1434-1520) dit ""Philippe de Bergame"""
"cnp01879202";"data.extDataset:9.rights";"Auteur inconnu / château de Versailles -- Public domain -- http://commons.wikimedia.org/wiki/File:Jacopo Filippo (Jacques-Philippe) Foresti (1434-1520) dit ""Philippe de Bergame"".png"
"cnp01879202";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Jacopo Filippo (Jacques-Philippe) Foresti (1434-1520) dit ""Philippe de Bergame"".png"
"cnp01879202";"data.extDataset:9.typeOfResource";"dpct"
"cnp01879202";"data.extResource:0.note:0.lang";"eng"
"cnp01879202";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01879202";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=5491"
"cnp01879202";"data.external:0.auth";"BSB,VD16"
"cnp01879202";"data.external:0.country";"DE"
"cnp01879202";"data.external:0.date";"19960614"
"cnp01879202";"data.external:0.id";"M V416690 M"
"cnp01879202";"data.external:1.auth";"GyGoGBV"
"cnp01879202";"data.external:1.country";"DE"
"cnp01879202";"data.external:1.date";"20040528"
"cnp01879202";"data.external:1.id";"07989013X"
"cnp01879202";"data.external:10.auth";"BNF"
"cnp01879202";"data.external:10.catRules";"AFNOR Z 44-061"
"cnp01879202";"data.external:10.country";"FR"
"cnp01879202";"data.external:10.date";"20050527"
"cnp01879202";"data.external:10.id";"FRBNF124427360"
"cnp01879202";"data.external:11.auth";"GND"
"cnp01879202";"data.external:11.country";"DE"
"cnp01879202";"data.external:11.date";"20170209"
"cnp01879202";"data.external:11.id";"11909729X"
"cnp01879202";"data.external:12.auth";"GND"
"cnp01879202";"data.external:12.country";"DE"
"cnp01879202";"data.external:12.date";"20230324"
"cnp01879202";"data.external:12.id";"11909729X"
"cnp01879202";"data.external:2.auth";"PND"
"cnp01879202";"data.external:2.catRules";"RAK"
"cnp01879202";"data.external:2.country";"DE"
"cnp01879202";"data.external:2.date";"20070117"
"cnp01879202";"data.external:2.id";"119674106"
"cnp01879202";"data.external:3.auth";"nukat"
"cnp01879202";"data.external:3.country";"PL"
"cnp01879202";"data.external:3.id";"n 2012108337"
"cnp01879202";"data.external:4.auth";"plolw"
"cnp01879202";"data.external:4.country";"PL"
"cnp01879202";"data.external:4.date";"20120803"
"cnp01879202";"data.external:4.id";"vtls001022823"
"cnp01879202";"data.external:5.auth";"ICCU"
"cnp01879202";"data.external:5.catRules";"RICA"
"cnp01879202";"data.external:5.country";"IT"
"cnp01879202";"data.external:5.date";"20060905"
"cnp01879202";"data.external:5.id";"CNCA005491"
"cnp01879202";"data.external:6.auth";"ICCU"
"cnp01879202";"data.external:6.catRules";"RICA"
"cnp01879202";"data.external:6.country";"IT"
"cnp01879202";"data.external:6.date";"20060905"
"cnp01879202";"data.external:6.id";"CNCA14140"
"cnp01879202";"data.external:7.auth";"ICCU"
"cnp01879202";"data.external:7.catRules";"RICA"
"cnp01879202";"data.external:7.country";"IT"
"cnp01879202";"data.external:7.date";"20060905"
"cnp01879202";"data.external:7.id";"CNCA18934"
"cnp01879202";"data.external:8.auth";"ICCU"
"cnp01879202";"data.external:8.catRules";"RICA"
"cnp01879202";"data.external:8.country";"IT"
"cnp01879202";"data.external:8.date";"20060905"
"cnp01879202";"data.external:8.id";"CNCA18935"
"cnp01879202";"data.external:9.auth";"ICCU"
"cnp01879202";"data.external:9.catRules";"RICA"
"cnp01879202";"data.external:9.country";"IT"
"cnp01879202";"data.external:9.date";"20060905"
"cnp01879202";"data.external:9.id";"CNCA5492"
"cnp01879202";"data.foundIn:0";"PMA"
"cnp01879202";"data.foundIn:1";"BN Cat. gén. : Foresti (le P. Jacopo Filippo), de Bergame"
"cnp01879202";"data.foundIn:10";"PE"
"cnp01879202";"data.foundIn:11";"NUC"
"cnp01879202";"data.foundIn:12";"BNF"
"cnp01879202";"data.foundIn:13";"BSBAK"
"cnp01879202";"data.foundIn:14";"JO"
"cnp01879202";"data.foundIn:15";"Edit 16 online"
"cnp01879202";"data.foundIn:16";"Kp. De Memorabilibvs Et Claris Mvlieribvs [...]. - Parisiis, 1521 (Aut. dz. współwyd)"
"cnp01879202";"data.foundIn:17";"GBV online"
"cnp01879202";"data.foundIn:18";"BNF-NA"
"cnp01879202";"data.foundIn:19";"LThK"
"cnp01879202";"data.foundIn:2";"DBI"
"cnp01879202";"data.foundIn:20";"Potth."
"cnp01879202";"data.foundIn:21";"LUI"
"cnp01879202";"data.foundIn:22";"PMA : Foresti, Jacopo F."
"cnp01879202";"data.foundIn:23";"Arch. biogr. italiano, index : Jacopo Filippo da Bergamo"
"cnp01879202";"data.foundIn:24";"Larousse 19e s. : Bergame ou Foresti (Jacques-Philippe)"
"cnp01879202";"data.foundIn:25";"[Griselda] / Jacopo Foresti i̲n̲ Una sacra rappresentazione profana : fortune di Griselda nel Quattrocento italiano / Raffaele Morabito, 1993"
"cnp01879202";"data.foundIn:26";"LUI"
"cnp01879202";"data.foundIn:27";"PMA"
"cnp01879202";"data.foundIn:3";"EC"
"cnp01879202";"data.foundIn:4";"LTK"
"cnp01879202";"data.foundIn:5";"IBI"
"cnp01879202";"data.foundIn:6";"IBN"
"cnp01879202";"data.foundIn:7";"ADCAM"
"cnp01879202";"data.foundIn:8";"BMSTC"
"cnp01879202";"data.foundIn:9";"BLC"
"cnp01879202";"data.gender";"b"
"cnp01879202";"data.generalNote:0.lang";"fre"
"cnp01879202";"data.generalNote:0.text";"Chroniqueur, auteur du ""Supplementum chronicarum"". - De l'Ordre des Augustins"
"cnp01879202";"data.generalNote:1.lang";"fre"
"cnp01879202";"data.generalNote:1.text";"Source(s) consultée(s) en vain: Encicl. italiana. - Clavis SGL"
"cnp01879202";"data.generalNote:2.lang";"ger"
"cnp01879202";"data.generalNote:2.text";"Beitr. im VD-16"
"cnp01879202";"data.generalNote:3.lang";"ger"
"cnp01879202";"data.generalNote:3.text";"Speculum regiminis; Ital. Chronist, Theologe, Augustinereremit"
"cnp01879202";"data.generalNote:4.lang";"ita"
"cnp01879202";"data.generalNote:4.text";"Storico eremitano agostiniano. Nato a Solto (BG) nel 1434 da nobile famiglia, morto a Bergamo nel 1520 circa."
"cnp01879202";"data.geoNote:0.authority";"iso3166"
"cnp01879202";"data.geoNote:0.intro";"geon"
"cnp01879202";"data.geoNote:0.lang";"und"
"cnp01879202";"data.geoNote:0.text";"IT"
"cnp01879202";"data.geoNote:1.intro";"nati"
"cnp01879202";"data.geoNote:1.lang";"eng"
"cnp01879202";"data.geoNote:1.text";"Italian"
"cnp01879202";"data.geoNote:2.intro";"nati"
"cnp01879202";"data.geoNote:2.lang";"eng"
"cnp01879202";"data.geoNote:2.text";"Italy"
"cnp01879202";"data.geoNote:3.intro";"pobi"
"cnp01879202";"data.geoNote:3.lang";"fre"
"cnp01879202";"data.geoNote:3.start";"1434"
"cnp01879202";"data.geoNote:3.text";"Bergame, Italie"
"cnp01879202";"data.geoNote:4.intro";"ctry"
"cnp01879202";"data.geoNote:4.lang";"ger"
"cnp01879202";"data.geoNote:4.text";"Italien"
"cnp01879202";"data.heading:0.part:0.entry";"Forèsti"
