"cnp00999181";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00999181";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00999181";"meta.history:2.timestamp";"2010-10-27T12:00:00Z"
"cnp00999181";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00999181";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00999181";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00999181";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp00999181";"meta.history:7.timestamp";"2020-05-13T12:00:00Z"
"cnp00999181";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00999181";"meta.history:9.timestamp";"2022-11-02T12:00:00Z"
"cnp00999181";"meta.status";"n"

