"cnp00965194";"data.imprintSource:6.title";"Lorhard, Jakob: Iacobi Lorhardi Minsingensis, PROFESSORIS PHILOSOPHI IN ILLVSTRI SCHOLA Marchica ... 1597. "
"cnp00965194";"data.imprintSource:7.id";"VD16 ZV 13786"
"cnp00965194";"data.imprintSource:7.source";"BSBVD16"
"cnp00965194";"data.imprintSource:7.title";"Schäffer, Zacharias: ADOREOLA. IOVAE. OPT. MAX. STAT. ET CONSER. auspicio. Collata. ad. Nicrum. TUBINGAE. ... 1594. "
"cnp00965194";"data.imprintSource:8.id";"VD16 ZV 8740"
"cnp00965194";"data.imprintSource:8.source";"BSBVD16"
"cnp00965194";"data.imprintSource:8.title";"sive, LAVREA PHILOsophica ... 1595. "
"cnp00965194";"data.name:0.part:0.entry";"Hauber"
"cnp00965194";"data.name:0.part:1.firstname";"Johann Michael"
"cnp00965194";"data.name:0.typeOfName";"varn"
"cnp00965194";"data.name:1.note:0.lang";"ger"
"cnp00965194";"data.name:1.note:0.text";"(VD-16)"
"cnp00965194";"data.name:1.part:0.entry";"Hauber"
"cnp00965194";"data.name:1.part:1.firstname";"Johannes"
"cnp00965194";"data.name:1.typeOfName";"varn"
"cnp00965194";"data.name:2.part:0.entry";"Hauber"
"cnp00965194";"data.name:2.part:1.firstname";"Johannes;"
"cnp00965194";"data.name:2.typeOfName";"varn"
"cnp00965194";"data.name:3.part:0.entry";"Hauberus"
"cnp00965194";"data.name:3.part:1.firstname";"Iohannes"
"cnp00965194";"data.name:3.typeOfName";"varn"
"cnp00965194";"data.name:4.part:0.entry";"Hauberus"
"cnp00965194";"data.name:4.part:1.firstname";"Johannes"
"cnp00965194";"data.name:4.typeOfName";"varn"
"cnp00965194";"data.place:0.id";"cnl00016232"
"cnp00965194";"data.place:0.note:0.lang";"ger"
"cnp00965194";"data.place:0.note:0.text";"Wirkungsort"
"cnp00965194";"data.place:0.part:0.name";"Stuttgart"
"cnp00965194";"data.place:0.tmp";"(GND)4058282-6"
"cnp00965194";"data.place:0.typeOfPlace";"actv"
"cnp00965194";"data.place:1.note:0.lang";"ger"
"cnp00965194";"data.place:1.note:0.text";"Geburtsort"
"cnp00965194";"data.place:1.part:0.name";"Mägerkingen"
"cnp00965194";"data.place:1.tmp";"(GND)2018764-6"
"cnp00965194";"data.place:1.typeOfPlace";"brth"
"cnp00965194";"data.place:2.id";"cnl00015631"
"cnp00965194";"data.place:2.note:0.lang";"ger"
"cnp00965194";"data.place:2.note:0.text";"Sterbeort"
"cnp00965194";"data.place:2.part:0.name";"Worms"
"cnp00965194";"data.place:2.tmp";"(GND)4066942-7"
"cnp00965194";"data.place:2.typeOfPlace";"deat"
"cnp00965194";"data.previousId:0";"cnp00098261"
"cnp00965194";"data.previousId:1";"cnp00513189"
"cnp00965194";"data.related:0.id";"cnp01116824"
"cnp00965194";"data.related:0.note:0.lang";"ger"
"cnp00965194";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:0.note:1.lang";"ger"
"cnp00965194";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:0.part:0.entry";"Bogenrieder"
"cnp00965194";"data.related:0.part:1.firstname";"Johannes"
"cnp00965194";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:0.typeOfEntity";"cnp"
"cnp00965194";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:1.note:0.lang";"ger"
"cnp00965194";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:1.note:1.lang";"ger"
"cnp00965194";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:1.part:0.entry";"Cell"
"cnp00965194";"data.related:1.part:1.firstname";"Johannes Erhard"
"cnp00965194";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:1.typeOfEntity";"cnp"
"cnp00965194";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:10.id";"cnp01105015"
"cnp00965194";"data.related:10.note:0.lang";"ger"
"cnp00965194";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:10.note:1.lang";"ger"
"cnp00965194";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:10.part:0.entry";"Lorhard"
"cnp00965194";"data.related:10.part:1.firstname";"Jakob"
"cnp00965194";"data.related:10.part:2.addition";"1561-1609"
"cnp00965194";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:10.typeOfEntity";"cnp"
"cnp00965194";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:2.note:0.lang";"ger"
"cnp00965194";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:2.note:1.lang";"ger"
"cnp00965194";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:2.part:0.entry";"Enenckel"
"cnp00965194";"data.related:2.part:1.firstname";"Georg Achatius"
"cnp00965194";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:2.typeOfEntity";"cnp"
"cnp00965194";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:3.id";"cnp01123807"
"cnp00965194";"data.related:3.note:0.lang";"ger"
"cnp00965194";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:3.note:1.lang";"ger"
"cnp00965194";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:3.part:0.entry";"Heerbrand"
"cnp00965194";"data.related:3.part:1.firstname";"Philipp"
"cnp00965194";"data.related:3.part:2.addition";"1520-1575"
"cnp00965194";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:3.typeOfEntity";"cnp"
"cnp00965194";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:4.id";"cnp01476665"
"cnp00965194";"data.related:4.note:0.lang";"ger"
"cnp00965194";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:4.note:1.lang";"ger"
"cnp00965194";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:4.part:0.entry";"Kepler"
"cnp00965194";"data.related:4.part:1.firstname";"Johannes"
"cnp00965194";"data.related:4.part:2.addition";"1571-1630"
"cnp00965194";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:4.typeOfEntity";"cnp"
"cnp00965194";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:5.id";"cnp00470443"
"cnp00965194";"data.related:5.note:0.lang";"ger"
"cnp00965194";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:5.note:1.lang";"ger"
"cnp00965194";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:5.part:0.entry";"Schäffer"
"cnp00965194";"data.related:5.part:1.firstname";"Zacharias"
"cnp00965194";"data.related:5.part:2.addition";"1572-1638"
"cnp00965194";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:5.typeOfEntity";"cnp"
"cnp00965194";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:6.id";"cnp01114992"
"cnp00965194";"data.related:6.note:0.lang";"ger"
"cnp00965194";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:6.note:1.lang";"ger"
"cnp00965194";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:6.part:0.entry";"Visches"
"cnp00965194";"data.related:6.part:1.firstname";"Johannes Konrad"
"cnp00965194";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:6.typeOfEntity";"cnp"
"cnp00965194";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:7.note:0.lang";"ger"
"cnp00965194";"data.related:7.note:0.text";"Stuttgart; VD-16 Mitverf."
"cnp00965194";"data.related:7.note:1.lang";"ger"
"cnp00965194";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:7.part:0.entry";"Fries"
"cnp00965194";"data.related:7.part:1.firstname";"Lorenz"
"cnp00965194";"data.related:7.typeOfEntity";"cnp"
"cnp00965194";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:8.note:0.lang";"ger"
"cnp00965194";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:8.note:1.lang";"ger"
"cnp00965194";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:8.note:2.lang";"ger"
"cnp00965194";"data.related:8.note:2.text";"Stuttgart; VD-16 Mitverf."
"cnp00965194";"data.related:8.part:0.entry";"Fries"
"cnp00965194";"data.related:8.part:1.firstname";"Lorenz"
"cnp00965194";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:8.typeOfEntity";"cnp"
"cnp00965194";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:9.id";"cnp01105015"
"cnp00965194";"data.related:9.note:0.lang";"ger"
"cnp00965194";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:9.note:1.lang";"ger"
"cnp00965194";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:9.part:0.entry";"Lorhard"
"cnp00965194";"data.related:9.part:1.firstname";"Jakob"
"cnp00965194";"data.related:9.part:2.addition";"1561-1609"
"cnp00965194";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:9.typeOfEntity";"cnp"
"cnp00965194";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.typeOfEntry";"0"
"cnp00965194";"meta.distinctFrom:0";"cnp00122650"
"cnp00965194";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00965194";"meta.history:1.timestamp";"2009-02-04T13:07:49Z"
"cnp00965194";"meta.history:2.timestamp";"2009-02-04T13:08:21Z"
"cnp00965194";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00965194";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00965194";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00965194";"meta.history:6.timestamp";"2020-12-01T12:00:00Z"
"cnp00965194";"meta.history:7.timestamp";"2021-03-15T12:00:00Z"
"cnp00965194";"meta.status";"n"
"cnp01108832";"_id";"cnp01108832"
"cnp01108832";"data.actDates:0.end";"1599"
"cnp01108832";"data.actDates:0.lang";"ger"
"cnp01108832";"data.actDates:0.start";"1592"
"cnp01108832";"data.actDates:0.text";"1592-1599. Erscheinungsjahre im VD-16"
"cnp01108832";"data.extDataset:0.code";"VIAF"
"cnp01108832";"data.extDataset:0.note:0.lang";"eng"
"cnp01108832";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01108832";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57432429"
"cnp01108832";"data.extDataset:0.typeOfResource";"same"
"cnp01108832";"data.extDataset:1.code";"DNBI"
"cnp01108832";"data.extDataset:1.note:0.lang";"eng"
"cnp01108832";"data.extDataset:1.note:0.text";"Authority record"
"cnp01108832";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119790041"
"cnp01108832";"data.extDataset:1.typeOfResource";"same"
"cnp01108832";"data.external:0.auth";"GND"
"cnp01108832";"data.external:0.country";"DE"
"cnp01108832";"data.external:0.date";"20131123"
"cnp01108832";"data.external:0.id";"119790041"
"cnp01108832";"data.generalNote:0.lang";"ger"
"cnp01108832";"data.generalNote:0.text";"Vohenstrauß; Verf.; Beitr. im VD-16"
"cnp01108832";"data.heading:0.part:0.entry";"Planck"
"cnp01108832";"data.heading:0.part:1.firstname";"Johannes"
"cnp01108832";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01108832";"data.imprintSource:0.id";"VD16 ZV 19883"
"cnp01108832";"data.imprintSource:0.source";"BSBVD16"
"cnp01108832";"data.imprintSource:0.title";"Euphēmiai ad illustrissimi principis ac domini domini Augusti comitis Palatini ducis Bavariae praeceptorem fidelissimum ... d. m. Casparum Heuchelium ... 1599. "
"cnp01108832";"data.imprintSource:1.id";"VD16 ZV 5089"
"cnp01108832";"data.imprintSource:1.source";"BSBVD16"
"cnp01108832";"data.imprintSource:1.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. "
"cnp01108832";"data.imprintSource:2.id";"VD16 P 3155"
"cnp01108832";"data.imprintSource:2.source";"BSBVD16"
"cnp01108832";"data.imprintSource:2.title";"Planck, Johannes: ODE SYNCHARISTICA IN LAVDEM ET HONOREM ORNATISSIMORVM DOCTIS.QVE IVVENVM, DOMINI ... 1594. "
"cnp01108832";"data.name:0.note:0.lang";"ger"
"cnp01108832";"data.name:0.note:0.text";"(VD-16)"
"cnp01108832";"data.name:0.part:0.entry";"Planck"
"cnp01108832";"data.name:0.part:1.firstname";"Johannes aus Vohenstrauß"
"cnp01108832";"data.name:0.typeOfName";"varn"
"cnp01108832";"data.name:1.part:0.entry";"Plancus"
"cnp01108832";"data.name:1.part:1.firstname";"Iohannes"
"cnp01108832";"data.name:1.typeOfName";"varn"
"cnp01108832";"data.related:0.id";"cnp01119971"
"cnp01108832";"data.related:0.note:0.lang";"ger"
"cnp01108832";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:0.note:1.lang";"ger"
"cnp01108832";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:0.part:0.entry";"Aichmann"
"cnp01108832";"data.related:0.part:1.firstname";"Joachim"
"cnp01108832";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:0.typeOfEntity";"cnp"
"cnp01108832";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:1.id";"cnp01111755"
"cnp01108832";"data.related:1.note:0.lang";"ger"
"cnp01108832";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:1.note:1.lang";"ger"
"cnp01108832";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:1.part:0.entry";"Bernholdt"
"cnp01108832";"data.related:1.part:1.firstname";"Daniel"
"cnp01108832";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:1.typeOfEntity";"cnp"
"cnp01108832";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:2.note:0.lang";"ger"
"cnp01108832";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:2.note:1.lang";"ger"
"cnp01108832";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:2.part:0.entry";"Cell"
"cnp01108832";"data.related:2.part:1.firstname";"Johannes Erhard"
"cnp01108832";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:2.typeOfEntity";"cnp"
"cnp01108832";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:3.id";"cnp01119554"
"cnp01108832";"data.related:3.note:0.lang";"ger"
"cnp01108832";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:3.note:1.lang";"ger"
"cnp01108832";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:3.part:0.entry";"Dieterich"
"cnp01108832";"data.related:3.part:1.firstname";"Marcellus"
"cnp01108832";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:3.typeOfEntity";"cnp"
"cnp01108832";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:4.id";"cnp01123807"
"cnp01108832";"data.related:4.note:0.lang";"ger"
"cnp01108832";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:4.note:1.lang";"ger"
"cnp01108832";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:4.part:0.entry";"Heerbrand"
"cnp01108832";"data.related:4.part:1.firstname";"Philipp"
"cnp01108832";"data.related:4.part:2.addition";"1520-1575"
"cnp01108832";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:4.typeOfEntity";"cnp"
"cnp01108832";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:5.id";"cnp01124572"
"cnp01108832";"data.related:5.note:0.lang";"ger"
"cnp01108832";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:5.note:1.lang";"ger"
"cnp01108832";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:5.part:0.entry";"Hirster"
"cnp01108832";"data.related:5.part:1.firstname";"Martin"
"cnp01108832";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:5.typeOfEntity";"cnp"
"cnp01108832";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:6.id";"cnp01105033"
"cnp01108832";"data.related:6.note:0.lang";"ger"
"cnp01108832";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:6.note:1.lang";"ger"
"cnp01108832";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:6.part:0.entry";"Lotharius"
"cnp01108832";"data.related:6.part:1.firstname";"Tobias"
"cnp01108832";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:6.typeOfEntity";"cnp"
"cnp01108832";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:7.id";"cnp01105365"
"cnp01108832";"data.related:7.note:0.lang";"ger"
"cnp01108832";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:7.note:1.lang";"ger"
"cnp01108832";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:7.part:0.entry";"Maier"
"cnp01108832";"data.related:7.part:1.firstname";"Jakob"
"cnp01108832";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:7.typeOfEntity";"cnp"
"cnp01108832";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:8.id";"cnp01109730"
"cnp01108832";"data.related:8.note:0.lang";"ger"
"cnp01108832";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:8.note:1.lang";"ger"
"cnp01108832";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:8.part:0.entry";"Reichard"
"cnp01108832";"data.related:8.part:1.firstname";"Philipp Ludwig"
"cnp01108832";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:8.typeOfEntity";"cnp"
"cnp01108832";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:9.note:0.lang";"ger"
"cnp01108832";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:9.note:1.lang";"ger"
"cnp01108832";"data.related:9.note:1.text";"Neuburg; VD-16 Mitverf."
"cnp01108832";"data.related:9.part:0.entry";"Roth"
"cnp01108832";"data.related:9.part:1.firstname";"Friedrich"
"cnp01108832";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:9.typeOfEntity";"cnp"
"cnp01108832";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.typeOfEntry";"0"
"cnp01108832";"meta.distinctFrom:0";"cnp00094117"
"cnp01108832";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01108832";"meta.history:1.timestamp";"2009-06-09T12:00:00Z"
"cnp01108832";"meta.history:2.timestamp";"2009-07-07T14:48:07Z"
"cnp01108832";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01108832";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01108832";"meta.status";"n"
"cnp01103236";"_id";"cnp01103236"
"cnp01103236";"data.actDates:0.end";"1594"
"cnp01103236";"data.actDates:0.lang";"ger"
"cnp01103236";"data.actDates:0.start";"1592"
"cnp01103236";"data.actDates:0.text";"1592-1594. Erscheinungsjahre im VD-16"
"cnp01103236";"data.extDataset:0.code";"VIAF"
"cnp01103236";"data.extDataset:0.note:0.lang";"eng"
"cnp01103236";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01103236";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20496922"
"cnp01103236";"data.extDataset:0.typeOfResource";"same"
"cnp01103236";"data.extDataset:1.code";"DNBI"
"cnp01103236";"data.extDataset:1.note:0.lang";"eng"
"cnp01103236";"data.extDataset:1.note:0.text";"Authority record"
"cnp01103236";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119727048"
"cnp01103236";"data.extDataset:1.typeOfResource";"same"
"cnp01103236";"data.external:0.auth";"BSB,VD16"
"cnp01103236";"data.external:0.country";"DE"
"cnp01103236";"data.external:0.date";"19960509"
"cnp01103236";"data.external:0.id";"M V407045 L"
"cnp01103236";"data.external:1.auth";"BSB,VD16"
"cnp01103236";"data.external:1.country";"DE"
"cnp01103236";"data.external:1.date";"19960509"
"cnp01103236";"data.external:1.id";"M V407047 A"
"cnp01103236";"data.external:2.auth";"BSB,VD16"
"cnp01103236";"data.external:2.country";"DE"
"cnp01103236";"data.external:2.date";"19970903"
"cnp01103236";"data.external:2.id";"12:22794:Y"
"cnp01103236";"data.external:3.auth";"GND"
"cnp01103236";"data.external:3.country";"DE"
"cnp01103236";"data.external:3.date";"20230224"
"cnp01103236";"data.external:3.id";"119727048"
"cnp01103236";"data.foundIn:0";"VD-16"
"cnp01103236";"data.gender";"b"
"cnp01103236";"data.generalNote:0.lang";"ger"
"cnp01103236";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01103236";"data.geoNote:0.intro";"ctry"
"cnp01103236";"data.geoNote:0.lang";"ger"
"cnp01103236";"data.geoNote:0.text";"Deutschland"
"cnp01103236";"data.geoNote:1.authority";"iso3166"
"cnp01103236";"data.geoNote:1.intro";"geon"
"cnp01103236";"data.geoNote:1.lang";"und"
"cnp01103236";"data.geoNote:1.text";"DE"
"cnp01103236";"data.heading:0.part:0.entry";"Kellenreitter"
"cnp01103236";"data.heading:0.part:1.firstname";"Markus"
"cnp01103236";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01103236";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01103236";"data.imprintSource:0.id";"VD16 ZV 5089"
"cnp01103236";"data.imprintSource:0.source";"BSBVD16"
"cnp01103236";"data.imprintSource:0.title";"EPICEDIA ET EPITAPHIA, DE MORT..., 1592"
"cnp01103236";"data.imprintSource:1.id";"VD16 ZV 5089"
"cnp01103236";"data.imprintSource:1.source";"BSBVD16"
"cnp01103236";"data.imprintSource:1.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. "
"cnp01103236";"data.imprintSource:2.id";"VD16 I 134"
"cnp01103236";"data.imprintSource:2.source";"BSBVD16"
"cnp01103236";"data.imprintSource:2.title";"IN Magisterium IACOBO ZOLLERO BIBERACENsi collatum. Tubingae 8.Idus Februarias ... 1594. "
"cnp01103236";"data.name:0.part:0.entry";"Kellenrietter"
"cnp01103236";"data.name:0.part:1.firstname";"Marcus"
"cnp01103236";"data.name:0.typeOfName";"varn"
"cnp01103236";"data.name:1.part:0.entry";"Kellerritter"
"cnp01103236";"data.name:1.part:1.firstname";"Markus"
"cnp01103236";"data.name:1.typeOfName";"varn"
"cnp01103236";"data.name:2.part:0.entry";"Kellerütterus"
"cnp01103236";"data.name:2.part:1.firstname";"Marcus"
"cnp01103236";"data.name:2.typeOfName";"varn"
"cnp01103236";"data.previousId:0";"cnp00091552"
"cnp01103236";"data.related:0.id";"cnp00904698"
"cnp01103236";"data.related:0.note:0.lang";"ger"
"cnp01103236";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:0.note:1.lang";"ger"
"cnp01103236";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:0.part:0.entry";"Besold"
"cnp01103236";"data.related:0.part:1.firstname";"Christoph"
"cnp01103236";"data.related:0.part:2.addition";"1577-1638"
"cnp01103236";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:0.typeOfEntity";"cnp"
"cnp01103236";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:1.note:0.lang";"ger"
"cnp01103236";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:1.note:1.lang";"ger"
"cnp01103236";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:1.part:0.entry";"Braunbaum"
"cnp01103236";"data.related:1.part:1.firstname";"Friedrich"
"cnp01103236";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:1.typeOfEntity";"cnp"
"cnp01103236";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:2.note:0.lang";"ger"
"cnp01103236";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:2.note:1.lang";"ger"
"cnp01103236";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:2.part:0.entry";"Cell"
"cnp01103236";"data.related:2.part:1.firstname";"Johannes Erhard"
"cnp01103236";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:2.typeOfEntity";"cnp"
"cnp01103236";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:3.id";"cnp01016945"
"cnp01103236";"data.related:3.note:0.lang";"ger"
"cnp01103236";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:3.note:1.lang";"ger"
"cnp01103236";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:3.part:0.entry";"Cless"
"cnp01103236";"data.related:3.part:1.firstname";"Valentin"
"cnp01103236";"data.related:3.part:2.addition";"1561-1634"
"cnp01103236";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:3.typeOfEntity";"cnp"
"cnp01103236";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:4.note:0.lang";"ger"
"cnp01103236";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:4.note:1.lang";"ger"
"cnp01103236";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:4.part:0.entry";"Enenckel"
"cnp01103236";"data.related:4.part:1.firstname";"Georg Achatius"
"cnp01103236";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:4.typeOfEntity";"cnp"
"cnp01103236";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:5.id";"cnp01122777"
"cnp01103236";"data.related:5.note:0.lang";"ger"
"cnp01103236";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:5.note:1.lang";"ger"
"cnp01103236";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:5.part:0.entry";"Grauer"
"cnp01103236";"data.related:5.part:1.firstname";"Johannes Philipp"
"cnp01103236";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:5.typeOfEntity";"cnp"
"cnp01103236";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:6.id";"cnp01123565"
"cnp01103236";"data.related:6.note:0.lang";"ger"
"cnp01103236";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:6.note:1.lang";"ger"
"cnp01103236";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:6.part:0.entry";"Hartlieb"
"cnp01103236";"data.related:6.part:1.firstname";"Georg"
