"cnp02059591";"meta.possibleMatch:3.similarity";"1"
"cnp02059591";"meta.possibleMatch:4.id";"cnp01035074"
"cnp02059591";"meta.possibleMatch:4.similarity";"1"
"cnp02059591";"meta.possibleMatch:5.id";"cnp01994923"
"cnp02059591";"meta.possibleMatch:5.similarity";"1"
"cnp02059591";"meta.status";"n"
"cnp01439117";"_id";"cnp01439117"
"cnp01439117";"data.actNote:0.authority";"sswd"
"cnp01439117";"data.actNote:0.intro";"acti"
"cnp01439117";"data.actNote:0.lang";"ger"
"cnp01439117";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp01439117";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01439117";"data.actNote:1.authority";"gnd"
"cnp01439117";"data.actNote:1.intro";"acti"
"cnp01439117";"data.actNote:1.lang";"ger"
"cnp01439117";"data.actNote:1.text";"Komponist"
"cnp01439117";"data.actNote:1.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01439117";"data.actNote:2.authority";"gnd"
"cnp01439117";"data.actNote:2.intro";"acti"
"cnp01439117";"data.actNote:2.lang";"ger"
"cnp01439117";"data.actNote:2.text";"Schriftsteller"
"cnp01439117";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01439117";"data.actNote:3.intro";"lang"
"cnp01439117";"data.actNote:3.lang";"eng"
"cnp01439117";"data.actNote:3.text";"German"
"cnp01439117";"data.actNote:4.intro";"irsp"
"cnp01439117";"data.actNote:4.lang";"fre"
"cnp01439117";"data.actNote:4.text";"Auteur"
"cnp01439117";"data.actNote:5.intro";"acti"
"cnp01439117";"data.actNote:5.lang";"ger"
"cnp01439117";"data.actNote:5.text";"Dt. Komponist, Musikdramatiker; Musiker"
"cnp01439117";"data.bioDates:0.end";"1883"
"cnp01439117";"data.bioDates:0.lang";"fre"
"cnp01439117";"data.bioDates:0.start";"1813"
"cnp01439117";"data.bioDates:0.text";"22.05.1813-13.02.1883"
"cnp01439117";"data.bioDates:1.end";"1883"
"cnp01439117";"data.bioDates:1.lang";"ger"
"cnp01439117";"data.bioDates:1.start";"1813"
"cnp01439117";"data.bioDates:1.text";"1813-1883"
"cnp01439117";"data.bioDates:2.end";"1883"
"cnp01439117";"data.bioDates:2.lang";"ger"
"cnp01439117";"data.bioDates:2.start";"1813"
"cnp01439117";"data.bioDates:2.text";"22.05.1813-13.02.1883"
"cnp01439117";"data.bioDates:3.end";"1883"
"cnp01439117";"data.bioDates:3.lang";"pol"
"cnp01439117";"data.bioDates:3.start";"1813"
"cnp01439117";"data.bioDates:3.text";"1813-1883"
"cnp01439117";"data.extDataset:0.code";"WDAT"
"cnp01439117";"data.extDataset:0.note:0.lang";"eng"
"cnp01439117";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01439117";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q1511"
"cnp01439117";"data.extDataset:0.typeOfResource";"same"
"cnp01439117";"data.extDataset:1.code";"DNBI"
"cnp01439117";"data.extDataset:1.note:0.lang";"eng"
"cnp01439117";"data.extDataset:1.note:0.text";"Authority record"
"cnp01439117";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118594117"
"cnp01439117";"data.extDataset:1.typeOfResource";"same"
"cnp01439117";"data.extDataset:2.code";"PARB"
"cnp01439117";"data.extDataset:2.note:0.lang";"eng"
"cnp01439117";"data.extDataset:2.note:0.text";"Authority record"
"cnp01439117";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14029873q"
"cnp01439117";"data.extDataset:2.typeOfResource";"orig"
"cnp01439117";"data.extDataset:3.code";"KAPE"
"cnp01439117";"data.extDataset:3.note:0.lang";"eng"
"cnp01439117";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01439117";"data.extDataset:3.searchTerm";"118594117"
"cnp01439117";"data.extDataset:3.typeOfResource";"bibl"
"cnp01439117";"data.extDataset:4.code";"LINK"
"cnp01439117";"data.extDataset:4.note:0.lang";"und"
"cnp01439117";"data.extDataset:4.note:0.text";"<a href=""//commons.wikimedia.org/wiki/Richard_Wagner"" title=""Richard Wagner"">Richard Wagner</a>, Munich"
"cnp01439117";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Franz_Hanfstaengl"" class=""extiw"" title=""w:en:Franz Hanfstaengl""><span title=""German painter (1804-1877)"">Franz Hanfstaengl</span></a> / <a href=""https://fr.wikipedia.org/wiki/Image:RichardWagner.jpg"" class=""extiw"" title=""fr:Image:RichardWagner.jpg"">fr:Image:RichardWagner.jpg</a>, where the source was stated as <a rel=""nofollow"" class=""external free"" href=""http://www.sr.se/p2/opera/op030419.stm"">http://www.sr.se/p2/opera/op030419.stm</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:RichardWagner.jpg"
"cnp01439117";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:RichardWagner.jpg"
"cnp01439117";"data.extDataset:4.typeOfResource";"dpct"
"cnp01439117";"data.external:0.auth";"GyGoGBV"
"cnp01439117";"data.external:0.country";"DE"
"cnp01439117";"data.external:0.date";"20050616"
"cnp01439117";"data.external:0.id";"133367207"
"cnp01439117";"data.external:1.auth";"BNF"
"cnp01439117";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01439117";"data.external:1.country";"FR"
"cnp01439117";"data.external:1.date";"20130813"
"cnp01439117";"data.external:1.id";"FRBNF140298737"
"cnp01439117";"data.external:2.auth";"PlWaBN"
"cnp01439117";"data.external:2.country";"PL"
"cnp01439117";"data.external:2.date";"20130228"
"cnp01439117";"data.external:2.id";"a21139167"
"cnp01439117";"data.external:3.auth";"GND"
"cnp01439117";"data.external:3.catRules";"rda"
"cnp01439117";"data.external:3.country";"DE"
"cnp01439117";"data.external:3.date";"20211015"
"cnp01439117";"data.external:3.id";"118594117"
"cnp01439117";"data.foundIn:0";"GND"
"cnp01439117";"data.foundIn:1";"Beethoven / Richard Wagner ; trad. de l'allemand par Jean-Louis Crémieux, 1937"
"cnp01439117";"data.foundIn:10";"Bayreuth : a history of the Wagner Festival / Frederic Spotts. - New Haven, 1994. (CIP LCC (Wagner, Richard 1813-1883)"
"cnp01439117";"data.foundIn:11";"EP. - 1987"
"cnp01439117";"data.foundIn:12";"BNF-NA"
"cnp01439117";"data.foundIn:13";"Kp. Tannhäuser i turniej śpiewaków w Wartburgu : opera romantyczna w trzech aktach / słowa i muzyka Ryszarda Wagnera. - Warszawa, 1898."
"cnp01439117";"data.foundIn:14";"Wikipedia: Stand: 23.08.2021: https://de.wikipedia.org/w/index.php?title=Richard_Wagner&oldid=213924481"
"cnp01439117";"data.foundIn:15";"LCAuth"
"cnp01439117";"data.foundIn:16";"M"
"cnp01439117";"data.foundIn:2";"BN Cat. gén. : Wagner (Wilhelm RICHARD)"
"cnp01439117";"data.foundIn:3";"BN Cat. gén. suppl. : Dispersé sous : Wagner (Richard) et : Wagner (Wilhelm Richard)"
"cnp01439117";"data.foundIn:4";"BN Cat. gén. 1960-1969 : Wagner (Wilhelm RICHARD)"
"cnp01439117";"data.foundIn:5";"DMA"
"cnp01439117";"data.foundIn:6";"Honegger"
"cnp01439117";"data.foundIn:7";"GDEL"
"cnp01439117";"data.foundIn:8";"Grove 6"
"cnp01439117";"data.foundIn:9";"Guide des opéras de Wagner / sous la dir. de M. Pazdro, 1988"
"cnp01439117";"data.gender";"b"
"cnp01439117";"data.generalNote:0.lang";"fre"
"cnp01439117";"data.generalNote:0.text";"Compositeur, dramaturge et critique musical"
"cnp01439117";"data.generalNote:1.lang";"fre"
"cnp01439117";"data.generalNote:1.text";"Forme associée - Auteur/Titre: Mallié, Loïc (1947-....). [Retour de Bayreuth]"
"cnp01439117";"data.generalNote:2.lang";"fre"
"cnp01439117";"data.generalNote:2.text";"Note de regroupement par domaine: Musique (780)"
"cnp01439117";"data.generalNote:3.lang";"ger"
"cnp01439117";"data.generalNote:3.text";"Dt. Komponist und Musikdramatiker, lebte 1849-1860 im Exil in der Schweiz, Italien und Österreich sowie 1866- 1872 wieder in der Schweiz"
"cnp01439117";"data.geoNote:0.authority";"iso3166"
"cnp01439117";"data.geoNote:0.intro";"geon"
"cnp01439117";"data.geoNote:0.lang";"und"
"cnp01439117";"data.geoNote:0.text";"AT"
"cnp01439117";"data.geoNote:1.authority";"iso3166"
"cnp01439117";"data.geoNote:1.intro";"geon"
"cnp01439117";"data.geoNote:1.lang";"und"
"cnp01439117";"data.geoNote:1.text";"CH"
"cnp01439117";"data.geoNote:2.authority";"iso3166"
"cnp01439117";"data.geoNote:2.intro";"geon"
"cnp01439117";"data.geoNote:2.lang";"und"
"cnp01439117";"data.geoNote:2.text";"DE"
"cnp01439117";"data.geoNote:3.authority";"iso3166"
"cnp01439117";"data.geoNote:3.intro";"geon"
"cnp01439117";"data.geoNote:3.lang";"und"
"cnp01439117";"data.geoNote:3.text";"IT"
"cnp01439117";"data.geoNote:4.intro";"nati"
"cnp01439117";"data.geoNote:4.lang";"eng"
"cnp01439117";"data.geoNote:4.text";"Germany"
"cnp01439117";"data.geoNote:5.intro";"ctry"
"cnp01439117";"data.geoNote:5.lang";"ger"
"cnp01439117";"data.geoNote:5.text";"Österreich"
"cnp01439117";"data.geoNote:6.intro";"ctry"
"cnp01439117";"data.geoNote:6.lang";"ger"
"cnp01439117";"data.geoNote:6.text";"Deutschland"
"cnp01439117";"data.geoNote:7.intro";"ctry"
"cnp01439117";"data.geoNote:7.lang";"ger"
"cnp01439117";"data.geoNote:7.text";"Italien"
"cnp01439117";"data.geoNote:8.intro";"ctry"
"cnp01439117";"data.geoNote:8.lang";"ger"
"cnp01439117";"data.geoNote:8.text";"Schweiz"
"cnp01439117";"data.heading:0.part:0.entry";"Wagner"
"cnp01439117";"data.heading:0.part:1.firstname";"Richard"
"cnp01439117";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01439117";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01439117";"data.heading:0.usedBy:2";"BNF"
"cnp01439117";"data.heading:1.part:0.entry";"Wagner"
"cnp01439117";"data.heading:1.part:1.firstname";"Richard"
"cnp01439117";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01439117";"data.name:0.note:0.lang";"ger"
"cnp01439117";"data.name:0.note:0.text";"Pseudonym"
"cnp01439117";"data.name:0.part:0.entry";"Freigedank"
"cnp01439117";"data.name:0.part:1.firstname";"K."
"cnp01439117";"data.name:0.typeOfName";"pseu"
"cnp01439117";"data.name:1.note:0.lang";"ger"
"cnp01439117";"data.name:1.note:0.text";"Pseudonym"
"cnp01439117";"data.name:1.part:0.entry";"Valentino"
"cnp01439117";"data.name:1.part:1.firstname";"H."
"cnp01439117";"data.name:1.typeOfName";"pseu"
"cnp01439117";"data.name:10.part:0.entry";"Vagneri"
"cnp01439117";"data.name:10.part:1.firstname";"Rihard"
"cnp01439117";"data.name:10.typeOfName";"varn"
"cnp01439117";"data.name:11.part:0.entry";"Valentino"
"cnp01439117";"data.name:11.part:1.firstname";"H."
"cnp01439117";"data.name:11.part:2.addition";"Pseudonym von Richard Wagner"
"cnp01439117";"data.name:11.typeOfName";"varn"
"cnp01439117";"data.name:12.part:0.entry";"Wagena"
"cnp01439117";"data.name:12.part:1.firstname";"Lichade"
"cnp01439117";"data.name:12.typeOfName";"varn"
"cnp01439117";"data.name:13.part:0.entry";"Wagner"
"cnp01439117";"data.name:13.part:1.firstname";"R."
"cnp01439117";"data.name:13.typeOfName";"varn"
"cnp01439117";"data.name:14.part:0.entry";"Wagner"
"cnp01439117";"data.name:14.part:1.firstname";"Ricardo"
"cnp01439117";"data.name:14.typeOfName";"varn"
"cnp01439117";"data.name:15.note:0.lang";"eng"
"cnp01439117";"data.name:15.note:0.text";"Catalan"
"cnp01439117";"data.name:15.part:0.entry";"Wagner"
"cnp01439117";"data.name:15.part:1.firstname";"Ricart"
"cnp01439117";"data.name:15.typeOfName";"varn"
"cnp01439117";"data.name:16.note:0.lang";"eng"
"cnp01439117";"data.name:16.note:0.text";"Italian"
"cnp01439117";"data.name:16.part:0.entry";"Wagner"
"cnp01439117";"data.name:16.part:1.firstname";"Riccardo"
"cnp01439117";"data.name:16.typeOfName";"varn"
"cnp01439117";"data.name:17.part:0.entry";"Wagner"
"cnp01439117";"data.name:17.part:1.firstname";"Riccardus"
"cnp01439117";"data.name:17.typeOfName";"varn"
"cnp01439117";"data.name:18.part:0.entry";"Wagner"
"cnp01439117";"data.name:18.part:1.firstname";"Rich."
"cnp01439117";"data.name:18.typeOfName";"varn"
"cnp01439117";"data.name:19.note:0.lang";"ger"
"cnp01439117";"data.name:19.note:0.text";"1813-1883"
"cnp01439117";"data.name:19.note:1.lang";"ger"
"cnp01439117";"data.name:19.note:1.text";"LoC"
"cnp01439117";"data.name:19.part:0.entry";"Wagner"
"cnp01439117";"data.name:19.part:1.firstname";"Richard"
"cnp01439117";"data.name:19.typeOfName";"varn"
"cnp01439117";"data.name:2.part:0.entry";"Drach"
"cnp01439117";"data.name:2.part:1.firstname";"Wilhelm"
"cnp01439117";"data.name:2.typeOfName";"varn"
"cnp01439117";"data.name:20.part:0.entry";"Wagner"
"cnp01439117";"data.name:20.part:1.firstname";"Richard Wilhelm"
"cnp01439117";"data.name:20.typeOfName";"varn"
"cnp01439117";"data.name:21.part:0.entry";"Wagner"
"cnp01439117";"data.name:21.part:1.firstname";"Richardus"
"cnp01439117";"data.name:21.typeOfName";"varn"
"cnp01439117";"data.name:22.part:0.entry";"Wagner"
"cnp01439117";"data.name:22.part:1.firstname";"Wilhelm R."
"cnp01439117";"data.name:22.typeOfName";"varn"
"cnp01439117";"data.name:23.part:0.entry";"Wagner"
"cnp01439117";"data.name:23.part:1.firstname";"Wilhelm Richard"
"cnp01439117";"data.name:23.typeOfName";"varn"
"cnp01439117";"data.name:24.part:0.entry";"Wâgner"
"cnp01439117";"data.name:24.part:1.firstname";"Rikard"
"cnp01439117";"data.name:24.typeOfName";"varn"
"cnp01439117";"data.name:25.part:0.entry";"Wâgner"
"cnp01439117";"data.name:25.part:1.firstname";"Rîkard"
"cnp01439117";"data.name:25.typeOfName";"varn"
"cnp01439117";"data.name:26.part:0.entry";"Wāgunā"
"cnp01439117";"data.name:26.part:1.firstname";"R."
"cnp01439117";"data.name:26.typeOfName";"varn"
"cnp01439117";"data.name:27.note:0.lang";"eng"
"cnp01439117";"data.name:27.note:0.text";"[Hebrew, *Hebrew*]"
"cnp01439117";"data.name:27.part:0.entry";"ואגנר"
"cnp01439117";"data.name:27.part:1.firstname";"ריכרד"
"cnp01439117";"data.name:27.typeOfName";"varn"
"cnp01439117";"data.name:28.note:0.lang";"eng"
"cnp01439117";"data.name:28.note:0.text";"[Japanese (alias for Han + Hiragana + Katakana), *Japanese*]"
"cnp01439117";"data.name:28.part:0.entry";"ワーグナー"
"cnp01439117";"data.name:28.part:1.firstname";"リヒャルト"
"cnp01439117";"data.name:28.typeOfName";"varn"
"cnp01439117";"data.name:29.part:0.entry";"Wagner"
"cnp01439117";"data.name:29.part:1.firstname";"Ryszard"
"cnp01439117";"data.name:29.typeOfName";"varn"
"cnp01439117";"data.name:3.part:0.entry";"Freigedank"
"cnp01439117";"data.name:3.part:1.firstname";"K."
"cnp01439117";"data.name:3.part:2.addition";"Pseudonym von Richard Wagner"
"cnp01439117";"data.name:3.typeOfName";"varn"
"cnp01439117";"data.name:30.part:0.entry";"Wagner"
"cnp01439117";"data.name:30.typeOfName";"varn"
"cnp01439117";"data.name:31.part:0.entry";"Wāgunā"
"cnp01439117";"data.name:31.typeOfName";"varn"
"cnp01439117";"data.name:4.part:0.entry";"Li cha de Wa ge na"
"cnp01439117";"data.name:4.typeOfName";"varn"
"cnp01439117";"data.name:5.part:0.entry";"Lichade-Wagena"
"cnp01439117";"data.name:5.typeOfName";"varn"
"cnp01439117";"data.name:6.part:0.entry";"Vagner"
"cnp01439117";"data.name:6.part:1.firstname";"Richard"
"cnp01439117";"data.name:6.typeOfName";"varn"
"cnp01439117";"data.name:7.part:0.entry";"Vagner"
"cnp01439117";"data.name:7.part:1.firstname";"Rihard"
"cnp01439117";"data.name:7.typeOfName";"varn"
"cnp01439117";"data.name:8.note:0.lang";"ger"
"cnp01439117";"data.name:8.note:0.text";"Sowj. Enz."
"cnp01439117";"data.name:8.part:0.entry";"Vagner"
"cnp01439117";"data.name:8.part:1.firstname";"Vil'gel'm Richard"
"cnp01439117";"data.name:8.typeOfName";"varn"
"cnp01439117";"data.name:9.note:0.lang";"ger"
"cnp01439117";"data.name:9.note:0.text";"Sowj. Enz."
"cnp01439117";"data.name:9.part:0.entry";"Vagner"
"cnp01439117";"data.name:9.part:1.firstname";"Vilʹgelʹm Richard"
"cnp01439117";"data.name:9.typeOfName";"varn"
"cnp01439117";"data.place:0.id";"cnl00016122"
"cnp01439117";"data.place:0.note:0.lang";"fre"
"cnp01439117";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01439117";"data.place:0.part:0.name";"Leipzig (Allemagne)"
"cnp01439117";"data.place:0.start";"1813"
"cnp01439117";"data.place:0.typeOfPlace";"brth"
"cnp01439117";"data.place:1.id";"cnl00006586"
"cnp01439117";"data.place:1.note:0.lang";"fre"
"cnp01439117";"data.place:1.note:0.text";"Lieu de mort"
"cnp01439117";"data.place:1.part:0.name";"Venise (Italie)"
"cnp01439117";"data.place:1.start";"1883"
"cnp01439117";"data.place:1.typeOfPlace";"deat"
"cnp01439117";"data.place:2.id";"cnl00016122"
"cnp01439117";"data.place:2.note:0.lang";"ger"
"cnp01439117";"data.place:2.note:0.text";"Geburtsort"
"cnp01439117";"data.place:2.part:0.name";"Leipzig"
"cnp01439117";"data.place:2.tmp";"(GND)4035206-7"
"cnp01439117";"data.place:2.typeOfPlace";"brth"
"cnp01439117";"data.place:3.id";"cnl00006330"
"cnp01439117";"data.place:3.note:0.lang";"ger"
"cnp01439117";"data.place:3.note:0.text";"Sterbeort"
"cnp01439117";"data.place:3.part:0.name";"Venedig"
"cnp01439117";"data.place:3.tmp";"(GND)4062501-1"
"cnp01439117";"data.place:3.typeOfPlace";"deat"
"cnp01439117";"data.previousId:0";"cnp01374531"
"cnp01439117";"data.previousId:1";"cnp00562518"
"cnp01439117";"data.related:0.id";"cnp00573662"
"cnp01439117";"data.related:0.note:0.lang";"ger"
"cnp01439117";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01439117";"data.related:0.note:1.lang";"ger"
"cnp01439117";"data.related:0.note:1.text";"Wegbereiter in Bayreuth"
"cnp01439117";"data.related:0.part:0.entry";"Feustel"
"cnp01439117";"data.related:0.part:1.firstname";"Friedrich"
"cnp01439117";"data.related:0.part:2.addition";"1824-1891"
"cnp01439117";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01439117";"data.related:0.typeOfEntity";"cnp"
"cnp01439117";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:1.id";"cnp01266706"
"cnp01439117";"data.related:1.note:0.lang";"ger"
"cnp01439117";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:1.note:1.lang";"ger"
"cnp01439117";"data.related:1.note:1.text";"Onkel"
"cnp01439117";"data.related:1.part:0.entry";"Wagner"
"cnp01439117";"data.related:1.part:1.firstname";"Adolf"
"cnp01439117";"data.related:1.part:2.addition";"1774-1835"
"cnp01439117";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:1.typeOfEntity";"cnp"
"cnp01439117";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:10.id";"cnp00643319"
"cnp01439117";"data.related:10.note:0.lang";"ger"
"cnp01439117";"data.related:10.note:0.text";"Nichte"
"cnp01439117";"data.related:10.part:0.entry";"Jachmann-Wagner"
"cnp01439117";"data.related:10.part:1.firstname";"Johanna"
"cnp01439117";"data.related:10.typeOfEntity";"cnp"
"cnp01439117";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:11.id";"cnp00651783"
"cnp01439117";"data.related:11.note:0.lang";"ger"
"cnp01439117";"data.related:11.note:0.text";"Schwester"
"cnp01439117";"data.related:11.part:0.entry";"Wagner"
"cnp01439117";"data.related:11.part:1.firstname";"Louise"
"cnp01439117";"data.related:11.typeOfEntity";"cnp"
"cnp01439117";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:12.id";"cnp02033657"
"cnp01439117";"data.related:12.note:0.lang";"ger"
"cnp01439117";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:12.note:1.lang";"ger"
"cnp01439117";"data.related:12.note:1.text";"Sohn mit Cosima von Bülow"
"cnp01439117";"data.related:12.part:0.entry";"Wagner"
"cnp01439117";"data.related:12.part:1.firstname";"Siegfried"
"cnp01439117";"data.related:12.part:2.addition";"1869-1930"
"cnp01439117";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:12.typeOfEntity";"cnp"
"cnp01439117";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp01439117";"data.related:13.id";"cnp02059591"
"cnp01439117";"data.related:13.note:0.lang";"ger"
"cnp01439117";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:13.note:1.lang";"ger"
"cnp01439117";"data.related:13.note:1.text";"Vater"
"cnp01439117";"data.related:13.part:0.entry";"Wagner"
"cnp01439117";"data.related:13.part:1.firstname";"Karl Friedrich"
"cnp01439117";"data.related:13.part:2.addition";"1770-1813"
"cnp01439117";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:13.typeOfEntity";"cnp"
"cnp01439117";"data.related:13.typeOfRelationship";"ex:hasParent"
"cnp01439117";"data.related:14.id";"cnp01172645"
"cnp01439117";"data.related:14.note:0.lang";"ger"
"cnp01439117";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:14.note:1.lang";"ger"
"cnp01439117";"data.related:14.note:1.text";"Mutter"
"cnp01439117";"data.related:14.part:0.entry";"Wagner-Geyer"
"cnp01439117";"data.related:14.part:1.firstname";"Johanna Rosina"
"cnp01439117";"data.related:14.part:2.addition";"1774-1848"
"cnp01439117";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:14.typeOfEntity";"cnp"
"cnp01439117";"data.related:14.typeOfRelationship";"ex:hasParent"
"cnp01439117";"data.related:15.id";"cnp02033019"
"cnp01439117";"data.related:15.note:0.lang";"ger"
"cnp01439117";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:15.note:1.lang";"ger"
"cnp01439117";"data.related:15.note:1.text";"Schwester"
"cnp01439117";"data.related:15.part:0.entry";"Brockhaus"
"cnp01439117";"data.related:15.part:1.firstname";"Ottilie"
"cnp01439117";"data.related:15.part:2.addition";"1811-1883"
"cnp01439117";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:15.typeOfEntity";"cnp"
"cnp01439117";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:16.id";"cnp00586225"
"cnp01439117";"data.related:16.note:0.lang";"ger"
"cnp01439117";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:16.note:1.lang";"ger"
"cnp01439117";"data.related:16.note:1.text";"Stiefvater"
"cnp01439117";"data.related:16.part:0.entry";"Geyer"
"cnp01439117";"data.related:16.part:1.firstname";"Ludwig"
"cnp01439117";"data.related:16.part:2.addition";"1778-1821"
"cnp01439117";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:16.typeOfEntity";"cnp"
"cnp01439117";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:17.id";"cnp01401521"
"cnp01439117";"data.related:17.note:0.lang";"ger"
"cnp01439117";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:17.note:1.lang";"ger"
"cnp01439117";"data.related:17.note:1.text";"Schwester"
"cnp01439117";"data.related:17.part:0.entry";"Marbach"
"cnp01439117";"data.related:17.part:1.firstname";"Rosalie"
"cnp01439117";"data.related:17.part:2.addition";"1803-1837"
"cnp01439117";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:17.typeOfEntity";"cnp"
"cnp01439117";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:18.id";"cnp02033585"
"cnp01439117";"data.related:18.note:0.lang";"ger"
"cnp01439117";"data.related:18.note:0.text";"Bekanntschaft"
"cnp01439117";"data.related:18.part:0.entry";"Nietzsche"
"cnp01439117";"data.related:18.part:1.firstname";"Friedrich"
"cnp01439117";"data.related:18.part:2.addition";"1844-1900"
"cnp01439117";"data.related:18.tmp";"GNDrelationship-code: beza"
"cnp01439117";"data.related:18.typeOfEntity";"cnp"
"cnp01439117";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:19.note:0.lang";"ger"
"cnp01439117";"data.related:19.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:19.note:1.lang";"ger"
"cnp01439117";"data.related:19.note:1.text";"Tochter mit Cosima von Bülow"
"cnp01439117";"data.related:19.part:0.entry";"Bülow"
"cnp01439117";"data.related:19.part:1.firstname";"Isolde"
"cnp01439117";"data.related:19.part:2.nonsort";"von"
"cnp01439117";"data.related:19.part:3.addition";"1865-1919"
"cnp01439117";"data.related:19.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:19.typeOfEntity";"cnp"
"cnp01439117";"data.related:19.typeOfRelationship";"ex:hasChild"
"cnp01439117";"data.related:2.part:0.entry";"Wagner"
"cnp01439117";"data.related:2.part:1.addition";"famille"
"cnp01439117";"data.related:2.tmp";"13334073"
"cnp01439117";"data.related:2.typeOfEntity";"cnp"
"cnp01439117";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:20.note:0.lang";"ger"
"cnp01439117";"data.related:20.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:20.note:1.lang";"ger"
"cnp01439117";"data.related:20.note:1.text";"Tochter mit Cosima von Bülow"
"cnp01439117";"data.related:20.part:0.entry";"Chamberlain"
"cnp01439117";"data.related:20.part:1.firstname";"Eva"
"cnp01439117";"data.related:20.part:2.addition";"1867-1942"
"cnp01439117";"data.related:20.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:20.typeOfEntity";"cnp"
"cnp01439117";"data.related:20.typeOfRelationship";"ex:hasChild"
"cnp01439117";"data.related:21.note:0.lang";"ger"
"cnp01439117";"data.related:21.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:21.note:1.lang";"ger"
"cnp01439117";"data.related:21.note:1.text";"Neffe"
"cnp01439117";"data.related:21.part:0.entry";"Avenarius"
"cnp01439117";"data.related:21.part:1.firstname";"Ferdinand"
"cnp01439117";"data.related:21.part:2.addition";"1856-1923"
"cnp01439117";"data.related:21.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:21.typeOfEntity";"cnp"
"cnp01439117";"data.related:21.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:22.note:0.lang";"ger"
"cnp01439117";"data.related:22.note:0.text";"Bekanntschaft"
"cnp01439117";"data.related:22.note:1.lang";"ger"
"cnp01439117";"data.related:22.note:1.text";"Förderer"
"cnp01439117";"data.related:22.part:0.entry";"Ludwig"
"cnp01439117";"data.related:22.part:1.addition";"II."
"cnp01439117";"data.related:22.part:2.addition";"Bayern, König"
"cnp01439117";"data.related:22.part:3.addition";"1845-1886"
"cnp01439117";"data.related:22.tmp";"GNDrelationship-code: beza"
"cnp01439117";"data.related:22.typeOfEntity";"cnp"
