"cnp01875810";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01875810";"data.related:13.note:1.lang";"ger"
"cnp01875810";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01875810";"data.related:13.part:0.entry";"Kratz"
"cnp01875810";"data.related:13.part:1.firstname";"Johann"
"cnp01875810";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01875810";"data.related:13.typeOfEntity";"cnp"
"cnp01875810";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:14.id";"cnp00390178"
"cnp01875810";"data.related:14.note:0.lang";"ger"
"cnp01875810";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01875810";"data.related:14.note:1.lang";"ger"
"cnp01875810";"data.related:14.note:1.text";"Neffe"
"cnp01875810";"data.related:14.part:0.entry";"Reusner"
"cnp01875810";"data.related:14.part:1.firstname";"Jeremias"
"cnp01875810";"data.related:14.part:2.addition";"1590-1652"
"cnp01875810";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01875810";"data.related:14.typeOfEntity";"cnp"
"cnp01875810";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:15.id";"cnp02379402"
"cnp01875810";"data.related:15.note:0.lang";"ger"
"cnp01875810";"data.related:15.note:0.text";"Bekanntschaft"
"cnp01875810";"data.related:15.note:1.lang";"ger"
"cnp01875810";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp01875810";"data.related:15.part:0.entry";"Kratz"
"cnp01875810";"data.related:15.part:1.firstname";"Johann"
"cnp01875810";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp01875810";"data.related:15.typeOfEntity";"cnp"
"cnp01875810";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:16.id";"cnp01011790"
"cnp01875810";"data.related:16.note:0.lang";"ger"
"cnp01875810";"data.related:16.note:0.text";"Bekanntschaft"
"cnp01875810";"data.related:16.note:1.lang";"ger"
"cnp01875810";"data.related:16.note:1.text";"VD-16 Mitverf."
"cnp01875810";"data.related:16.part:0.entry";"Langemantel"
"cnp01875810";"data.related:16.part:1.firstname";"Lucas"
"cnp01875810";"data.related:16.part:2.addition";"1567-1624"
"cnp01875810";"data.related:16.tmp";"GNDrelationship-code: beza"
"cnp01875810";"data.related:16.typeOfEntity";"cnp"
"cnp01875810";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:17.id";"cnp00932876"
"cnp01875810";"data.related:17.note:0.lang";"ger"
"cnp01875810";"data.related:17.note:0.text";"Bekanntschaft"
"cnp01875810";"data.related:17.part:0.entry";"Reusner"
"cnp01875810";"data.related:17.part:1.firstname";"Bartholomäus"
"cnp01875810";"data.related:17.part:2.addition";"1565-1629"
"cnp01875810";"data.related:17.tmp";"GNDrelationship-code: beza"
"cnp01875810";"data.related:17.typeOfEntity";"cnp"
"cnp01875810";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:18.note:0.lang";"ger"
"cnp01875810";"data.related:18.note:0.text";"Affiliation"
"cnp01875810";"data.related:18.part:0.entry";"Universität zu Jena"
"cnp01875810";"data.related:18.tmp";"GND-cnc:2174952-8"
"cnp01875810";"data.related:18.typeOfEntity";"cnc"
"cnp01875810";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:2.id";"cnp00413577"
"cnp01875810";"data.related:2.note:0.lang";"ger"
"cnp01875810";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01875810";"data.related:2.note:1.lang";"ger"
"cnp01875810";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01875810";"data.related:2.part:0.entry";"Koch"
"cnp01875810";"data.related:2.part:1.firstname";"Melchior"
"cnp01875810";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01875810";"data.related:2.typeOfEntity";"cnp"
"cnp01875810";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:3.id";"cnp00114486"
"cnp01875810";"data.related:3.note:0.lang";"ger"
"cnp01875810";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01875810";"data.related:3.note:1.lang";"ger"
"cnp01875810";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01875810";"data.related:3.part:0.entry";"Praetorius"
"cnp01875810";"data.related:3.part:1.firstname";"Bernhard"
"cnp01875810";"data.related:3.part:2.addition";"1567-1616"
"cnp01875810";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01875810";"data.related:3.typeOfEntity";"cnp"
"cnp01875810";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:4.id";"cnp00506925"
"cnp01875810";"data.related:4.note:0.lang";"ger"
"cnp01875810";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01875810";"data.related:4.note:1.lang";"ger"
"cnp01875810";"data.related:4.note:1.text";"Bruder"
"cnp01875810";"data.related:4.part:0.entry";"Reusner"
"cnp01875810";"data.related:4.part:1.firstname";"Bartholomäus"
"cnp01875810";"data.related:4.part:2.addition";"1532-1572"
"cnp01875810";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01875810";"data.related:4.typeOfEntity";"cnp"
"cnp01875810";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:5.id";"cnp01876634"
"cnp01875810";"data.related:5.note:0.lang";"ger"
"cnp01875810";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01875810";"data.related:5.note:1.lang";"ger"
"cnp01875810";"data.related:5.note:1.text";"Bruder"
"cnp01875810";"data.related:5.part:0.entry";"Reusner"
"cnp01875810";"data.related:5.part:1.firstname";"Elias"
"cnp01875810";"data.related:5.part:2.addition";"1555-1612"
"cnp01875810";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01875810";"data.related:5.typeOfEntity";"cnp"
"cnp01875810";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:6.id";"cnp01875812"
"cnp01875810";"data.related:6.note:0.lang";"ger"
"cnp01875810";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01875810";"data.related:6.note:1.lang";"ger"
"cnp01875810";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01875810";"data.related:6.part:0.entry";"Reusner"
"cnp01875810";"data.related:6.part:1.firstname";"Jeremias"
"cnp01875810";"data.related:6.part:2.addition";"1557-1599"
"cnp01875810";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01875810";"data.related:6.typeOfEntity";"cnp"
"cnp01875810";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:7.id";"cnp01875812"
"cnp01875810";"data.related:7.note:0.lang";"ger"
"cnp01875810";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01875810";"data.related:7.note:1.lang";"ger"
"cnp01875810";"data.related:7.note:1.text";"Bruder"
"cnp01875810";"data.related:7.part:0.entry";"Reusner"
"cnp01875810";"data.related:7.part:1.firstname";"Jeremias"
"cnp01875810";"data.related:7.part:2.addition";"1557-1599"
"cnp01875810";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01875810";"data.related:7.typeOfEntity";"cnp"
"cnp01875810";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:8.id";"cnp00390178"
"cnp01875810";"data.related:8.note:0.lang";"ger"
"cnp01875810";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01875810";"data.related:8.note:1.lang";"ger"
"cnp01875810";"data.related:8.note:1.text";"Neffe"
"cnp01875810";"data.related:8.part:0.entry";"Reusner"
"cnp01875810";"data.related:8.part:1.firstname";"Jeremias"
"cnp01875810";"data.related:8.part:2.addition";"1590-1652"
"cnp01875810";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01875810";"data.related:8.typeOfEntity";"cnp"
"cnp01875810";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:9.id";"cnp01302171"
"cnp01875810";"data.related:9.note:0.lang";"ger"
"cnp01875810";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01875810";"data.related:9.note:1.lang";"ger"
"cnp01875810";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01875810";"data.related:9.part:0.entry";"Specklin"
"cnp01875810";"data.related:9.part:1.firstname";"Daniel"
"cnp01875810";"data.related:9.part:2.addition";"1536-1589"
"cnp01875810";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01875810";"data.related:9.typeOfEntity";"cnp"
"cnp01875810";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.typeOfEntry";"0"
"cnp01875810";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01875810";"meta.history:1.timestamp";"2014-09-24T12:00:00Z"
"cnp01875810";"meta.history:10.timestamp";"2020-04-09T12:00:00Z"
"cnp01875810";"meta.history:11.timestamp";"2020-05-27T12:00:00Z"
"cnp01875810";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01875810";"meta.history:13.timestamp";"2021-09-09T12:00:00Z"
"cnp01875810";"meta.history:14.timestamp";"2021-11-06T12:00:00Z"
"cnp01875810";"meta.history:15.timestamp";"2022-01-07T12:00:00Z"
"cnp01875810";"meta.history:16.timestamp";"2022-09-06T12:00:00Z"
"cnp01875810";"meta.history:17.timestamp";"2024-01-12T12:00:00Z"
"cnp01875810";"meta.history:18.timestamp";"2024-02-08T12:00:00Z"
"cnp01875810";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01875810";"meta.history:3.timestamp";"2015-08-14T11:18:15Z"
"cnp01875810";"meta.history:4.timestamp";"2015-09-07T09:56:44Z"
"cnp01875810";"meta.history:5.timestamp";"2016-05-20T12:00:00Z"
"cnp01875810";"meta.history:6.timestamp";"2018-11-01T12:00:00Z"
"cnp01875810";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01875810";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01875810";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01875810";"meta.remark:0";"Hier ist ein dubletter Personensatz zur PPN: 076586235. Laut LoC-NA wird die Person so angesetzt: Reusner, Nikolaus. Herzliche Grüße von Uta Beyrich, SBB, IIC bis 1850"
"cnp01875810";"meta.remark:1";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 100069982"
"cnp01875810";"meta.remark:10";"Provenienz"
"cnp01875810";"meta.remark:2";"BAV|ADV11089104"
"cnp01875810";"meta.remark:3";"BIBSYS|x90809976"
"cnp01875810";"meta.remark:4";"BNE|XX1031178"
"cnp01875810";"meta.remark:5";"LC|n 86847666"
"cnp01875810";"meta.remark:6";"NKC|ola2005298297"
"cnp01875810";"meta.remark:7";"NUKAT|n 2008150924"
"cnp01875810";"meta.remark:8";"SELIBR|316967"
"cnp01875810";"meta.remark:9";"SUDOC|028035992"
"cnp01875810";"meta.status";"n"

