"cnp01879756";"data.related:1.part:1.addition";"maison de"
"cnp01879756";"data.related:1.tmp";"12534246"
"cnp01879756";"data.related:1.typeOfEntity";"cnp"
"cnp01879756";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:10.id";"cnp00586399"
"cnp01879756";"data.related:10.note:0.lang";"ger"
"cnp01879756";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:10.note:1.lang";"ger"
"cnp01879756";"data.related:10.note:1.text";"1. Ehefrau"
"cnp01879756";"data.related:10.part:0.entry";"Katharina"
"cnp01879756";"data.related:10.part:1.addition";"England, Königin"
"cnp01879756";"data.related:10.part:2.addition";"1485-1536"
"cnp01879756";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:10.typeOfEntity";"cnp"
"cnp01879756";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp01879756";"data.related:11.id";"cnp01379017"
"cnp01879756";"data.related:11.note:0.lang";"ger"
"cnp01879756";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:11.note:1.lang";"ger"
"cnp01879756";"data.related:11.note:1.text";"6. Ehefrau"
"cnp01879756";"data.related:11.part:0.entry";"Katharina"
"cnp01879756";"data.related:11.part:1.addition";"England, Königin"
"cnp01879756";"data.related:11.part:2.addition";"1512-1548"
"cnp01879756";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:11.typeOfEntity";"cnp"
"cnp01879756";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp01879756";"data.related:12.id";"cnp00398884"
"cnp01879756";"data.related:12.note:0.lang";"ger"
"cnp01879756";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:12.note:1.lang";"ger"
"cnp01879756";"data.related:12.note:1.text";"5. Ehefrau"
"cnp01879756";"data.related:12.part:0.entry";"Katharina"
"cnp01879756";"data.related:12.part:1.addition";"England, Königin"
"cnp01879756";"data.related:12.part:2.addition";"1521-1542"
"cnp01879756";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:12.typeOfEntity";"cnp"
"cnp01879756";"data.related:12.typeOfRelationship";"ex:hasSpouse"
"cnp01879756";"data.related:13.id";"cnp02236021"
"cnp01879756";"data.related:13.note:0.lang";"ger"
"cnp01879756";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01879756";"data.related:13.note:1.lang";"ger"
"cnp01879756";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:13.part:0.entry";"Erasmus"
"cnp01879756";"data.related:13.part:1.firstname";"Desiderius"
"cnp01879756";"data.related:13.part:2.addition";"1469-1536"
"cnp01879756";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01879756";"data.related:13.typeOfEntity";"cnp"
"cnp01879756";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:14.id";"cnp02182204"
"cnp01879756";"data.related:14.note:0.lang";"ger"
"cnp01879756";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:14.note:1.lang";"ger"
"cnp01879756";"data.related:14.note:1.text";"Schwager"
"cnp01879756";"data.related:14.part:0.entry";"Rochford"
"cnp01879756";"data.related:14.part:1.firstname";"George Boleyn"
"cnp01879756";"data.related:14.part:2.addition";"Viscount"
"cnp01879756";"data.related:14.part:3.addition";"1503-1536"
"cnp01879756";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:14.typeOfEntity";"cnp"
"cnp01879756";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:15.part:0.entry";"Anglaterra i Gal·les."
"cnp01879756";"data.related:15.part:1.firstname";"Monarca (1509-1547 : Enric VIII)"
"cnp01879756";"data.related:15.typeOfEntity";"cnc"
"cnp01879756";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:16.id";"cnp02236021"
"cnp01879756";"data.related:16.note:0.lang";"ger"
"cnp01879756";"data.related:16.note:0.text";"Bekanntschaft"
"cnp01879756";"data.related:16.note:1.lang";"ger"
"cnp01879756";"data.related:16.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:16.part:0.entry";"Erasmus"
"cnp01879756";"data.related:16.part:1.firstname";"Desiderius"
"cnp01879756";"data.related:16.part:2.addition";"1469-1536"
"cnp01879756";"data.related:16.tmp";"GNDrelationship-code: beza"
"cnp01879756";"data.related:16.typeOfEntity";"cnp"
"cnp01879756";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:17.id";"cnp02182204"
"cnp01879756";"data.related:17.note:0.lang";"ger"
"cnp01879756";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:17.note:1.lang";"ger"
"cnp01879756";"data.related:17.note:1.text";"Schwager"
"cnp01879756";"data.related:17.part:0.entry";"Rochford"
"cnp01879756";"data.related:17.part:1.firstname";"George Boleyn"
"cnp01879756";"data.related:17.part:2.addition";"Viscount"
"cnp01879756";"data.related:17.part:3.addition";"1503-1536"
"cnp01879756";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:17.typeOfEntity";"cnp"
"cnp01879756";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:18.id";"cnp01302049"
"cnp01879756";"data.related:18.note:0.lang";"ger"
"cnp01879756";"data.related:18.note:0.text";"Bekanntschaft"
"cnp01879756";"data.related:18.note:1.lang";"ger"
"cnp01879756";"data.related:18.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:18.part:0.entry";"Augustinus"
"cnp01879756";"data.related:18.part:1.firstname";"Aurelius"
"cnp01879756";"data.related:18.part:2.addition";"Heiliger"
"cnp01879756";"data.related:18.part:3.addition";"354-430"
"cnp01879756";"data.related:18.tmp";"GNDrelationship-code: beza"
"cnp01879756";"data.related:18.typeOfEntity";"cnp"
"cnp01879756";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:19.id";"cnp01444490"
"cnp01879756";"data.related:19.note:0.lang";"ger"
"cnp01879756";"data.related:19.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:19.note:1.lang";"ger"
"cnp01879756";"data.related:19.note:1.text";"2. Ehefrau"
"cnp01879756";"data.related:19.part:0.entry";"Anna"
"cnp01879756";"data.related:19.part:1.addition";"England, Königin, 1507-1536"
"cnp01879756";"data.related:19.part:2.addition";"1507-1536"
"cnp01879756";"data.related:19.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:19.typeOfEntity";"cnp"
"cnp01879756";"data.related:19.typeOfRelationship";"ex:hasSpouse"
"cnp01879756";"data.related:2.id";"cnp01007239"
"cnp01879756";"data.related:2.note:0.lang";"ger"
"cnp01879756";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:2.note:1.lang";"ger"
"cnp01879756";"data.related:2.note:1.text";"Sohn"
"cnp01879756";"data.related:2.part:0.entry";"Eduard"
"cnp01879756";"data.related:2.part:1.addition";"VI."
"cnp01879756";"data.related:2.part:2.addition";"England, König"
"cnp01879756";"data.related:2.part:3.addition";"1537-1553"
"cnp01879756";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:2.typeOfEntity";"cnp"
"cnp01879756";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01879756";"data.related:20.id";"cnp01020470"
"cnp01879756";"data.related:20.note:0.lang";"ger"
"cnp01879756";"data.related:20.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:20.note:1.lang";"ger"
"cnp01879756";"data.related:20.note:1.text";"3. Ehefrau"
"cnp01879756";"data.related:20.part:0.entry";"Johanna"
"cnp01879756";"data.related:20.part:1.addition";"England, Königin"
"cnp01879756";"data.related:20.part:2.addition";"1509-1537"
"cnp01879756";"data.related:20.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:20.typeOfEntity";"cnp"
"cnp01879756";"data.related:20.typeOfRelationship";"ex:hasSpouse"
"cnp01879756";"data.related:21.id";"cnp01316442"
"cnp01879756";"data.related:21.note:0.lang";"ger"
"cnp01879756";"data.related:21.note:0.text";"Beziehung beruflich"
"cnp01879756";"data.related:21.note:1.lang";"ger"
"cnp01879756";"data.related:21.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:21.part:0.entry";"Augustinus"
"cnp01879756";"data.related:21.part:1.firstname";"Aurelius"
"cnp01879756";"data.related:21.part:2.addition";"Heiliger"
"cnp01879756";"data.related:21.part:3.addition";"354-430"
"cnp01879756";"data.related:21.tmp";"GNDrelationship-code: bezb"
"cnp01879756";"data.related:21.typeOfEntity";"cnp"
"cnp01879756";"data.related:21.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:22.note:0.lang";"ger"
"cnp01879756";"data.related:22.note:0.text";"Beziehung beruflich"
"cnp01879756";"data.related:22.note:1.lang";"ger"
"cnp01879756";"data.related:22.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:22.part:0.entry";"Coster"
"cnp01879756";"data.related:22.part:1.firstname";"Jan"
"cnp01879756";"data.related:22.tmp";"GNDrelationship-code: bezb"
"cnp01879756";"data.related:22.typeOfEntity";"cnp"
"cnp01879756";"data.related:22.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:23.id";"cnp01256262"
"cnp01879756";"data.related:23.note:0.lang";"ger"
"cnp01879756";"data.related:23.note:0.text";"Beziehung beruflich"
"cnp01879756";"data.related:23.note:1.lang";"ger"
"cnp01879756";"data.related:23.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:23.part:0.entry";"Emser"
"cnp01879756";"data.related:23.part:1.firstname";"Hieronymus"
"cnp01879756";"data.related:23.part:2.addition";"1478-1527"
"cnp01879756";"data.related:23.tmp";"GNDrelationship-code: bezb"
"cnp01879756";"data.related:23.typeOfEntity";"cnp"
"cnp01879756";"data.related:23.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:24.id";"cnp02236021"
"cnp01879756";"data.related:24.note:0.lang";"ger"
"cnp01879756";"data.related:24.note:0.text";"Beziehung beruflich"
"cnp01879756";"data.related:24.note:1.lang";"ger"
"cnp01879756";"data.related:24.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:24.part:0.entry";"Erasmus"
"cnp01879756";"data.related:24.part:1.firstname";"Desiderius"
"cnp01879756";"data.related:24.part:2.addition";"1466-1536"
"cnp01879756";"data.related:24.tmp";"GNDrelationship-code: bezb"
"cnp01879756";"data.related:24.typeOfEntity";"cnp"
"cnp01879756";"data.related:24.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:25.note:0.lang";"ger"
"cnp01879756";"data.related:25.note:0.text";"Beziehung beruflich"
"cnp01879756";"data.related:25.note:1.lang";"ger"
"cnp01879756";"data.related:25.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:25.part:0.entry";"Fisher"
"cnp01879756";"data.related:25.part:1.firstname";"John"
"cnp01879756";"data.related:25.tmp";"GNDrelationship-code: bezb"
"cnp01879756";"data.related:25.typeOfEntity";"cnp"
"cnp01879756";"data.related:25.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:26.id";"cnp01880108"
"cnp01879756";"data.related:26.note:0.lang";"ger"
"cnp01879756";"data.related:26.note:0.text";"Beziehung beruflich"
"cnp01879756";"data.related:26.note:1.lang";"ger"
"cnp01879756";"data.related:26.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:26.part:0.entry";"Lipsius"
"cnp01879756";"data.related:26.part:1.firstname";"Martin"
"cnp01879756";"data.related:26.part:2.addition";"-1555"
"cnp01879756";"data.related:26.tmp";"GNDrelationship-code: bezb"
"cnp01879756";"data.related:26.typeOfEntity";"cnp"
"cnp01879756";"data.related:26.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:27.id";"cnp01509687"
"cnp01879756";"data.related:27.note:0.lang";"ger"
"cnp01879756";"data.related:27.note:0.text";"Beziehung beruflich"
"cnp01879756";"data.related:27.note:1.lang";"ger"
"cnp01879756";"data.related:27.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:27.part:0.entry";"Luther"
"cnp01879756";"data.related:27.part:1.firstname";"Martin"
"cnp01879756";"data.related:27.part:2.addition";"1483-1546"
"cnp01879756";"data.related:27.tmp";"GNDrelationship-code: bezb"
"cnp01879756";"data.related:27.typeOfEntity";"cnp"
"cnp01879756";"data.related:27.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:28.id";"cnp01325674"
"cnp01879756";"data.related:28.note:0.lang";"ger"
"cnp01879756";"data.related:28.note:0.text";"Beziehung beruflich"
"cnp01879756";"data.related:28.note:1.lang";"ger"
"cnp01879756";"data.related:28.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:28.part:0.entry";"Murner"
"cnp01879756";"data.related:28.part:1.firstname";"Thomas"
"cnp01879756";"data.related:28.part:2.addition";"1475-1537"
"cnp01879756";"data.related:28.tmp";"GNDrelationship-code: bezb"
"cnp01879756";"data.related:28.typeOfEntity";"cnp"
"cnp01879756";"data.related:28.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:29.id";"cnp01333317"
"cnp01879756";"data.related:29.note:0.lang";"ger"
"cnp01879756";"data.related:29.note:0.text";"Beziehung beruflich"
"cnp01879756";"data.related:29.note:1.lang";"ger"
"cnp01879756";"data.related:29.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:29.part:0.entry";"Quentel"
"cnp01879756";"data.related:29.part:1.firstname";"Peter"
"cnp01879756";"data.related:29.part:2.addition";"-1546"
"cnp01879756";"data.related:29.tmp";"GNDrelationship-code: bezb"
"cnp01879756";"data.related:29.typeOfEntity";"cnp"
"cnp01879756";"data.related:29.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:3.id";"cnp01875135"
"cnp01879756";"data.related:3.note:0.lang";"ger"
"cnp01879756";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:3.note:1.lang";"ger"
"cnp01879756";"data.related:3.note:1.text";"Tochter"
"cnp01879756";"data.related:3.part:0.entry";"Elisabeth"
"cnp01879756";"data.related:3.part:1.addition";"I."
"cnp01879756";"data.related:3.part:2.addition";"England, Königin"
"cnp01879756";"data.related:3.part:3.addition";"1533-1603"
"cnp01879756";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:3.typeOfEntity";"cnp"
"cnp01879756";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01879756";"data.related:30.id";"cnp01318738"
"cnp01879756";"data.related:30.note:0.lang";"ger"
"cnp01879756";"data.related:30.note:0.text";"Beziehung beruflich"
"cnp01879756";"data.related:30.note:1.lang";"ger"
"cnp01879756";"data.related:30.note:1.text";"VD-16 Mitverf."
"cnp01879756";"data.related:30.part:0.entry";"Vives"
"cnp01879756";"data.related:30.part:1.firstname";"Juan Luis"
"cnp01879756";"data.related:30.part:2.addition";"1492-1540"
"cnp01879756";"data.related:30.tmp";"GNDrelationship-code: bezb"
"cnp01879756";"data.related:30.typeOfEntity";"cnp"
"cnp01879756";"data.related:30.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:4.id";"cnp01446042"
"cnp01879756";"data.related:4.note:0.lang";"ger"
"cnp01879756";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:4.note:1.lang";"ger"
"cnp01879756";"data.related:4.note:1.text";"Tochter"
"cnp01879756";"data.related:4.part:0.entry";"Maria"
"cnp01879756";"data.related:4.part:1.addition";"I."
"cnp01879756";"data.related:4.part:2.addition";"England, Königin"
"cnp01879756";"data.related:4.part:3.addition";"1516-1558"
"cnp01879756";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:4.typeOfEntity";"cnp"
"cnp01879756";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01879756";"data.related:5.id";"cnp00544540"
"cnp01879756";"data.related:5.note:0.lang";"ger"
"cnp01879756";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:5.note:1.lang";"ger"
"cnp01879756";"data.related:5.note:1.text";"Mutter"
"cnp01879756";"data.related:5.part:0.entry";"Elisabeth"
"cnp01879756";"data.related:5.part:1.addition";"England, Königin, 1466-1503"
"cnp01879756";"data.related:5.part:2.addition";"1466-1503"
"cnp01879756";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:5.typeOfEntity";"cnp"
"cnp01879756";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp01879756";"data.related:6.id";"cnp01454066"
"cnp01879756";"data.related:6.note:0.lang";"ger"
"cnp01879756";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:6.note:1.lang";"ger"
"cnp01879756";"data.related:6.note:1.text";"Vater"
"cnp01879756";"data.related:6.part:0.entry";"Heinrich"
"cnp01879756";"data.related:6.part:1.addition";"VII."
"cnp01879756";"data.related:6.part:2.addition";"England, König"
"cnp01879756";"data.related:6.part:3.addition";"1457-1509"
"cnp01879756";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:6.typeOfEntity";"cnp"
"cnp01879756";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp01879756";"data.related:7.id";"cnp00559419"
"cnp01879756";"data.related:7.note:0.lang";"ger"
"cnp01879756";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:7.note:1.lang";"ger"
"cnp01879756";"data.related:7.note:1.text";"4. Ehefrau"
"cnp01879756";"data.related:7.part:0.entry";"Anna"
"cnp01879756";"data.related:7.part:1.addition";"England, Königin"
"cnp01879756";"data.related:7.part:2.addition";"1515-1557"
"cnp01879756";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:7.typeOfEntity";"cnp"
"cnp01879756";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp01879756";"data.related:8.id";"cnp01444490"
"cnp01879756";"data.related:8.note:0.lang";"ger"
"cnp01879756";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:8.note:1.lang";"ger"
"cnp01879756";"data.related:8.note:1.text";"2. Ehefrau"
"cnp01879756";"data.related:8.part:0.entry";"Anna"
"cnp01879756";"data.related:8.part:1.addition";"England, Königin, 1507-1536"
"cnp01879756";"data.related:8.part:2.addition";"1507-1536"
"cnp01879756";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:8.typeOfEntity";"cnp"
"cnp01879756";"data.related:8.typeOfRelationship";"ex:hasSpouse"
"cnp01879756";"data.related:9.id";"cnp01020470"
"cnp01879756";"data.related:9.note:0.lang";"ger"
"cnp01879756";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:9.note:1.lang";"ger"
"cnp01879756";"data.related:9.note:1.text";"3. Ehefrau"
"cnp01879756";"data.related:9.part:0.entry";"Johanna"
"cnp01879756";"data.related:9.part:1.addition";"England, Königin"
"cnp01879756";"data.related:9.part:2.addition";"1509-1537"
"cnp01879756";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:9.typeOfEntity";"cnp"
"cnp01879756";"data.related:9.typeOfRelationship";"ex:hasSpouse"
"cnp01879756";"data.typeOfEntry";"0"
"cnp01879756";"meta.distinctFrom:0";"cnp01320937"
"cnp01879756";"meta.distinctFrom:1";"cnp01323407"
"cnp01879756";"meta.distinctFrom:2";"cnp01324973"
"cnp01879756";"meta.distinctFrom:3";"cnp01343354"
"cnp01879756";"meta.distinctFrom:4";"cnp01352715"
"cnp01879756";"meta.distinctFrom:5";"cnp01361477"
"cnp01879756";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01879756";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01879756";"meta.history:10.timestamp";"2019-12-10T08:33:44Z"
"cnp01879756";"meta.history:11.timestamp";"2020-03-10T12:00:00Z"
"cnp01879756";"meta.history:12.timestamp";"2020-04-23T12:00:00Z"
"cnp01879756";"meta.history:13.timestamp";"2020-05-27T12:00:00Z"
"cnp01879756";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01879756";"meta.history:15.timestamp";"2020-12-01T12:00:00Z"
"cnp01879756";"meta.history:16.timestamp";"2021-07-26T12:00:00Z"
"cnp01879756";"meta.history:17.timestamp";"2021-09-09T12:00:00Z"
"cnp01879756";"meta.history:18.timestamp";"2022-09-06T12:00:00Z"
"cnp01879756";"meta.history:19.timestamp";"2023-02-09T12:00:00Z"
"cnp01879756";"meta.history:2.timestamp";"2016-03-01T11:30:40Z"
"cnp01879756";"meta.history:20.timestamp";"2024-01-12T12:00:00Z"
"cnp01879756";"meta.history:21.timestamp";"2024-02-08T12:00:00Z"
"cnp01879756";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01879756";"meta.history:4.timestamp";"2018-02-22T12:00:00Z"
"cnp01879756";"meta.history:5.timestamp";"2018-03-05T12:00:00Z"
"cnp01879756";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01879756";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01879756";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01879756";"meta.history:9.timestamp";"2019-12-10T08:29:47Z"
"cnp01879756";"meta.remark:0";"BAV|ADV12068247"
"cnp01879756";"meta.remark:1";"BAV|ADV12165134"
"cnp01879756";"meta.remark:10";"RERO|vtls000079627"
"cnp01879756";"meta.remark:11";"SELIBR|207833"
"cnp01879756";"meta.remark:12";"SUDOC|027303608"
"cnp01879756";"meta.remark:13";"SWNL|vtls000103373"
"cnp01879756";"meta.remark:2";"BIBSYS|x90587279"
"cnp01879756";"meta.remark:3";"LAC|0009D5881E"
"cnp01879756";"meta.remark:4";"LAC|0009D5881F"
"cnp01879756";"meta.remark:5";"LC|n 79113093"
"cnp01879756";"meta.remark:6";"NKC|jn20000700820"
"cnp01879756";"meta.remark:7";"NLA|000035187905"
"cnp01879756";"meta.remark:8";"NLIlat|000062154"
"cnp01879756";"meta.remark:9";"NUKAT|n 97016844"
"cnp01879756";"meta.status";"n"
"cnp01454066";"_id";"cnp01454066"
"cnp01454066";"data.actDates:0.lang";"ger"
"cnp01454066";"data.actDates:0.text";"1485 - 1509"
"cnp01454066";"data.actNote:0.authority";"sswd"
"cnp01454066";"data.actNote:0.intro";"acti"
"cnp01454066";"data.actNote:0.lang";"ger"
"cnp01454066";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01454066";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01454066";"data.actNote:1.end";"1509"
"cnp01454066";"data.actNote:1.intro";"acti"
"cnp01454066";"data.actNote:1.lang";"ger"
"cnp01454066";"data.actNote:1.start";"1485"
"cnp01454066";"data.actNote:1.text";"König"
"cnp01454066";"data.bioDates:0.end";"1509"
"cnp01454066";"data.bioDates:0.lang";"rus"
"cnp01454066";"data.bioDates:0.start";"1457"
"cnp01454066";"data.bioDates:0.text";"1457-1509"
"cnp01454066";"data.bioDates:1.end";"1509"
"cnp01454066";"data.bioDates:1.lang";"ger"
"cnp01454066";"data.bioDates:1.start";"1457"
"cnp01454066";"data.bioDates:1.text";"1457 - 1509"
"cnp01454066";"data.bioDates:2.end";"1509"
"cnp01454066";"data.bioDates:2.lang";"und"
"cnp01454066";"data.bioDates:2.start";"1457"
"cnp01454066";"data.bioDates:2.text";"1457-1509"
"cnp01454066";"data.bioDates:3.end";"1509"
"cnp01454066";"data.bioDates:3.lang";"ger"
"cnp01454066";"data.bioDates:3.start";"1457"
"cnp01454066";"data.bioDates:3.text";"1457 - 1509"
"cnp01454066";"data.extDataset:0.code";"GGSO"
"cnp01454066";"data.extDataset:0.note:0.lang";"eng"
"cnp01454066";"data.extDataset:0.note:0.text";"Authority record"
"cnp01454066";"data.extDataset:0.searchTerm";"059-00782-001"
"cnp01454066";"data.extDataset:0.typeOfResource";"info"
"cnp01454066";"data.extDataset:1.code";"GGSP"
"cnp01454066";"data.extDataset:1.note:0.lang";"eng"
"cnp01454066";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01454066";"data.extDataset:1.searchTerm";"241236"
"cnp01454066";"data.extDataset:1.typeOfResource";"info"
"cnp01454066";"data.extDataset:2.code";"BNFR"
"cnp01454066";"data.extDataset:2.note:0.lang";"eng"
"cnp01454066";"data.extDataset:2.note:0.text";"Authority record"
"cnp01454066";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12067623p"
"cnp01454066";"data.extDataset:2.typeOfResource";"same"
"cnp01454066";"data.extDataset:3.code";"DNBI"
"cnp01454066";"data.extDataset:3.note:0.lang";"eng"
"cnp01454066";"data.extDataset:3.note:0.text";"Authority record"
"cnp01454066";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118773712"
"cnp01454066";"data.extDataset:3.typeOfResource";"same"
"cnp01454066";"data.extDataset:4.code";"NLSW"
"cnp01454066";"data.extDataset:4.note:0.lang";"eng"
"cnp01454066";"data.extDataset:4.note:0.text";"Authority record"
"cnp01454066";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/288687"
"cnp01454066";"data.extDataset:4.typeOfResource";"same"
"cnp01454066";"data.extDataset:5.code";"SUDO"
"cnp01454066";"data.extDataset:5.note:0.lang";"eng"
"cnp01454066";"data.extDataset:5.note:0.text";"Authority record"
"cnp01454066";"data.extDataset:5.searchTerm";"http://www.idref.fr/071461906/id"
"cnp01454066";"data.extDataset:5.typeOfResource";"same"
"cnp01454066";"data.extDataset:6.code";"VIAF"
"cnp01454066";"data.extDataset:6.note:0.lang";"eng"
"cnp01454066";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01454066";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/268547728"
"cnp01454066";"data.extDataset:6.typeOfResource";"same"
"cnp01454066";"data.extDataset:7.code";"WDAT"
"cnp01454066";"data.extDataset:7.note:0.lang";"eng"
"cnp01454066";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01454066";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q675493"
"cnp01454066";"data.extDataset:7.typeOfResource";"same"
"cnp01454066";"data.extDataset:8.code";"KAPE"
"cnp01454066";"data.extDataset:8.note:0.lang";"eng"
"cnp01454066";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01454066";"data.extDataset:8.searchTerm";"118773712"
"cnp01454066";"data.extDataset:8.typeOfResource";"bibl"
"cnp01454066";"data.extDataset:9.code";"LINK"
"cnp01454066";"data.extDataset:9.note:0.lang";"und"
"cnp01454066";"data.extDataset:9.note:0.text";"<div class=""description"">arched topText from NPG catalogue: ""This impressive portrait is the earliest painting in the National Portrait Gallery&apos;s collection. The inscription records that the portrait was painted on 29 October 1505 by order of Herman Rinck, an agent for the Holy Roman Emperor, Maximilian I. The portrait was probably painted as part of an unsuccessful marriage proposal, as Henry hoped to marry Maximillian&apos;s daughter Margaret of Savoy as his second wife"".</div>"
