"cnp01316341";"data.name:23.part:1.firstname";"Henrich"
"cnp01316341";"data.name:23.typeOfName";"varn"
"cnp01316341";"data.name:24.note:0.lang";"eng"
"cnp01316341";"data.name:24.note:0.text";"Latin"
"cnp01316341";"data.name:24.part:0.entry";"Agrippa"
"cnp01316341";"data.name:24.part:1.firstname";"Henricus Cornelius"
"cnp01316341";"data.name:24.typeOfName";"varn"
"cnp01316341";"data.name:25.part:0.entry";"Agrippa"
"cnp01316341";"data.name:25.part:1.firstname";"Henry Corneille"
"cnp01316341";"data.name:25.typeOfName";"varn"
"cnp01316341";"data.name:26.part:0.entry";"Agrippa"
"cnp01316341";"data.name:26.part:1.firstname";"Henry Cornelle"
"cnp01316341";"data.name:26.typeOfName";"varn"
"cnp01316341";"data.name:27.part:0.entry";"Agrippa"
"cnp01316341";"data.name:27.part:1.firstname";"Henryk Korneliusz"
"cnp01316341";"data.name:27.typeOfName";"varn"
"cnp01316341";"data.name:28.part:0.entry";"Agrippa"
"cnp01316341";"data.name:28.part:1.firstname";"Kornelius"
"cnp01316341";"data.name:28.typeOfName";"varn"
"cnp01316341";"data.name:29.part:0.entry";"Agrippa"
"cnp01316341";"data.name:29.part:1.addition";"ab Nettesheim"
"cnp01316341";"data.name:29.typeOfName";"varn"
"cnp01316341";"data.name:3.part:0.entry";"Agripa"
"cnp01316341";"data.name:3.part:1.firstname";"Henri Corneille"
"cnp01316341";"data.name:3.typeOfName";"varn"
"cnp01316341";"data.name:30.part:0.entry";"Agrippa"
"cnp01316341";"data.name:30.part:1.addition";"von Nettesheim"
"cnp01316341";"data.name:30.typeOfName";"varn"
"cnp01316341";"data.name:31.part:0.entry";"Agrippa V. Nettesheim"
"cnp01316341";"data.name:31.typeOfName";"varn"
"cnp01316341";"data.name:32.part:0.entry";"Agrippa ab Nettesheim"
"cnp01316341";"data.name:32.part:1.firstname";"Henricus C."
"cnp01316341";"data.name:32.typeOfName";"varn"
"cnp01316341";"data.name:33.part:0.entry";"Agrippa ab Nettesheym"
"cnp01316341";"data.name:33.part:1.firstname";"Henr. Cornelius"
"cnp01316341";"data.name:33.typeOfName";"varn"
"cnp01316341";"data.name:34.part:0.entry";"Agrippa ab Nettesheym"
"cnp01316341";"data.name:34.part:1.firstname";"Henrichus Cornelius"
"cnp01316341";"data.name:34.typeOfName";"varn"
"cnp01316341";"data.name:35.part:0.entry";"Agrippa ab Nettesheym"
"cnp01316341";"data.name:35.part:1.firstname";"Henricus C."
"cnp01316341";"data.name:35.typeOfName";"varn"
"cnp01316341";"data.name:36.part:0.entry";"Agrippa ab Nettesheym"
"cnp01316341";"data.name:36.part:1.firstname";"Henricus Cornelius"
"cnp01316341";"data.name:36.typeOfName";"varn"
"cnp01316341";"data.name:37.part:0.entry";"Agrippa ab Netthesheym"
"cnp01316341";"data.name:37.part:1.firstname";"Henricus C."
"cnp01316341";"data.name:37.typeOfName";"varn"
"cnp01316341";"data.name:38.part:0.entry";"Agrippa de Nettesheim"
"cnp01316341";"data.name:38.part:1.firstname";"Henri C."
"cnp01316341";"data.name:38.typeOfName";"varn"
"cnp01316341";"data.name:39.part:0.entry";"Agrippa de Nettesheim"
"cnp01316341";"data.name:39.part:1.firstname";"Henri Corneille"
"cnp01316341";"data.name:39.typeOfName";"varn"
"cnp01316341";"data.name:4.part:0.entry";"Agrippa"
"cnp01316341";"data.name:4.typeOfName";"varn"
"cnp01316341";"data.name:40.part:0.entry";"Agrippa di Nettesheim"
"cnp01316341";"data.name:40.part:1.firstname";"Cornelio"
"cnp01316341";"data.name:40.typeOfName";"varn"
"cnp01316341";"data.name:41.part:0.entry";"Agrippa di Nettesheym"
"cnp01316341";"data.name:41.typeOfName";"varn"
"cnp01316341";"data.name:42.part:0.entry";"Agrippa van Nettenheym"
"cnp01316341";"data.name:42.part:1.firstname";"Henrik Korneelis"
"cnp01316341";"data.name:42.typeOfName";"varn"
"cnp01316341";"data.name:43.part:0.entry";"Agrippa van Nettenheym"
"cnp01316341";"data.name:43.part:1.firstname";"Henrik Kornelis"
"cnp01316341";"data.name:43.typeOfName";"varn"
"cnp01316341";"data.name:44.part:0.entry";"Agrippa von Nettesheim"
"cnp01316341";"data.name:44.typeOfName";"varn"
"cnp01316341";"data.name:45.part:0.entry";"Agrippa von Nettesheim"
"cnp01316341";"data.name:45.part:1.firstname";"H. Cornelius"
"cnp01316341";"data.name:45.typeOfName";"varn"
"cnp01316341";"data.name:46.part:0.entry";"Agrippa von Nettesheim"
"cnp01316341";"data.name:46.part:1.firstname";"Heinrich C."
"cnp01316341";"data.name:46.typeOfName";"varn"
"cnp01316341";"data.name:47.part:0.entry";"Agrippa von Nettesheim"
"cnp01316341";"data.name:47.part:1.firstname";"Heinrich Cornelis"
"cnp01316341";"data.name:47.typeOfName";"varn"
"cnp01316341";"data.name:48.part:0.entry";"Agrippa von Nettesheim"
"cnp01316341";"data.name:48.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.name:48.typeOfName";"varn"
"cnp01316341";"data.name:49.part:0.entry";"Agrippa von Nettesheim"
"cnp01316341";"data.name:49.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.name:49.source:0";"DEI"
"cnp01316341";"data.name:49.source:1";"EI"
"cnp01316341";"data.name:49.source:2";"GK"
"cnp01316341";"data.name:49.source:3";"NDB"
"cnp01316341";"data.name:49.typeOfName";"varn"
"cnp01316341";"data.name:5.part:0.entry";"Agrippa"
"cnp01316341";"data.name:5.part:1.firstname";"Arrigo Cornelio"
"cnp01316341";"data.name:5.typeOfName";"varn"
"cnp01316341";"data.name:50.part:0.entry";"Agrippa von Nettesheim"
"cnp01316341";"data.name:50.part:1.firstname";"Heinrich Kornelius"
"cnp01316341";"data.name:50.typeOfName";"varn"
"cnp01316341";"data.name:51.part:0.entry";"Agrippa von Nettesheim"
"cnp01316341";"data.name:51.part:1.firstname";"Henricus C."
"cnp01316341";"data.name:51.typeOfName";"varn"
"cnp01316341";"data.name:52.part:0.entry";"Agrippa von Nettesheim"
"cnp01316341";"data.name:52.part:1.firstname";"Henricus Cornelius"
"cnp01316341";"data.name:52.typeOfName";"varn"
"cnp01316341";"data.name:53.part:0.entry";"Agrippa von Nettesheym"
"cnp01316341";"data.name:53.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.name:53.typeOfName";"varn"
"cnp01316341";"data.name:54.part:0.entry";"Agrippa von@Nettesheym"
"cnp01316341";"data.name:54.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.name:54.typeOfName";"varn"
"cnp01316341";"data.name:55.part:0.entry";"Agrippa vonNettesheym"
"cnp01316341";"data.name:55.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.name:55.typeOfName";"varn"
"cnp01316341";"data.name:56.part:0.entry";"Agryppa"
"cnp01316341";"data.name:56.part:1.firstname";"H.K."
"cnp01316341";"data.name:56.typeOfName";"varn"
"cnp01316341";"data.name:57.part:0.entry";"Agryppa"
"cnp01316341";"data.name:57.part:1.firstname";"Henryk Korneliusz"
"cnp01316341";"data.name:57.typeOfName";"varn"
"cnp01316341";"data.name:58.part:0.entry";"Agryppa ab Nettesehim"
"cnp01316341";"data.name:58.part:1.firstname";"Henryk Korneliusz"
"cnp01316341";"data.name:58.typeOfName";"varn"
"cnp01316341";"data.name:59.part:0.entry";"Corneille"
"cnp01316341";"data.name:59.part:1.firstname";"Henri"
"cnp01316341";"data.name:59.typeOfName";"varn"
"cnp01316341";"data.name:6.part:0.entry";"Agrippa"
"cnp01316341";"data.name:6.part:1.firstname";"Corneille"
"cnp01316341";"data.name:6.typeOfName";"varn"
"cnp01316341";"data.name:60.part:0.entry";"Corneille"
"cnp01316341";"data.name:60.part:1.firstname";"Henry"
"cnp01316341";"data.name:60.typeOfName";"varn"
"cnp01316341";"data.name:61.part:0.entry";"Corneille-Agrippa"
"cnp01316341";"data.name:61.part:1.firstname";"Henri"
"cnp01316341";"data.name:61.typeOfName";"varn"
"cnp01316341";"data.name:62.part:0.entry";"Cornelis"
"cnp01316341";"data.name:62.part:1.firstname";"Heinrich"
"cnp01316341";"data.name:62.typeOfName";"varn"
"cnp01316341";"data.name:63.part:0.entry";"Cornelis-Agrippa"
"cnp01316341";"data.name:63.part:1.firstname";"Henri"
"cnp01316341";"data.name:63.typeOfName";"varn"
"cnp01316341";"data.name:64.part:0.entry";"Cornelius"
"cnp01316341";"data.name:64.part:1.firstname";"Henricus"
"cnp01316341";"data.name:64.typeOfName";"varn"
"cnp01316341";"data.name:65.part:0.entry";"Cornelius"
"cnp01316341";"data.name:65.part:1.addition";"Agrippa"
"cnp01316341";"data.name:65.typeOfName";"varn"
"cnp01316341";"data.name:66.part:0.entry";"Cornelius Agrippa"
"cnp01316341";"data.name:66.typeOfName";"varn"
"cnp01316341";"data.name:67.part:0.entry";"Cornelius-Agrippa"
"cnp01316341";"data.name:67.part:1.firstname";"Henricus"
"cnp01316341";"data.name:67.typeOfName";"varn"
"cnp01316341";"data.name:68.part:0.entry";"Cornelle-Agrippa"
"cnp01316341";"data.name:68.part:1.firstname";"Henry"
"cnp01316341";"data.name:68.typeOfName";"varn"
"cnp01316341";"data.name:69.part:0.entry";"Heinrich Cornelius"
"cnp01316341";"data.name:69.part:1.addition";"Agrippa von Nettesheim"
"cnp01316341";"data.name:69.typeOfName";"varn"
"cnp01316341";"data.name:7.part:0.entry";"Agrippa"
"cnp01316341";"data.name:7.part:1.firstname";"Cornelio"
"cnp01316341";"data.name:7.typeOfName";"varn"
"cnp01316341";"data.name:70.part:0.entry";"Henricus Cornelius"
"cnp01316341";"data.name:70.part:1.addition";"Agrippa"
"cnp01316341";"data.name:70.typeOfName";"varn"
"cnp01316341";"data.name:71.part:0.entry";"Nettesheim"
"cnp01316341";"data.name:71.part:1.firstname";"Agrippa"
"cnp01316341";"data.name:71.part:2.nonsort";"von"
"cnp01316341";"data.name:71.typeOfName";"varn"
"cnp01316341";"data.name:72.part:0.entry";"Nettesheim"
"cnp01316341";"data.name:72.part:1.firstname";"Agrippa von"
"cnp01316341";"data.name:72.typeOfName";"varn"
"cnp01316341";"data.name:73.part:0.entry";"Nettesheim"
"cnp01316341";"data.name:73.part:1.firstname";"Cornelio Agrippa"
"cnp01316341";"data.name:73.part:2.nonsort";"di"
"cnp01316341";"data.name:73.typeOfName";"varn"
"cnp01316341";"data.name:74.part:0.entry";"Nettesheim"
"cnp01316341";"data.name:74.part:1.firstname";"Cornelius Agrippa"
"cnp01316341";"data.name:74.part:2.nonsort";"di"
"cnp01316341";"data.name:74.typeOfName";"varn"
"cnp01316341";"data.name:75.part:0.entry";"Nettesheim"
"cnp01316341";"data.name:75.part:1.firstname";"Cornelius Agrippa ab"
"cnp01316341";"data.name:75.typeOfName";"varn"
"cnp01316341";"data.name:76.part:0.entry";"Nettesheim"
"cnp01316341";"data.name:76.part:1.firstname";"Heinrich Agrippa"
"cnp01316341";"data.name:76.typeOfName";"varn"
"cnp01316341";"data.name:77.part:0.entry";"Nettesheim"
"cnp01316341";"data.name:77.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.name:77.part:2.nonsort";"von"
"cnp01316341";"data.name:77.typeOfName";"varn"
"cnp01316341";"data.name:78.part:0.entry";"Nettesheim"
"cnp01316341";"data.name:78.part:1.firstname";"Heinrich Cornelius Agrippa"
"cnp01316341";"data.name:78.part:2.nonsort";"von"
"cnp01316341";"data.name:78.typeOfName";"varn"
"cnp01316341";"data.name:79.part:0.entry";"Nettesheim"
"cnp01316341";"data.name:79.part:1.firstname";"Henricus Cornelius"
"cnp01316341";"data.name:79.part:2.nonsort";"ab"
"cnp01316341";"data.name:79.typeOfName";"varn"
"cnp01316341";"data.name:8.part:0.entry";"Agrippa"
"cnp01316341";"data.name:8.part:1.firstname";"Cornelius"
"cnp01316341";"data.name:8.typeOfName";"varn"
"cnp01316341";"data.name:80.part:0.entry";"Nettesheim"
"cnp01316341";"data.name:80.part:1.firstname";"Henricus Cornelius Agrippa"
"cnp01316341";"data.name:80.part:2.nonsort";"von"
"cnp01316341";"data.name:80.typeOfName";"varn"
"cnp01316341";"data.name:81.part:0.entry";"Nettesheym"
"cnp01316341";"data.name:81.part:1.firstname";"Henricus C."
"cnp01316341";"data.name:81.part:2.nonsort";"ab"
"cnp01316341";"data.name:81.typeOfName";"varn"
"cnp01316341";"data.name:82.part:0.entry";"Nettesheym"
"cnp01316341";"data.name:82.part:1.firstname";"Henricus Cornelius"
"cnp01316341";"data.name:82.typeOfName";"varn"
"cnp01316341";"data.name:83.part:0.entry";"Nettesheym"
"cnp01316341";"data.name:83.part:1.firstname";"Henricus Cornelius"
"cnp01316341";"data.name:83.part:2.nonsort";"ab"
"cnp01316341";"data.name:83.typeOfName";"varn"
"cnp01316341";"data.name:84.part:0.entry";"Nettesheym"
"cnp01316341";"data.name:84.part:1.firstname";"Henricus Cornelius Agrippa"
"cnp01316341";"data.name:84.part:2.nonsort";"ab"
"cnp01316341";"data.name:84.typeOfName";"varn"
"cnp01316341";"data.name:85.part:0.entry";"Nettesheym"
"cnp01316341";"data.name:85.part:1.firstname";"Henricus Cornelius Agrippa ab"
"cnp01316341";"data.name:85.typeOfName";"varn"
"cnp01316341";"data.name:86.part:0.entry";"Von Nettesheim"
"cnp01316341";"data.name:86.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.name:86.typeOfName";"varn"
"cnp01316341";"data.name:87.part:0.entry";"Agrippa"
"cnp01316341";"data.name:87.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.name:87.part:2.addition";"von Nettesheim"
"cnp01316341";"data.name:87.typeOfName";"varn"
"cnp01316341";"data.name:88.part:0.entry";"H.C.A."
"cnp01316341";"data.name:88.typeOfName";"varn"
"cnp01316341";"data.name:89.part:0.entry";"Agripa von Neteschajm"
"cnp01316341";"data.name:89.part:1.firstname";"Chenrich Kornelij"
"cnp01316341";"data.name:89.typeOfName";"varn"
"cnp01316341";"data.name:9.part:0.entry";"Agrippa"
"cnp01316341";"data.name:9.part:1.firstname";"Cornelius Heinrich"
"cnp01316341";"data.name:9.part:2.addition";"von Nettesheim"
"cnp01316341";"data.name:9.typeOfName";"varn"
"cnp01316341";"data.name:90.note:0.lang";"eng"
"cnp01316341";"data.name:90.note:0.text";"Latin"
"cnp01316341";"data.name:90.part:0.entry";"Agrippa ab Nedtesheym"
"cnp01316341";"data.name:90.part:1.firstname";"Henricus Cornelius"
"cnp01316341";"data.name:90.typeOfName";"varn"
"cnp01316341";"data.name:91.note:0.lang";"eng"
"cnp01316341";"data.name:91.note:0.text";"Latin"
"cnp01316341";"data.name:91.part:0.entry";"Cornelius Agrippa ab Nedtesheym"
"cnp01316341";"data.name:91.part:1.firstname";"Henricus"
"cnp01316341";"data.name:91.typeOfName";"varn"
"cnp01316341";"data.name:92.note:0.lang";"eng"
"cnp01316341";"data.name:92.note:0.text";"Latin"
"cnp01316341";"data.name:92.part:0.entry";"Nedtesheym"
"cnp01316341";"data.name:92.part:1.firstname";"Henricus Cornelius Agrippa ab"
"cnp01316341";"data.name:92.typeOfName";"varn"
"cnp01316341";"data.place:0.id";"cnl00018603"
"cnp01316341";"data.place:0.note:0.lang";"fre"
"cnp01316341";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01316341";"data.place:0.part:0.name";"Koln"
"cnp01316341";"data.place:0.start";"1486"
"cnp01316341";"data.place:0.typeOfPlace";"brth"
"cnp01316341";"data.place:1.id";"cnl00006161"
"cnp01316341";"data.place:1.note:0.lang";"ger"
"cnp01316341";"data.place:1.note:0.text";"Geburtsort"
"cnp01316341";"data.place:1.part:0.name";"Köln"
"cnp01316341";"data.place:1.tmp";"(GND)4031483-2"
"cnp01316341";"data.place:1.typeOfPlace";"brth"
"cnp01316341";"data.place:2.id";"cnl00009642"
"cnp01316341";"data.place:2.note:0.lang";"ger"
"cnp01316341";"data.place:2.note:0.text";"Sterbeort"
"cnp01316341";"data.place:2.part:0.name";"Grenoble"
"cnp01316341";"data.place:2.tmp";"(GND)4021985-9"
"cnp01316341";"data.place:2.typeOfPlace";"deat"
"cnp01316341";"data.place:3.id";"cnl00006161"
"cnp01316341";"data.place:3.note:0.lang";"fre"
"cnp01316341";"data.place:3.note:0.text";"Lieu de naissance"
"cnp01316341";"data.place:3.part:0.name";"Cologne, Allemagne"
"cnp01316341";"data.place:3.start";"1486"
"cnp01316341";"data.place:3.typeOfPlace";"brth"
"cnp01316341";"data.previousId:0";"cnp01921066"
"cnp01316341";"data.previousId:1";"cnp00023819"
"cnp01316341";"data.previousId:2";"cnp00062582"
"cnp01316341";"data.previousId:3";"cnp00086681"
"cnp01316341";"data.previousId:4";"cnp00397310"
"cnp01316341";"data.previousId:5";"cnp01230259"
"cnp01316341";"data.previousId:6";"cnp01302207"
"cnp01316341";"data.related:0.id";"cnp01119795"
"cnp01316341";"data.related:0.note:0.lang";"ger"
"cnp01316341";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01316341";"data.related:0.note:1.lang";"ger"
"cnp01316341";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01316341";"data.related:0.part:0.entry";"Agrippina"
"cnp01316341";"data.related:0.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01316341";"data.related:0.typeOfEntity";"cnp"
"cnp01316341";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316341";"data.related:1.note:0.lang";"ger"
"cnp01316341";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01316341";"data.related:1.note:1.lang";"ger"
"cnp01316341";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01316341";"data.related:1.part:0.entry";"Böschenstein"
"cnp01316341";"data.related:1.part:1.firstname";"Johannes"
"cnp01316341";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01316341";"data.related:1.typeOfEntity";"cnp"
"cnp01316341";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316341";"data.related:2.id";"cnp01120706"
"cnp01316341";"data.related:2.note:0.lang";"ger"
"cnp01316341";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01316341";"data.related:2.note:1.lang";"ger"
"cnp01316341";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01316341";"data.related:2.part:0.entry";"Faber"
"cnp01316341";"data.related:2.part:1.firstname";"Theodor"
"cnp01316341";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01316341";"data.related:2.typeOfEntity";"cnp"
"cnp01316341";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316341";"data.related:3.note:0.lang";"ger"
"cnp01316341";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01316341";"data.related:3.note:1.lang";"ger"
"cnp01316341";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01316341";"data.related:3.part:0.entry";"Gerardus Toletanus"
"cnp01316341";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01316341";"data.related:3.typeOfEntity";"cnp"
"cnp01316341";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316341";"data.related:4.note:0.lang";"ger"
"cnp01316341";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01316341";"data.related:4.note:1.lang";"ger"
"cnp01316341";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01316341";"data.related:4.part:0.entry";"Herold"
"cnp01316341";"data.related:4.part:1.firstname";"Johannes"
"cnp01316341";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01316341";"data.related:4.typeOfEntity";"cnp"
"cnp01316341";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316341";"data.related:5.id";"cnp01108426"
"cnp01316341";"data.related:5.note:0.lang";"ger"
"cnp01316341";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01316341";"data.related:5.note:1.lang";"ger"
"cnp01316341";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01316341";"data.related:5.part:0.entry";"Petrus"
"cnp01316341";"data.related:5.part:1.addition";"aus Abano"
"cnp01316341";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01316341";"data.related:5.typeOfEntity";"cnp"
"cnp01316341";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316341";"data.related:6.id";"cnp01430753"
"cnp01316341";"data.related:6.note:0.lang";"ger"
"cnp01316341";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01316341";"data.related:6.note:1.lang";"ger"
"cnp01316341";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01316341";"data.related:6.part:0.entry";"Boccaccio"
"cnp01316341";"data.related:6.part:1.firstname";"Giovanni"
"cnp01316341";"data.related:6.part:2.addition";"1313-1375"
"cnp01316341";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01316341";"data.related:6.typeOfEntity";"cnp"
"cnp01316341";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316341";"data.related:7.id";"cnp01436998"
"cnp01316341";"data.related:7.note:0.lang";"ger"
"cnp01316341";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01316341";"data.related:7.note:1.lang";"ger"
"cnp01316341";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01316341";"data.related:7.part:0.entry";"Bruno"
"cnp01316341";"data.related:7.part:1.firstname";"Giordano"
"cnp01316341";"data.related:7.part:2.addition";"1548-1600"
"cnp01316341";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01316341";"data.related:7.typeOfEntity";"cnp"
"cnp01316341";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316341";"data.related:8.id";"cnp02236021"
"cnp01316341";"data.related:8.note:0.lang";"ger"
"cnp01316341";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01316341";"data.related:8.note:1.lang";"ger"
"cnp01316341";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01316341";"data.related:8.part:0.entry";"Erasmus"
"cnp01316341";"data.related:8.part:1.firstname";"Desiderius"
"cnp01316341";"data.related:8.part:2.addition";"1469-1536"
"cnp01316341";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01316341";"data.related:8.typeOfEntity";"cnp"
"cnp01316341";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316341";"data.related:9.id";"cnp01486887"
"cnp01316341";"data.related:9.note:0.lang";"ger"
"cnp01316341";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01316341";"data.related:9.note:1.lang";"ger"
"cnp01316341";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01316341";"data.related:9.part:0.entry";"Franck"
"cnp01316341";"data.related:9.part:1.firstname";"Sebastian"
"cnp01316341";"data.related:9.part:2.addition";"1499-1542"
"cnp01316341";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01316341";"data.related:9.typeOfEntity";"cnp"
"cnp01316341";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316341";"data.typeOfEntry";"0"
"cnp01316341";"meta.distinctFrom:0";"cnp00906265"
"cnp01316341";"meta.flag:0";"VIAF merged record"
"cnp01316341";"meta.flag:1";"stcn"
"cnp01316341";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01316341";"meta.history:1.timestamp";"2017-02-20T12:00:00Z"
"cnp01316341";"meta.history:10.timestamp";"2018-12-12T12:00:00Z"
"cnp01316341";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp01316341";"meta.history:12.timestamp";"2019-08-21T12:00:00Z"
"cnp01316341";"meta.history:13.timestamp";"2019-09-25T12:00:00Z"
"cnp01316341";"meta.history:14.timestamp";"2020-03-22T14:50:10Z"
"cnp01316341";"meta.history:15.timestamp";"2020-03-22T14:51:28Z"
"cnp01316341";"meta.history:16.timestamp";"2020-05-27T12:00:00Z"
"cnp01316341";"meta.history:17.timestamp";"2020-09-01T12:00:00Z"
"cnp01316341";"meta.history:18.timestamp";"2020-09-14T12:00:00Z"
"cnp01316341";"meta.history:19.timestamp";"2020-12-01T12:00:00Z"
"cnp01316341";"meta.history:2.timestamp";"2011-09-07T12:00:00Z"
"cnp01316341";"meta.history:20.timestamp";"2021-01-07T12:00:00Z"
"cnp01316341";"meta.history:21.timestamp";"2021-01-28T12:00:00Z"
"cnp01316341";"meta.history:22.timestamp";"2021-04-11T12:00:00Z"
"cnp01316341";"meta.history:23.timestamp";"2023-11-03T12:00:00Z"
"cnp01316341";"meta.history:24.timestamp";"2024-02-08T12:00:00Z"
"cnp01316341";"meta.history:3.timestamp";"2012-06-18T13:24:55Z"
"cnp01316341";"meta.history:4.timestamp";"2012-06-18T13:26:19Z"
"cnp01316341";"meta.history:5.timestamp";"2012-06-18T13:27:57Z"
"cnp01316341";"meta.history:6.timestamp";"2012-06-18T13:28:39Z"
"cnp01316341";"meta.history:7.timestamp";"2014-09-23T12:00:00Z"
"cnp01316341";"meta.history:8.timestamp";"2014-09-24T12:00:00Z"
"cnp01316341";"meta.history:9.timestamp";"2016-10-17T12:00:00Z"
"cnp01316341";"meta.remark:0";"BAV|ADV10222367"
"cnp01316341";"meta.remark:1";"BIBSYS|x90390168"
"cnp01316341";"meta.remark:10";"SELIBR|275867"
"cnp01316341";"meta.remark:11";"SUDOC|026678942"
"cnp01316341";"meta.remark:12";"530 01$5z0$aDe arte chimica$8fre$nOn lui attribue :$916755454"
"cnp01316341";"meta.remark:2";"BNE|XX822375"
"cnp01316341";"meta.remark:3";"LC|n 80043375"
"cnp01316341";"meta.remark:4";"NKC|jn19990000050"
"cnp01316341";"meta.remark:5";"NLA|000035001808"
"cnp01316341";"meta.remark:6";"NLIlat|000007476"
"cnp01316341";"meta.remark:7";"NUKAT|n 98009905"
"cnp01316341";"meta.remark:8";"PTBNP|2587"
"cnp01316341";"meta.remark:9";"RERO|vtls000004332"
"cnp01316341";"meta.status";"n"
"cnp01345346";"_id";"cnp01345346"
"cnp01345346";"data.actNote:0.intro";"lang"
"cnp01345346";"data.actNote:0.lang";"eng"
"cnp01345346";"data.actNote:0.text";"French, Middle (ca. 1400-1600)"
"cnp01345346";"data.actNote:1.intro";"irsp"
"cnp01345346";"data.actNote:1.lang";"fre"
"cnp01345346";"data.actNote:1.text";"Auteur"
"cnp01345346";"data.actNote:2.intro";"acti"
"cnp01345346";"data.actNote:2.lang";"ger"
"cnp01345346";"data.actNote:2.text";"16. Jh."
"cnp01345346";"data.actNote:3.intro";"acti"
"cnp01345346";"data.actNote:3.lang";"ger"
"cnp01345346";"data.actNote:3.text";"Finanzfachmann, Champagne, +zw.1585-1595"
"cnp01345346";"data.actNote:4.authority";"gnd"
"cnp01345346";"data.actNote:4.intro";"acti"
"cnp01345346";"data.actNote:4.lang";"ger"
"cnp01345346";"data.actNote:4.text";"Jurist"
"cnp01345346";"data.actNote:4.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01345346";"data.bioDates:0.lang";"ger"
"cnp01345346";"data.bioDates:0.text";"-1590. Todesjahr ca."
"cnp01345346";"data.bioDates:1.lang";"fre"
"cnp01345346";"data.bioDates:1.text";"15..-15.."
"cnp01345346";"data.extDataset:0.code";"BNFR"
"cnp01345346";"data.extDataset:0.note:0.lang";"eng"
"cnp01345346";"data.extDataset:0.note:0.text";"Authority record"
"cnp01345346";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb12462748s"
"cnp01345346";"data.extDataset:0.typeOfResource";"same"
"cnp01345346";"data.extDataset:1.code";"DNBI"
"cnp01345346";"data.extDataset:1.note:0.lang";"eng"
"cnp01345346";"data.extDataset:1.note:0.text";"Authority record"
"cnp01345346";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/123148243"
"cnp01345346";"data.extDataset:1.typeOfResource";"same"
