"cnp01467049";"data.name:22.typeOfName";"varn"
"cnp01467049";"data.name:3.part:0.entry";"Philipp"
"cnp01467049";"data.name:3.part:1.addition";"Frankreich, König, IV."
"cnp01467049";"data.name:3.typeOfName";"varn"
"cnp01467049";"data.name:4.part:0.entry";"Philipp"
"cnp01467049";"data.name:4.part:1.addition";"IV"
"cnp01467049";"data.name:4.part:2.addition";"König von Frankreich"
"cnp01467049";"data.name:4.typeOfName";"varn"
"cnp01467049";"data.name:5.part:0.entry";"Philipp"
"cnp01467049";"data.name:5.part:1.addition";"IV."
"cnp01467049";"data.name:5.typeOfName";"varn"
"cnp01467049";"data.name:6.part:0.entry";"Philipp"
"cnp01467049";"data.name:6.part:1.addition";"der Schöne"
"cnp01467049";"data.name:6.typeOfName";"varn"
"cnp01467049";"data.name:7.part:0.entry";"Philippe"
"cnp01467049";"data.name:7.part:1.addition";"IV"
"cnp01467049";"data.name:7.part:2.addition";"König von Frankreich"
"cnp01467049";"data.name:7.typeOfName";"varn"
"cnp01467049";"data.name:8.part:0.entry";"Philippe"
"cnp01467049";"data.name:8.part:1.addition";"IV"
"cnp01467049";"data.name:8.part:2.addition";"Roi de France"
"cnp01467049";"data.name:8.typeOfName";"varn"
"cnp01467049";"data.name:9.part:0.entry";"Philippe"
"cnp01467049";"data.name:9.part:1.addition";"IV."
"cnp01467049";"data.name:9.part:2.addition";"France, Roi"
"cnp01467049";"data.name:9.typeOfName";"varn"
"cnp01467049";"data.place:0.note:0.lang";"ger"
"cnp01467049";"data.place:0.note:0.text";"Geburtsort; Sterbeort"
"cnp01467049";"data.place:0.part:0.name";"Fontainebleau"
"cnp01467049";"data.place:0.typeOfPlace";"brth"
"cnp01467049";"data.place:1.note:0.lang";"ger"
"cnp01467049";"data.place:1.note:0.text";"Geburtsort; Sterbeort"
"cnp01467049";"data.place:1.part:0.name";"Fontainebleau"
"cnp01467049";"data.place:1.typeOfPlace";"deat"
"cnp01467049";"data.place:2.id";"cnl00009180"
"cnp01467049";"data.place:2.note:0.lang";"ger"
"cnp01467049";"data.place:2.note:0.text";"Geburtsort"
"cnp01467049";"data.place:2.part:0.name";"Fontainebleau"
"cnp01467049";"data.place:2.tmp";"(GND)4093055-5"
"cnp01467049";"data.place:2.typeOfPlace";"brth"
"cnp01467049";"data.place:3.id";"cnl00009180"
"cnp01467049";"data.place:3.note:0.lang";"ger"
"cnp01467049";"data.place:3.note:0.text";"Sterbeort"
"cnp01467049";"data.place:3.part:0.name";"Fontainebleau"
"cnp01467049";"data.place:3.tmp";"(GND)4093055-5"
"cnp01467049";"data.place:3.typeOfPlace";"deat"
"cnp01467049";"data.previousId:0";"cnp00399330"
"cnp01467049";"data.previousId:1";"cnp00970932"
"cnp01467049";"data.related:0.id";"cnp01170862"
"cnp01467049";"data.related:0.note:0.lang";"ger"
"cnp01467049";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:0.note:1.lang";"ger"
"cnp01467049";"data.related:0.note:1.text";"Bruder"
"cnp01467049";"data.related:0.part:0.entry";"Karl"
"cnp01467049";"data.related:0.part:1.addition";"von Valois"
"cnp01467049";"data.related:0.part:2.addition";"1270-1325"
"cnp01467049";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:0.typeOfEntity";"cnp"
"cnp01467049";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467049";"data.related:1.id";"cnp02095466"
"cnp01467049";"data.related:1.note:0.lang";"ger"
"cnp01467049";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:1.note:1.lang";"ger"
"cnp01467049";"data.related:1.note:1.text";"Ehefrau"
"cnp01467049";"data.related:1.part:0.entry";"Johanna"
"cnp01467049";"data.related:1.part:1.addition";"I."
"cnp01467049";"data.related:1.part:2.addition";"Navarra, Königin"
"cnp01467049";"data.related:1.part:3.addition";"1273-1305"
"cnp01467049";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:1.typeOfEntity";"cnp"
"cnp01467049";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01467049";"data.related:2.id";"cnp02189535"
"cnp01467049";"data.related:2.note:0.lang";"ger"
"cnp01467049";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:2.note:1.lang";"ger"
"cnp01467049";"data.related:2.note:1.text";"Mutter"
"cnp01467049";"data.related:2.part:0.entry";"Isabella"
"cnp01467049";"data.related:2.part:1.addition";"Frankreich, Königin"
"cnp01467049";"data.related:2.part:2.addition";"ca. 1243-1271"
"cnp01467049";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:2.typeOfEntity";"cnp"
"cnp01467049";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01467049";"data.related:3.id";"cnp00166185"
"cnp01467049";"data.related:3.note:0.lang";"ger"
"cnp01467049";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:3.note:1.lang";"ger"
"cnp01467049";"data.related:3.note:1.text";"Enkel"
"cnp01467049";"data.related:3.part:0.entry";"Jean"
"cnp01467049";"data.related:3.part:1.addition";"I."
"cnp01467049";"data.related:3.part:2.addition";"France, Roi"
"cnp01467049";"data.related:3.part:3.addition";"1316-1316"
"cnp01467049";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:3.typeOfEntity";"cnp"
"cnp01467049";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467049";"data.related:4.id";"cnp02168375"
"cnp01467049";"data.related:4.note:0.lang";"ger"
"cnp01467049";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:4.note:1.lang";"ger"
"cnp01467049";"data.related:4.note:1.text";"Enkelin"
"cnp01467049";"data.related:4.part:0.entry";"Johanna"
"cnp01467049";"data.related:4.part:1.addition";"II"
"cnp01467049";"data.related:4.part:2.addition";"Navarra, Königin"
"cnp01467049";"data.related:4.part:3.addition";"1311-1349"
"cnp01467049";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:4.typeOfEntity";"cnp"
"cnp01467049";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467049";"data.related:5.id";"cnp01197582"
"cnp01467049";"data.related:5.note:0.lang";"ger"
"cnp01467049";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:5.note:1.lang";"ger"
"cnp01467049";"data.related:5.note:1.text";"Schwiegertochter"
"cnp01467049";"data.related:5.part:0.entry";"Margarete"
"cnp01467049";"data.related:5.part:1.addition";"Navarra, Königin, 1292-1315"
"cnp01467049";"data.related:5.part:2.addition";"1292-1315"
"cnp01467049";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:5.typeOfEntity";"cnp"
"cnp01467049";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467049";"data.related:6.id";"cnp01339341"
"cnp01467049";"data.related:6.note:0.lang";"ger"
"cnp01467049";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:6.note:1.lang";"ger"
"cnp01467049";"data.related:6.note:1.text";"Sohn"
"cnp01467049";"data.related:6.part:0.entry";"Louis"
"cnp01467049";"data.related:6.part:1.addition";"X."
"cnp01467049";"data.related:6.part:2.addition";"France, Roi"
"cnp01467049";"data.related:6.part:3.addition";"1289-1316"
"cnp01467049";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:6.typeOfEntity";"cnp"
"cnp01467049";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01467049";"data.related:7.id";"cnp00397637"
"cnp01467049";"data.related:7.note:0.lang";"ger"
"cnp01467049";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:7.note:1.lang";"ger"
"cnp01467049";"data.related:7.note:1.text";"Urgroßmutter"
"cnp01467049";"data.related:7.part:0.entry";"Blanka"
"cnp01467049";"data.related:7.part:1.addition";"Frankreich, Königin"
"cnp01467049";"data.related:7.part:2.addition";"1187-1252"
"cnp01467049";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:7.typeOfEntity";"cnp"
"cnp01467049";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467049";"data.related:8.id";"cnp00400432"
"cnp01467049";"data.related:8.note:0.lang";"ger"
"cnp01467049";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:8.note:1.lang";"ger"
"cnp01467049";"data.related:8.note:1.text";"Vater"
"cnp01467049";"data.related:8.part:0.entry";"Philipp"
"cnp01467049";"data.related:8.part:1.addition";"III."
"cnp01467049";"data.related:8.part:2.addition";"Frankreich, König"
"cnp01467049";"data.related:8.part:3.addition";"1245-1285"
"cnp01467049";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:8.typeOfEntity";"cnp"
"cnp01467049";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp01467049";"data.related:9.id";"cnp00400048"
"cnp01467049";"data.related:9.note:0.lang";"ger"
"cnp01467049";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:9.note:1.lang";"ger"
"cnp01467049";"data.related:9.note:1.text";"Urgroßater"
"cnp01467049";"data.related:9.part:0.entry";"Ludwig"
"cnp01467049";"data.related:9.part:1.addition";"VIII."
"cnp01467049";"data.related:9.part:2.addition";"Frankreich, König"
"cnp01467049";"data.related:9.part:3.addition";"1187-1226"
"cnp01467049";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:9.typeOfEntity";"cnp"
"cnp01467049";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467049";"data.typeOfEntry";"0"
"cnp01467049";"meta.flag:0";"a18"
"cnp01467049";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01467049";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01467049";"meta.history:10.timestamp";"2020-03-10T12:00:00Z"
"cnp01467049";"meta.history:11.timestamp";"2021-04-28T12:00:00Z"
"cnp01467049";"meta.history:12.timestamp";"2021-09-09T12:00:00Z"
"cnp01467049";"meta.history:13.timestamp";"2021-11-06T12:00:00Z"
"cnp01467049";"meta.history:14.timestamp";"2022-01-07T12:00:00Z"
"cnp01467049";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp01467049";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp01467049";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp01467049";"meta.history:4.timestamp";"2011-01-19T12:00:00Z"
"cnp01467049";"meta.history:5.timestamp";"2011-07-06T10:31:27Z"
"cnp01467049";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01467049";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01467049";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01467049";"meta.history:9.timestamp";"2020-03-09T12:00:00Z"
"cnp01467049";"meta.possibleMatch:0.id";"cnp00885073"
"cnp01467049";"meta.possibleMatch:0.similarity";"1"
"cnp01467049";"meta.possibleMatch:1.id";"cnp01959774"
"cnp01467049";"meta.possibleMatch:1.similarity";"5"
"cnp01467049";"meta.remark:0";"archaeo18"
"cnp01467049";"meta.status";"n"

