"cnp01377432";"data.name:1.typeOfName";"varn"
"cnp01377432";"data.name:2.part:0.entry";"Teutsch"
"cnp01377432";"data.name:2.part:1.firstname";"G. D."
"cnp01377432";"data.name:2.typeOfName";"varn"
"cnp01377432";"data.place:0.id";"cnl00035825"
"cnp01377432";"data.place:0.note:0.lang";"fre"
"cnp01377432";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01377432";"data.place:0.part:0.name";"Schäßburg (aujourd'hui Sighişoara, Roumanie)"
"cnp01377432";"data.place:0.start";"1817"
"cnp01377432";"data.place:0.typeOfPlace";"brth"
"cnp01377432";"data.place:1.id";"cnl00030284"
"cnp01377432";"data.place:1.note:0.lang";"fre"
"cnp01377432";"data.place:1.note:0.text";"Lieu de mort"
"cnp01377432";"data.place:1.part:0.name";"Hermannstadt (aujourd'hui Sibiu, Roumanie)"
"cnp01377432";"data.place:1.start";"1893"
"cnp01377432";"data.place:1.typeOfPlace";"deat"
"cnp01377432";"data.previousId:0";"cnp01489689"
"cnp01377432";"data.previousId:1";"cnp00255266"
"cnp01377432";"data.typeOfEntry";"0"
"cnp01377432";"meta.flag:0";"VIAF merged record"
"cnp01377432";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01377432";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01377432";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01377432";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01377432";"meta.history:4.timestamp";"2021-05-16T07:44:53Z"
"cnp01377432";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp01377432";"meta.history:6.timestamp";"2023-09-22T12:00:00Z"
"cnp01377432";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01377432";"meta.remark:0";"BAV|ADV11330773"
"cnp01377432";"meta.remark:1";"LC|n 88603942"
"cnp01377432";"meta.remark:2";"NSZL|000000029140"
"cnp01377432";"meta.remark:3";"NUKAT|n 2007001722"
"cnp01377432";"meta.remark:4";"SUDOC|059938285"
"cnp01377432";"meta.status";"n"
"cnp02394728";"_id";"cnp02394728"
"cnp02394728";"data.actNote:0.authority";"gnd"
"cnp02394728";"data.actNote:0.intro";"acti"
"cnp02394728";"data.actNote:0.lang";"ger"
"cnp02394728";"data.actNote:0.text";"Geologe"
"cnp02394728";"data.actNote:0.uri";"http://d-nb.info/gnd/4020226-4"
"cnp02394728";"data.actNote:1.authority";"gnd"
"cnp02394728";"data.actNote:1.intro";"acti"
"cnp02394728";"data.actNote:1.lang";"ger"
"cnp02394728";"data.actNote:1.text";"Paläontologe"
"cnp02394728";"data.actNote:1.uri";"http://d-nb.info/gnd/4277277-1"
"cnp02394728";"data.bioDates:0.end";"1881"
"cnp02394728";"data.bioDates:0.lang";"ger"
"cnp02394728";"data.bioDates:0.start";"1823"
"cnp02394728";"data.bioDates:0.text";"13.01.1823-04.07.1881"
"cnp02394728";"data.extDataset:0.code";"DNBI"
"cnp02394728";"data.extDataset:0.note:0.lang";"eng"
"cnp02394728";"data.extDataset:0.note:0.text";"Authority record"
"cnp02394728";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1277805075"
"cnp02394728";"data.extDataset:0.typeOfResource";"same"
"cnp02394728";"data.external:0.auth";"GND"
"cnp02394728";"data.external:0.catRules";"rda"
"cnp02394728";"data.external:0.country";"DE"
"cnp02394728";"data.external:0.date";"20230111"
"cnp02394728";"data.external:0.id";"1277805075"
"cnp02394728";"data.foundIn:0";"Österr. biogr. Lex.: Stand:11.01.2023: https://www.biographien.ac.at/oebl/oebl_Z/Zekeli_Lukas-Friedrich_1823_1881.xml"
"cnp02394728";"data.gender";"b"
"cnp02394728";"data.geoNote:0.intro";"ctry"
"cnp02394728";"data.geoNote:0.lang";"ger"
"cnp02394728";"data.geoNote:0.text";"Deutschland"
"cnp02394728";"data.geoNote:1.intro";"ctry"
"cnp02394728";"data.geoNote:1.lang";"ger"
"cnp02394728";"data.geoNote:1.text";"Rumänien"
"cnp02394728";"data.geoNote:2.authority";"iso3166"
"cnp02394728";"data.geoNote:2.intro";"geon"
"cnp02394728";"data.geoNote:2.lang";"und"
"cnp02394728";"data.geoNote:2.text";"DE"
"cnp02394728";"data.geoNote:3.authority";"iso3166"
"cnp02394728";"data.geoNote:3.intro";"geon"
"cnp02394728";"data.geoNote:3.lang";"und"
"cnp02394728";"data.geoNote:3.text";"RO"
"cnp02394728";"data.heading:0.part:0.entry";"Zekeli"
"cnp02394728";"data.heading:0.part:1.firstname";"Lukas Friedrich"
"cnp02394728";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02394728";"data.place:0.id";"cnl00035825"
"cnp02394728";"data.place:0.note:0.lang";"ger"
"cnp02394728";"data.place:0.note:0.text";"Geburtsort"
"cnp02394728";"data.place:0.part:0.name";"Schäßburg"
"cnp02394728";"data.place:0.tmp";"(GND)4051983-1"
"cnp02394728";"data.place:0.typeOfPlace";"brth"
"cnp02394728";"data.place:1.id";"cnl00008889"
"cnp02394728";"data.place:1.note:0.lang";"ger"
"cnp02394728";"data.place:1.note:0.text";"Sterbeort"
"cnp02394728";"data.place:1.part:0.name";"Eisenach"
"cnp02394728";"data.place:1.tmp";"(GND)4014013-1"
"cnp02394728";"data.place:1.typeOfPlace";"deat"
"cnp02394728";"data.typeOfEntry";"0"
"cnp02394728";"meta.history:0.timestamp";"2023-02-09T12:00:00Z"
"cnp02394728";"meta.status";"n"
"cnp01089169";"_id";"cnp01089169"
"cnp01089169";"data.actNote:0.authority";"gnd"
"cnp01089169";"data.actNote:0.intro";"acti"
"cnp01089169";"data.actNote:0.lang";"ger"
"cnp01089169";"data.actNote:0.text";"Theologe"
"cnp01089169";"data.actNote:0.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01089169";"data.actNote:1.authority";"gnd"
"cnp01089169";"data.actNote:1.intro";"acti"
"cnp01089169";"data.actNote:1.lang";"ger"
"cnp01089169";"data.actNote:1.text";"Lehrer"
"cnp01089169";"data.actNote:1.uri";"http://d-nb.info/gnd/4035088-5"
"cnp01089169";"data.actNote:2.authority";"gnd"
"cnp01089169";"data.actNote:2.intro";"acti"
"cnp01089169";"data.actNote:2.lang";"ger"
"cnp01089169";"data.actNote:2.text";"Pfarrer"
"cnp01089169";"data.actNote:2.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01089169";"data.bioDates:0.end";"1867"
"cnp01089169";"data.bioDates:0.lang";"ger"
"cnp01089169";"data.bioDates:0.start";"1784"
"cnp01089169";"data.bioDates:0.text";"22.07.1784-12.06.1867"
"cnp01089169";"data.extDataset:0.code";"DBIO"
"cnp01089169";"data.extDataset:0.note:0.lang";"eng"
"cnp01089169";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01089169";"data.extDataset:0.searchTerm";"117603740"
"cnp01089169";"data.extDataset:0.typeOfResource";"info"
"cnp01089169";"data.extDataset:1.code";"VIAF"
"cnp01089169";"data.extDataset:1.note:0.lang";"eng"
"cnp01089169";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01089169";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/10627790"
"cnp01089169";"data.extDataset:1.typeOfResource";"same"
"cnp01089169";"data.extDataset:2.code";"DNBI"
"cnp01089169";"data.extDataset:2.note:0.lang";"eng"
"cnp01089169";"data.extDataset:2.note:0.text";"Authority record"
"cnp01089169";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117603740"
"cnp01089169";"data.extDataset:2.typeOfResource";"same"
"cnp01089169";"data.extDataset:3.code";"WDAT"
"cnp01089169";"data.extDataset:3.note:0.lang";"eng"
"cnp01089169";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01089169";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1009415"
"cnp01089169";"data.extDataset:3.typeOfResource";"same"
"cnp01089169";"data.extDataset:4.code";"KAPE"
"cnp01089169";"data.extDataset:4.note:0.lang";"eng"
"cnp01089169";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01089169";"data.extDataset:4.searchTerm";"117603740"
"cnp01089169";"data.extDataset:4.typeOfResource";"bibl"
"cnp01089169";"data.external:0.auth";"GND"
"cnp01089169";"data.external:0.catRules";"rda"
"cnp01089169";"data.external:0.country";"DE"
"cnp01089169";"data.external:0.date";"20210415"
"cnp01089169";"data.external:0.id";"117603740"
"cnp01089169";"data.foundIn:0";"Österr. biogr. Lex."
"cnp01089169";"data.gender";"b"
"cnp01089169";"data.generalNote:0.lang";"ger"
"cnp01089169";"data.generalNote:0.text";"Betätigte sich zugleich als Geschichts- und Naturforscher"
"cnp01089169";"data.geoNote:0.intro";"ctry"
"cnp01089169";"data.geoNote:0.lang";"ger"
"cnp01089169";"data.geoNote:0.text";"Rumänien"
"cnp01089169";"data.geoNote:1.authority";"iso3166"
"cnp01089169";"data.geoNote:1.intro";"geon"
"cnp01089169";"data.geoNote:1.lang";"und"
"cnp01089169";"data.geoNote:1.text";"RO"
"cnp01089169";"data.geoNote:2.intro";"ctry"
"cnp01089169";"data.geoNote:2.lang";"ger"
"cnp01089169";"data.geoNote:2.text";"Österreich"
"cnp01089169";"data.geoNote:3.authority";"iso3166"
"cnp01089169";"data.geoNote:3.intro";"geon"
"cnp01089169";"data.geoNote:3.lang";"und"
"cnp01089169";"data.geoNote:3.text";"AT"
"cnp01089169";"data.heading:0.part:0.entry";"Binder"
"cnp01089169";"data.heading:0.part:1.firstname";"Georg Paul"
"cnp01089169";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01089169";"data.place:0.id";"cnl00030284"
"cnp01089169";"data.place:0.note:0.lang";"ger"
"cnp01089169";"data.place:0.note:0.text";"Sterbeort"
"cnp01089169";"data.place:0.part:0.name";"Hermannstadt"
"cnp01089169";"data.place:0.tmp";"(GND)4072443-8"
"cnp01089169";"data.place:0.typeOfPlace";"deat"
"cnp01089169";"data.place:1.id";"cnl00035825"
"cnp01089169";"data.place:1.note:0.lang";"ger"
"cnp01089169";"data.place:1.note:0.text";"Geburtsort"
"cnp01089169";"data.place:1.part:0.name";"Schäßburg"
"cnp01089169";"data.place:1.tmp";"(GND)4051983-1"
"cnp01089169";"data.place:1.typeOfPlace";"brth"
"cnp01089169";"data.typeOfEntry";"0"
"cnp01089169";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01089169";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01089169";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01089169";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp01089169";"meta.history:4.timestamp";"2021-04-28T12:00:00Z"
"cnp01089169";"meta.status";"n"
"cnp00584135";"_id";"cnp00584135"
"cnp00584135";"data.actNote:0.intro";"acti"
"cnp00584135";"data.actNote:0.lang";"ger"
"cnp00584135";"data.actNote:0.text";"Archäologe"
"cnp00584135";"data.actNote:1.intro";"acti"
"cnp00584135";"data.actNote:1.lang";"ger"
"cnp00584135";"data.actNote:1.text";"Mineraloge"
"cnp00584135";"data.actNote:2.intro";"acti"
"cnp00584135";"data.actNote:2.lang";"ger"
"cnp00584135";"data.actNote:2.text";"Naturforscher"
"cnp00584135";"data.actNote:3.intro";"acti"
"cnp00584135";"data.actNote:3.lang";"ger"
"cnp00584135";"data.actNote:3.text";"Theologe"
"cnp00584135";"data.actNote:4.authority";"sswd"
"cnp00584135";"data.actNote:4.intro";"acti"
"cnp00584135";"data.actNote:4.lang";"ger"
"cnp00584135";"data.actNote:4.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp00584135";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp00584135";"data.actNote:5.authority";"gnd"
"cnp00584135";"data.actNote:5.intro";"acti"
"cnp00584135";"data.actNote:5.lang";"ger"
"cnp00584135";"data.actNote:5.text";"Archäologe"
"cnp00584135";"data.actNote:5.uri";"http://d-nb.info/gnd/4191824-1"
"cnp00584135";"data.actNote:6.authority";"gnd"
"cnp00584135";"data.actNote:6.intro";"acti"
"cnp00584135";"data.actNote:6.lang";"ger"
"cnp00584135";"data.actNote:6.text";"Mineraloge"
"cnp00584135";"data.actNote:6.uri";"http://d-nb.info/gnd/4329065-6"
"cnp00584135";"data.actNote:7.authority";"gnd"
"cnp00584135";"data.actNote:7.intro";"acti"
"cnp00584135";"data.actNote:7.lang";"ger"
"cnp00584135";"data.actNote:7.text";"Naturwissenschaftler"
"cnp00584135";"data.actNote:7.uri";"http://d-nb.info/gnd/4041423-1"
"cnp00584135";"data.actNote:8.authority";"gnd"
"cnp00584135";"data.actNote:8.intro";"acti"
"cnp00584135";"data.actNote:8.lang";"ger"
"cnp00584135";"data.actNote:8.text";"Theologe"
"cnp00584135";"data.actNote:8.uri";"http://d-nb.info/gnd/4059756-8"
"cnp00584135";"data.bioDates:0.end";"1862"
"cnp00584135";"data.bioDates:0.lang";"ger"
"cnp00584135";"data.bioDates:0.start";"1782"
"cnp00584135";"data.bioDates:0.text";"Anderslt. Geburtsjahr 1787"
"cnp00584135";"data.bioDates:1.end";"1862"
"cnp00584135";"data.bioDates:1.lang";"pol"
"cnp00584135";"data.bioDates:1.start";"1782"
"cnp00584135";"data.bioDates:1.text";"1782-1862"
"cnp00584135";"data.bioDates:2.end";"1862"
"cnp00584135";"data.bioDates:2.lang";"ger"
"cnp00584135";"data.bioDates:2.start";"1782"
"cnp00584135";"data.bioDates:2.text";"25.01.1782-12.08.1862"
"cnp00584135";"data.extDataset:0.code";"DBIO"
"cnp00584135";"data.extDataset:0.note:0.lang";"eng"
"cnp00584135";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00584135";"data.extDataset:0.searchTerm";"118665723"
"cnp00584135";"data.extDataset:0.typeOfResource";"info"
"cnp00584135";"data.extDataset:1.code";"VIAF"
"cnp00584135";"data.extDataset:1.note:0.lang";"eng"
"cnp00584135";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00584135";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/67259466"
"cnp00584135";"data.extDataset:1.typeOfResource";"same"
"cnp00584135";"data.extDataset:2.code";"DNBI"
"cnp00584135";"data.extDataset:2.note:0.lang";"eng"
"cnp00584135";"data.extDataset:2.note:0.text";"Authority record"
"cnp00584135";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118665723"
"cnp00584135";"data.extDataset:2.typeOfResource";"same"
"cnp00584135";"data.extDataset:3.code";"DBPD"
"cnp00584135";"data.extDataset:3.note:0.lang";"eng"
"cnp00584135";"data.extDataset:3.note:0.text";"Authority record"
"cnp00584135";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Johann_Michael_Ackner"
"cnp00584135";"data.extDataset:3.typeOfResource";"same"
"cnp00584135";"data.extDataset:4.code";"SUDO"
"cnp00584135";"data.extDataset:4.note:0.lang";"eng"
"cnp00584135";"data.extDataset:4.note:0.text";"Authority record"
"cnp00584135";"data.extDataset:4.searchTerm";"http://www.idref.fr/164054367/id"
"cnp00584135";"data.extDataset:4.typeOfResource";"same"
"cnp00584135";"data.extDataset:5.code";"WIKI"
"cnp00584135";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Johann_Michael_Ackner"
"cnp00584135";"data.extDataset:5.typeOfResource";"info"
"cnp00584135";"data.extDataset:6.code";"WDAT"
"cnp00584135";"data.extDataset:6.note:0.lang";"eng"
"cnp00584135";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00584135";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q204508"
"cnp00584135";"data.extDataset:6.typeOfResource";"same"
"cnp00584135";"data.extDataset:7.code";"KAPE"
"cnp00584135";"data.extDataset:7.note:0.lang";"eng"
"cnp00584135";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00584135";"data.extDataset:7.searchTerm";"118665723"
"cnp00584135";"data.extDataset:7.typeOfResource";"bibl"
"cnp00584135";"data.extDataset:8.code";"LINK"
"cnp00584135";"data.extDataset:8.note:0.lang";"und"
"cnp00584135";"data.extDataset:8.note:0.text";"<a href=""https://en.wikipedia.org/wiki/Johann_Michael_Ackner"" class=""extiw"" title=""w:Johann Michael Ackner"">Johann Michael Ackner</a> (1782-1862)"
"cnp00584135";"data.extDataset:8.rights";"Contemporary photograph / <a class=""external free"" href=""https://de.wikipedia.org/wiki/Johann_Michael_Ackner"">http://de.wikipedia.org/wiki/Johann_Michael_Ackner</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:JohannMichaelAckner.jpg"
"cnp00584135";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:JohannMichaelAckner.jpg"
"cnp00584135";"data.extDataset:8.typeOfResource";"dpct"
"cnp00584135";"data.external:0.auth";"PND"
"cnp00584135";"data.external:0.catRules";"RAK"
"cnp00584135";"data.external:0.country";"DE"
"cnp00584135";"data.external:0.date";"20060904"
"cnp00584135";"data.external:0.id";"116006145"
"cnp00584135";"data.external:1.auth";"PlWaBN"
"cnp00584135";"data.external:1.country";"PL"
"cnp00584135";"data.external:1.date";"20130228"
"cnp00584135";"data.external:1.id";"a1671426x"
"cnp00584135";"data.external:2.auth";"GND"
"cnp00584135";"data.external:2.country";"DE"
"cnp00584135";"data.external:2.date";"20171204"
"cnp00584135";"data.external:2.id";"118665723"
"cnp00584135";"data.external:3.auth";"GND"
"cnp00584135";"data.external:3.country";"DE"
"cnp00584135";"data.external:3.date";"20230818"
"cnp00584135";"data.external:3.id";"118665723"
"cnp00584135";"data.foundIn:0";"PND"
"cnp00584135";"data.foundIn:1";"Die Colonien und militärischen Standlager der Römer in Dacien im heutigen Siebenbürgen / von M. J. Ackner. - Wien, 1857."
"cnp00584135";"data.foundIn:10";"NDB/ADB-online"
"cnp00584135";"data.foundIn:11";"ÖBL"
"cnp00584135";"data.foundIn:12";"V. Wollmann (Hg.), Briefe zur Geschichte der siebenbürgischen Altertumskunde (Bukarest 1983) 254"
"cnp00584135";"data.foundIn:2";"NUC Pre-1956"
"cnp00584135";"data.foundIn:3";"DbA"
"cnp00584135";"data.foundIn:4";"LCAuth"
"cnp00584135";"data.foundIn:5";"GBV-Verbundkatalog"
"cnp00584135";"data.foundIn:6";"NDB/ADB-online"
"cnp00584135";"data.foundIn:7";"DbA"
"cnp00584135";"data.foundIn:8";"LCAuth"
"cnp00584135";"data.foundIn:9";"GBV-Verbundkatalog"
"cnp00584135";"data.gender";"b"
"cnp00584135";"data.generalNote:0.lang";"ger"
"cnp00584135";"data.generalNote:0.text";"Siebenbürgischer Altertumskundler; Archäologe; Mineraloge; Naturforscher; Theologe"
"cnp00584135";"data.geoNote:0.intro";"ctry"
"cnp00584135";"data.geoNote:0.lang";"ger"
"cnp00584135";"data.geoNote:0.text";"Deutschland"
"cnp00584135";"data.geoNote:1.authority";"iso3166"
"cnp00584135";"data.geoNote:1.intro";"geon"
"cnp00584135";"data.geoNote:1.lang";"und"
"cnp00584135";"data.geoNote:1.text";"DE"
"cnp00584135";"data.geoNote:2.authority";"iso3166"
"cnp00584135";"data.geoNote:2.intro";"geon"
"cnp00584135";"data.geoNote:2.lang";"und"
"cnp00584135";"data.geoNote:2.text";"RO"
"cnp00584135";"data.geoNote:3.intro";"ctry"
"cnp00584135";"data.geoNote:3.lang";"ger"
"cnp00584135";"data.geoNote:3.text";"Rumänien"
"cnp00584135";"data.heading:0.part:0.entry";"Ackner"
"cnp00584135";"data.heading:0.part:1.firstname";"Michael Johann"
"cnp00584135";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00584135";"data.heading:1.part:0.entry";"Ackner"
"cnp00584135";"data.heading:1.part:1.firstname";"Michael Johann"
"cnp00584135";"data.heading:1.usedBy:0";"PlWaBN"
"cnp00584135";"data.heading:2.part:0.entry";"Ackner"
"cnp00584135";"data.heading:2.part:1.firstname";"Johann Michael"
"cnp00584135";"data.heading:2.usedBy:0";"GyFmDB"
"cnp00584135";"data.imprintSource:0.title";"Ackner, Michael J.: Der Hermannstädter Stuhl im Großfürstenthum Siebenbürgen. - 1840"
"cnp00584135";"data.imprintSource:1.title";"Ackner, Michael J.: Die römischen Inschriften in Dacien. - 1865"
"cnp00584135";"data.imprintSource:10.title";"Mineralogie Siebenbürgens. - 1855"
"cnp00584135";"data.imprintSource:11.title";"Römisch-dacische Alterthümer. - 1859"
"cnp00584135";"data.imprintSource:2.title";"Ackner, Michael J.: Mineralogie Siebenbürgens. - 1855"
"cnp00584135";"data.imprintSource:3.title";"Beitrag zur Geognosie und Petrefactenkunde des südöstlichen Siebenbürgens, vorzüglich der Schichten aus dem Bereich des Hermannstädter Bassins. - 1854"
"cnp00584135";"data.imprintSource:4.title";"Der Hermannstädter Stuhl im Grossfürstenthum Siebenbürgen. - 1840"
"cnp00584135";"data.imprintSource:5.title";"Die Kolonien und militärischen Standlager der Römer in Dacien im heutigen Siebenbürgen. - 1857"
"cnp00584135";"data.imprintSource:6.title";"Die Römischen Inschriften in Dacien. - 1865"
"cnp00584135";"data.imprintSource:7.title";"Die antiken Münzen, eine Quelle der älteren Geschichte Siebenbürgens. - 19XX"
"cnp00584135";"data.imprintSource:8.title";"Die römischen Alterthümer und deutschen Burgen in Siebenbürgen. - 1857"
"cnp00584135";"data.imprintSource:9.title";"Geologisch-paläontologisches Verhältnis des siebenbürgischen Grenzgebirges längs der kleinen Walachei. - 1851"
"cnp00584135";"data.name:0.part:0.entry";"Ackner"
"cnp00584135";"data.name:0.part:1.firstname";"Johann Michael"
"cnp00584135";"data.name:0.typeOfName";"varn"
"cnp00584135";"data.name:1.part:0.entry";"Ackner"
"cnp00584135";"data.name:1.part:1.firstname";"M. J."
"cnp00584135";"data.name:1.typeOfName";"varn"
"cnp00584135";"data.name:2.part:0.entry";"Ackner"
"cnp00584135";"data.name:2.part:1.firstname";"J. M."
"cnp00584135";"data.name:2.typeOfName";"varn"
"cnp00584135";"data.name:3.part:0.entry";"Ackner"
"cnp00584135";"data.name:3.part:1.firstname";"Michael J."
"cnp00584135";"data.name:3.typeOfName";"varn"
"cnp00584135";"data.name:4.part:0.entry";"Ackner"
"cnp00584135";"data.name:4.part:1.firstname";"Michael Johann"
"cnp00584135";"data.name:4.typeOfName";"varn"
"cnp00584135";"data.place:0.id";"cnl00035825"
"cnp00584135";"data.place:0.note:0.lang";"ger"
"cnp00584135";"data.place:0.note:0.text";"Geburtsort"
"cnp00584135";"data.place:0.part:0.name";"Schäßburg"
"cnp00584135";"data.place:0.tmp";"(GND)4051983-1"
"cnp00584135";"data.place:0.typeOfPlace";"brth"
"cnp00584135";"data.place:1.note:0.lang";"ger"
"cnp00584135";"data.place:1.note:0.text";"Sterbeort"
"cnp00584135";"data.place:1.part:0.name";"Guşteriţa"
"cnp00584135";"data.place:1.tmp";"(GND)1167007646"
"cnp00584135";"data.place:1.typeOfPlace";"deat"
"cnp00584135";"data.previousId:0";"cnp00819779"
"cnp00584135";"data.previousId:1";"cnp01433550"
"cnp00584135";"data.related:0.note:0.lang";"ger"
"cnp00584135";"data.related:0.note:0.text";"Affiliation"
"cnp00584135";"data.related:0.note:1.lang";"ger"
"cnp00584135";"data.related:0.note:1.text";"Mitglied, Matrikelnummer 1619"
"cnp00584135";"data.related:0.part:0.entry";"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher"
"cnp00584135";"data.related:0.start";"1851"
"cnp00584135";"data.related:0.tmp";"GND-cnc:35671-2"
"cnp00584135";"data.related:0.typeOfEntity";"cnc"
"cnp00584135";"data.related:0.typeOfRelationship";"ex:isMemberOf"
"cnp00584135";"data.typeOfEntry";"0"
"cnp00584135";"meta.distinctFrom:0";"cnp00138587"
"cnp00584135";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00584135";"meta.history:1.timestamp";"2006-05-30T12:00:00Z"
"cnp00584135";"meta.history:10.timestamp";"2018-12-12T12:00:00Z"
"cnp00584135";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp00584135";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp00584135";"meta.history:13.timestamp";"2020-09-14T12:00:00Z"
"cnp00584135";"meta.history:14.timestamp";"2023-07-25T12:00:00Z"
"cnp00584135";"meta.history:15.timestamp";"2023-11-03T12:00:00Z"
"cnp00584135";"meta.history:16.timestamp";"2024-02-08T12:00:00Z"
"cnp00584135";"meta.history:2.timestamp";"2013-02-28T12:00:00Z"
"cnp00584135";"meta.history:3.timestamp";"2006-10-16T12:00:00Z"
"cnp00584135";"meta.history:4.timestamp";"2006-12-21T12:00:00Z"
"cnp00584135";"meta.history:5.timestamp";"2007-02-02T12:00:00Z"
"cnp00584135";"meta.history:6.timestamp";"2008-09-02T12:00:00Z"
"cnp00584135";"meta.history:7.timestamp";"2011-05-24T12:00:00Z"
"cnp00584135";"meta.history:8.timestamp";"2012-03-01T12:00:00Z"
"cnp00584135";"meta.history:9.timestamp";"2018-06-20T20:20:56Z"
"cnp00584135";"meta.status";"n"
"cnp01430301";"_id";"cnp01430301"
"cnp01430301";"data.actNote:0.authority";"sswd"
"cnp01430301";"data.actNote:0.intro";"acti"
"cnp01430301";"data.actNote:0.lang";"ger"
"cnp01430301";"data.actNote:0.text";"Personen zu Sprache (11.2p)"
"cnp01430301";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp01430301";"data.actNote:1.authority";"sswd"
"cnp01430301";"data.actNote:1.intro";"acti"
"cnp01430301";"data.actNote:1.lang";"ger"
"cnp01430301";"data.actNote:1.text";"Personen zu Literaturwissenschaft (Literaturwissenschaftler) (12.1p)"
"cnp01430301";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.1p"
"cnp01430301";"data.actNote:2.authority";"sswd"
"cnp01430301";"data.actNote:2.intro";"acti"
"cnp01430301";"data.actNote:2.lang";"ger"
"cnp01430301";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01430301";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01430301";"data.actNote:3.authority";"sswd"
"cnp01430301";"data.actNote:3.intro";"acti"
"cnp01430301";"data.actNote:3.lang";"ger"
"cnp01430301";"data.actNote:3.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01430301";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01430301";"data.actNote:4.authority";"gnd"
"cnp01430301";"data.actNote:4.intro";"acti"
"cnp01430301";"data.actNote:4.lang";"ger"
"cnp01430301";"data.actNote:4.text";"Philologe"
"cnp01430301";"data.actNote:4.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01430301";"data.actNote:5.authority";"gnd"
"cnp01430301";"data.actNote:5.intro";"acti"
"cnp01430301";"data.actNote:5.lang";"ger"
"cnp01430301";"data.actNote:5.text";"Schriftsteller"
"cnp01430301";"data.actNote:5.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01430301";"data.actNote:6.authority";"gnd"
"cnp01430301";"data.actNote:6.intro";"acti"
"cnp01430301";"data.actNote:6.lang";"ger"
"cnp01430301";"data.actNote:6.text";"Freiheitskämpfer"
"cnp01430301";"data.actNote:6.uri";"http://d-nb.info/gnd/4447167-1"
"cnp01430301";"data.actNote:7.authority";"gnd"
"cnp01430301";"data.actNote:7.intro";"acti"
"cnp01430301";"data.actNote:7.lang";"ger"
"cnp01430301";"data.actNote:7.text";"Lyriker"
"cnp01430301";"data.actNote:7.uri";"http://d-nb.info/gnd/4168391-2"
"cnp01430301";"data.bioDates:0.end";"1849"
"cnp01430301";"data.bioDates:0.lang";"ger"
