"cnp02317739";"data.name:0.typeOfName";"varn"
"cnp02317739";"data.name:1.part:0.entry";"Haßhusius"
"cnp02317739";"data.name:1.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:1.typeOfName";"varn"
"cnp02317739";"data.name:10.part:0.entry";"Heshusius"
"cnp02317739";"data.name:10.part:1.firstname";"Tillmann"
"cnp02317739";"data.name:10.typeOfName";"varn"
"cnp02317739";"data.name:11.part:0.entry";"Hesshus"
"cnp02317739";"data.name:11.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:11.typeOfName";"varn"
"cnp02317739";"data.name:12.part:0.entry";"Hesshusen"
"cnp02317739";"data.name:12.part:1.firstname";"Tileman"
"cnp02317739";"data.name:12.typeOfName";"varn"
"cnp02317739";"data.name:13.part:0.entry";"Hesshusen"
"cnp02317739";"data.name:13.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:13.typeOfName";"varn"
"cnp02317739";"data.name:14.part:0.entry";"Hesshusen"
"cnp02317739";"data.name:14.part:1.firstname";"Tilemannus"
"cnp02317739";"data.name:14.typeOfName";"varn"
"cnp02317739";"data.name:15.part:0.entry";"Hesshusius"
"cnp02317739";"data.name:15.part:1.firstname";"Tilemannus"
"cnp02317739";"data.name:15.typeOfName";"varn"
"cnp02317739";"data.name:16.part:0.entry";"Hesshusius"
"cnp02317739";"data.name:16.part:1.firstname";"Tilemanus"
"cnp02317739";"data.name:16.typeOfName";"varn"
"cnp02317739";"data.name:17.part:0.entry";"Hessusius"
"cnp02317739";"data.name:17.part:1.firstname";"Tilemannus"
"cnp02317739";"data.name:17.typeOfName";"varn"
"cnp02317739";"data.name:18.part:0.entry";"Hessusius"
"cnp02317739";"data.name:18.part:1.firstname";"Tilomanus"
"cnp02317739";"data.name:18.typeOfName";"varn"
"cnp02317739";"data.name:19.part:0.entry";"Heszhusius"
"cnp02317739";"data.name:19.part:1.firstname";"Tilemannus"
"cnp02317739";"data.name:19.typeOfName";"varn"
"cnp02317739";"data.name:2.part:0.entry";"Heschus"
"cnp02317739";"data.name:2.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:2.typeOfName";"varn"
"cnp02317739";"data.name:20.part:0.entry";"Heszhusius"
"cnp02317739";"data.name:20.part:1.firstname";"Tilemanus"
"cnp02317739";"data.name:20.typeOfName";"varn"
"cnp02317739";"data.name:21.part:0.entry";"Hetzhusius"
"cnp02317739";"data.name:21.part:1.firstname";"Telemanus"
"cnp02317739";"data.name:21.typeOfName";"varn"
"cnp02317739";"data.name:22.part:0.entry";"Heßhus"
"cnp02317739";"data.name:22.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:22.typeOfName";"varn"
"cnp02317739";"data.name:23.part:0.entry";"Heßhusen"
"cnp02317739";"data.name:23.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:23.typeOfName";"varn"
"cnp02317739";"data.name:24.part:0.entry";"Heßhusius"
"cnp02317739";"data.name:24.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:24.typeOfName";"varn"
"cnp02317739";"data.name:25.part:0.entry";"Heßhusius"
"cnp02317739";"data.name:25.part:1.firstname";"Tilemanus"
"cnp02317739";"data.name:25.typeOfName";"varn"
"cnp02317739";"data.name:26.part:0.entry";"Heßhusius"
"cnp02317739";"data.name:26.part:1.firstname";"Tylemanus"
"cnp02317739";"data.name:26.typeOfName";"varn"
"cnp02317739";"data.name:27.part:0.entry";"Heshuizen"
"cnp02317739";"data.name:27.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:27.typeOfName";"varn"
"cnp02317739";"data.name:28.part:0.entry";"Heshuizen"
"cnp02317739";"data.name:28.part:1.firstname";"Tilemannus"
"cnp02317739";"data.name:28.typeOfName";"varn"
"cnp02317739";"data.name:29.part:0.entry";"Heshus"
"cnp02317739";"data.name:29.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:29.typeOfName";"varn"
"cnp02317739";"data.name:3.part:0.entry";"Heschusius"
"cnp02317739";"data.name:3.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:3.typeOfName";"varn"
"cnp02317739";"data.name:30.part:0.entry";"Heshusius"
"cnp02317739";"data.name:30.part:1.firstname";"Tileman"
"cnp02317739";"data.name:30.typeOfName";"varn"
"cnp02317739";"data.name:31.note:0.lang";"ger"
"cnp02317739";"data.name:31.note:0.text";"LCAuth"
"cnp02317739";"data.name:31.part:0.entry";"Heshusius"
"cnp02317739";"data.name:31.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:31.typeOfName";"varn"
"cnp02317739";"data.name:32.part:0.entry";"Heshusius"
"cnp02317739";"data.name:32.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:32.typeOfName";"varn"
"cnp02317739";"data.name:33.part:0.entry";"Hesshusius"
"cnp02317739";"data.name:33.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:33.typeOfName";"varn"
"cnp02317739";"data.name:34.part:0.entry";"Hesshusen"
"cnp02317739";"data.name:34.part:1.firstname";"Tileman"
"cnp02317739";"data.name:34.source:0";"(VD-16)"
"cnp02317739";"data.name:34.typeOfName";"varn"
"cnp02317739";"data.name:4.part:0.entry";"Heschusius"
"cnp02317739";"data.name:4.part:1.firstname";"Tilemannus"
"cnp02317739";"data.name:4.typeOfName";"varn"
"cnp02317739";"data.name:5.part:0.entry";"Heshusen"
"cnp02317739";"data.name:5.part:1.firstname";"Tilemann"
"cnp02317739";"data.name:5.typeOfName";"varn"
"cnp02317739";"data.name:6.part:0.entry";"Heshusius"
"cnp02317739";"data.name:6.part:1.firstname";"..."
"cnp02317739";"data.name:6.typeOfName";"varn"
"cnp02317739";"data.name:7.part:0.entry";"Heshusius"
"cnp02317739";"data.name:7.part:1.firstname";"Thilemanus"
"cnp02317739";"data.name:7.typeOfName";"varn"
"cnp02317739";"data.name:8.part:0.entry";"Heshusius"
"cnp02317739";"data.name:8.part:1.firstname";"Tilemannus"
"cnp02317739";"data.name:8.typeOfName";"varn"
"cnp02317739";"data.name:9.part:0.entry";"Heshusius"
"cnp02317739";"data.name:9.part:1.firstname";"Tilemanus"
"cnp02317739";"data.name:9.typeOfName";"varn"
"cnp02317739";"data.place:0.id";"cnl00013479"
"cnp02317739";"data.place:0.note:0.lang";"fre"
"cnp02317739";"data.place:0.note:0.text";"Lieu de naissance"
"cnp02317739";"data.place:0.part:0.name";"Wesel (Allemagne)"
"cnp02317739";"data.place:0.start";"1527"
"cnp02317739";"data.place:0.typeOfPlace";"brth"
"cnp02317739";"data.place:1.id";"cnl00009997"
"cnp02317739";"data.place:1.note:0.lang";"fre"
"cnp02317739";"data.place:1.note:0.text";"Lieu de mort"
"cnp02317739";"data.place:1.part:0.name";"Helmstedt (Allemagne)"
"cnp02317739";"data.place:1.start";"1588"
"cnp02317739";"data.place:1.typeOfPlace";"deat"
"cnp02317739";"data.place:2.id";"cnl00013479"
"cnp02317739";"data.place:2.note:0.lang";"ger"
"cnp02317739";"data.place:2.note:0.text";"Geburtsort"
"cnp02317739";"data.place:2.part:0.name";"Wesel"
"cnp02317739";"data.place:2.tmp";"(GND)4065697-4"
"cnp02317739";"data.place:2.typeOfPlace";"brth"
"cnp02317739";"data.place:3.id";"cnl00009997"
"cnp02317739";"data.place:3.note:0.lang";"ger"
"cnp02317739";"data.place:3.note:0.text";"Sterbeort"
"cnp02317739";"data.place:3.part:0.name";"Helmstedt"
"cnp02317739";"data.place:3.tmp";"(GND)4024344-8"
"cnp02317739";"data.place:3.typeOfPlace";"deat"
"cnp02317739";"data.previousId:0";"cnp01321589"
"cnp02317739";"data.previousId:1";"cnp01503325"
"cnp02317739";"data.previousId:2";"cnp00090819"
"cnp02317739";"data.previousId:3";"cnp00397036"
"cnp02317739";"data.previousId:4";"cnp01098586"
"cnp02317739";"data.previousId:5";"cnp01443436"
"cnp02317739";"data.previousId:6";"cnp01876399"
"cnp02317739";"data.previousId:7";"cnp00909080"
"cnp02317739";"data.previousId:8";"cnp01124358"
"cnp02317739";"data.related:0.id";"cnp00860248"
"cnp02317739";"data.related:0.note:0.lang";"ger"
"cnp02317739";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02317739";"data.related:0.note:1.lang";"ger"
"cnp02317739";"data.related:0.note:1.text";"Neffe"
"cnp02317739";"data.related:0.part:0.entry";"Heshusen"
"cnp02317739";"data.related:0.part:1.firstname";"Johannes"
"cnp02317739";"data.related:0.part:2.addition";"1573-1607"
"cnp02317739";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02317739";"data.related:0.typeOfEntity";"cnp"
"cnp02317739";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:1.id";"cnp01509687"
"cnp02317739";"data.related:1.note:0.lang";"ger"
"cnp02317739";"data.related:1.note:0.text";"Bekanntschaft"
"cnp02317739";"data.related:1.note:1.lang";"ger"
"cnp02317739";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp02317739";"data.related:1.part:0.entry";"Luther"
"cnp02317739";"data.related:1.part:1.firstname";"Martin"
"cnp02317739";"data.related:1.part:2.addition";"1483-1546"
"cnp02317739";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp02317739";"data.related:1.typeOfEntity";"cnp"
"cnp02317739";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:10.note:0.lang";"ger"
"cnp02317739";"data.related:10.note:0.text";"VD-16 Mitverf."
"cnp02317739";"data.related:10.part:0.entry";"Kirchner"
"cnp02317739";"data.related:10.part:1.firstname";"Timotheus"
"cnp02317739";"data.related:10.typeOfEntity";"cnp"
"cnp02317739";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:11.note:0.lang";"ger"
"cnp02317739";"data.related:11.note:0.text";"VD-16 Mitverf."
"cnp02317739";"data.related:11.part:0.entry";"Lapaeus"
"cnp02317739";"data.related:11.part:1.firstname";"Johannes"
"cnp02317739";"data.related:11.typeOfEntity";"cnp"
"cnp02317739";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:12.note:0.lang";"ger"
"cnp02317739";"data.related:12.note:0.text";"VD-16 Mitverf."
"cnp02317739";"data.related:12.part:0.entry";"Schepeler"
"cnp02317739";"data.related:12.part:1.firstname";"Georg"
"cnp02317739";"data.related:12.typeOfEntity";"cnp"
"cnp02317739";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:13.note:0.lang";"ger"
"cnp02317739";"data.related:13.note:0.text";"VD-16 Mitverf."
"cnp02317739";"data.related:13.part:0.entry";"Stössel"
"cnp02317739";"data.related:13.part:1.firstname";"Johannes"
"cnp02317739";"data.related:13.typeOfEntity";"cnp"
"cnp02317739";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:14.id";"cnp01019031"
"cnp02317739";"data.related:14.note:0.lang";"ger"
"cnp02317739";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp02317739";"data.related:14.note:1.lang";"ger"
"cnp02317739";"data.related:14.note:1.text";"Sohn"
"cnp02317739";"data.related:14.part:0.entry";"Heshusen"
"cnp02317739";"data.related:14.part:1.firstname";"Gottfried"
"cnp02317739";"data.related:14.part:2.addition";"1554-1625"
"cnp02317739";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp02317739";"data.related:14.typeOfEntity";"cnp"
"cnp02317739";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp02317739";"data.related:15.id";"cnp00351060"
"cnp02317739";"data.related:15.note:0.lang";"ger"
"cnp02317739";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp02317739";"data.related:15.note:1.lang";"ger"
"cnp02317739";"data.related:15.note:1.text";"Sohn"
"cnp02317739";"data.related:15.part:0.entry";"Hesshusen"
"cnp02317739";"data.related:15.part:1.firstname";"Heinrich"
"cnp02317739";"data.related:15.part:2.addition";"1556-1597"
"cnp02317739";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp02317739";"data.related:15.typeOfEntity";"cnp"
"cnp02317739";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp02317739";"data.related:16.id";"cnp01169369"
"cnp02317739";"data.related:16.note:0.lang";"ger"
"cnp02317739";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp02317739";"data.related:16.note:1.lang";"ger"
"cnp02317739";"data.related:16.note:1.text";"Tochter"
"cnp02317739";"data.related:16.part:0.entry";"Olearius"
"cnp02317739";"data.related:16.part:1.firstname";"Anna"
"cnp02317739";"data.related:16.part:2.addition";"-1600"
"cnp02317739";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp02317739";"data.related:16.typeOfEntity";"cnp"
"cnp02317739";"data.related:16.typeOfRelationship";"ex:hasChild"
"cnp02317739";"data.related:17.id";"cnp00831686"
"cnp02317739";"data.related:17.note:0.lang";"ger"
"cnp02317739";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp02317739";"data.related:17.note:1.lang";"ger"
"cnp02317739";"data.related:17.note:1.text";"Schwiegersohn"
"cnp02317739";"data.related:17.part:0.entry";"Olearius"
"cnp02317739";"data.related:17.part:1.firstname";"Johann"
"cnp02317739";"data.related:17.part:2.addition";"1546-1623"
"cnp02317739";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp02317739";"data.related:17.typeOfEntity";"cnp"
"cnp02317739";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:18.id";"cnp02070451"
"cnp02317739";"data.related:18.note:0.lang";"ger"
"cnp02317739";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp02317739";"data.related:18.note:1.lang";"ger"
"cnp02317739";"data.related:18.note:1.text";"Ehefrau"
"cnp02317739";"data.related:18.part:0.entry";"Heshusen"
"cnp02317739";"data.related:18.part:1.firstname";"Barbara"
"cnp02317739";"data.related:18.part:2.addition";"1550-"
"cnp02317739";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp02317739";"data.related:18.typeOfEntity";"cnp"
"cnp02317739";"data.related:18.typeOfRelationship";"ex:hasSpouse"
"cnp02317739";"data.related:19.note:0.lang";"ger"
"cnp02317739";"data.related:19.note:0.text";"VD-16 Mitverf."
"cnp02317739";"data.related:19.part:0.entry";"Luther"
"cnp02317739";"data.related:19.part:1.firstname";"Martin"
"cnp02317739";"data.related:19.typeOfEntity";"cnp"
"cnp02317739";"data.related:19.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:2.note:0.lang";"ger"
"cnp02317739";"data.related:2.note:0.text";"Bekanntschaft"
"cnp02317739";"data.related:2.note:1.lang";"ger"
"cnp02317739";"data.related:2.note:1.text";"Mansfeld; VD-16 Mitverf."
"cnp02317739";"data.related:2.part:0.entry";"Wigand"
"cnp02317739";"data.related:2.part:1.firstname";"Johannes"
"cnp02317739";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp02317739";"data.related:2.typeOfEntity";"cnp"
"cnp02317739";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:20.note:0.lang";"ger"
"cnp02317739";"data.related:20.note:0.text";"VD-16 Mitverf."
"cnp02317739";"data.related:20.part:0.entry";"Nikolaus"
"cnp02317739";"data.related:20.part:1.addition";"von Amsdorff"
"cnp02317739";"data.related:20.typeOfEntity";"cnp"
"cnp02317739";"data.related:20.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:21.note:0.lang";"ger"
"cnp02317739";"data.related:21.note:0.text";"Mansfeld; VD-16 Mitverf."
"cnp02317739";"data.related:21.part:0.entry";"Wigand"
"cnp02317739";"data.related:21.part:1.firstname";"Johannes"
"cnp02317739";"data.related:21.typeOfEntity";"cnp"
"cnp02317739";"data.related:21.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:22.id";"cnp01302716"
"cnp02317739";"data.related:22.note:0.lang";"ger"
"cnp02317739";"data.related:22.note:0.text";"Bekanntschaft"
"cnp02317739";"data.related:22.note:1.lang";"ger"
"cnp02317739";"data.related:22.note:1.text";"VD-16 Mitverf."
"cnp02317739";"data.related:22.part:0.entry";"Amsdorff"
"cnp02317739";"data.related:22.part:1.firstname";"Nicolaus"
"cnp02317739";"data.related:22.part:2.nonsort";"von"
"cnp02317739";"data.related:22.part:3.addition";"1483-1565"
"cnp02317739";"data.related:22.tmp";"GNDrelationship-code: beza"
"cnp02317739";"data.related:22.typeOfEntity";"cnp"
"cnp02317739";"data.related:22.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:3.note:0.lang";"ger"
"cnp02317739";"data.related:3.note:0.text";"VD-16 Mitverf."
"cnp02317739";"data.related:3.part:0.entry";"Boethius"
"cnp02317739";"data.related:3.part:1.firstname";"Heinrich"
"cnp02317739";"data.related:3.typeOfEntity";"cnp"
"cnp02317739";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:4.note:0.lang";"ger"
"cnp02317739";"data.related:4.note:0.text";"VD-16 Mitverf."
"cnp02317739";"data.related:4.part:0.entry";"Deubener"
"cnp02317739";"data.related:4.part:1.firstname";"Hieronymus"
"cnp02317739";"data.related:4.part:2.addition";"der Ältere"
"cnp02317739";"data.related:4.typeOfEntity";"cnp"
"cnp02317739";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:5.note:0.lang";"ger"
"cnp02317739";"data.related:5.note:0.text";"Rade; VD-16 Mitverf."
"cnp02317739";"data.related:5.part:0.entry";"Eck"
"cnp02317739";"data.related:5.part:1.firstname";"Wilhelm"
"cnp02317739";"data.related:5.typeOfEntity";"cnp"
"cnp02317739";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:6.id";"cnp00860248"
"cnp02317739";"data.related:6.note:0.lang";"ger"
"cnp02317739";"data.related:6.note:0.text";"Neffe"
"cnp02317739";"data.related:6.part:0.entry";"Heshusen"
"cnp02317739";"data.related:6.part:1.firstname";"Johannes"
"cnp02317739";"data.related:6.typeOfEntity";"cnp"
"cnp02317739";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:7.note:0.lang";"ger"
"cnp02317739";"data.related:7.note:0.text";"VD-16 Mitverf."
"cnp02317739";"data.related:7.part:0.entry";"Hesshusen"
"cnp02317739";"data.related:7.part:1.firstname";"Heinrich"
"cnp02317739";"data.related:7.typeOfEntity";"cnp"
"cnp02317739";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:8.note:0.lang";"ger"
"cnp02317739";"data.related:8.note:0.text";"VD-16 Mitverf."
"cnp02317739";"data.related:8.part:0.entry";"Hoffmann"
"cnp02317739";"data.related:8.part:1.firstname";"Daniel"
"cnp02317739";"data.related:8.typeOfEntity";"cnp"
"cnp02317739";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.related:9.note:0.lang";"ger"
"cnp02317739";"data.related:9.note:0.text";"VD-16 Mitverf."
"cnp02317739";"data.related:9.part:0.entry";"Homberger"
"cnp02317739";"data.related:9.part:1.firstname";"Jeremias"
"cnp02317739";"data.related:9.typeOfEntity";"cnp"
"cnp02317739";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02317739";"data.typeOfEntry";"0"
"cnp02317739";"meta.flag:0";"stcn"
"cnp02317739";"meta.flag:1";"VIAF merged record"
"cnp02317739";"meta.flag:2";"CHECK"
"cnp02317739";"meta.flag:3";"PND:diverted"
"cnp02317739";"meta.flag:4";"ERROR"
"cnp02317739";"meta.history:0.timestamp";"2020-08-25T12:00:00Z"
"cnp02317739";"meta.history:1.timestamp";"2021-01-28T12:00:00Z"
"cnp02317739";"meta.history:2.timestamp";"2021-04-11T12:00:00Z"
"cnp02317739";"meta.history:3.timestamp";"2021-10-14T14:03:43Z"
"cnp02317739";"meta.history:4.timestamp";"2022-03-03T12:00:00Z"
"cnp02317739";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp02317739";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp02317739";"meta.remark:0";"Teolog protestancki, profesor w Rostoku, Heidelbergu, Jenie, Helmstedt ; biskup Samlandii."
"cnp02317739";"meta.remark:1";"BAV|ADV10229414"
"cnp02317739";"meta.remark:10";"PND record id of diverted record: 119708264"
"cnp02317739";"meta.remark:11";"Please check field 340 and delete this record if necessary"
"cnp02317739";"meta.remark:12";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp02317739";"meta.remark:13";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp02317739";"meta.remark:2";"BIBSYS|x04008515"
"cnp02317739";"meta.remark:3";"LC|nr 95029757"
"cnp02317739";"meta.remark:4";"NKC|ola2011661219"
"cnp02317739";"meta.remark:5";"NUKAT|n 2007088661"
"cnp02317739";"meta.remark:6";"SELIBR|245068"
"cnp02317739";"meta.remark:7";"SUDOC|076652491"
"cnp02317739";"meta.remark:8";"SBB Retrokonversion"
"cnp02317739";"meta.remark:9";"nicht-individualisierter Normsatz"
"cnp02317739";"meta.status";"n"
"cnp00388921";"_id";"cnp00388921"
"cnp00388921";"data.actNote:0.authority";"sswd"
"cnp00388921";"data.actNote:0.intro";"acti"
"cnp00388921";"data.actNote:0.lang";"ger"
"cnp00388921";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00388921";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00388921";"data.actNote:1.authority";"gnd"
"cnp00388921";"data.actNote:1.intro";"acti"
"cnp00388921";"data.actNote:1.lang";"ger"
"cnp00388921";"data.actNote:1.text";"Evangelischer Theologe"
"cnp00388921";"data.actNote:1.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00388921";"data.actNote:2.authority";"gnd"
"cnp00388921";"data.actNote:2.intro";"acti"
"cnp00388921";"data.actNote:2.lang";"ger"
"cnp00388921";"data.actNote:2.text";"Generalsuperintendent"
"cnp00388921";"data.actNote:2.uri";"http://d-nb.info/gnd/4398098-3"
"cnp00388921";"data.actNote:3.authority";"gnd"
"cnp00388921";"data.actNote:3.intro";"acti"
"cnp00388921";"data.actNote:3.lang";"ger"
"cnp00388921";"data.actNote:3.text";"Pfarrer"
"cnp00388921";"data.actNote:3.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00388921";"data.actNote:4.authority";"gnd"
"cnp00388921";"data.actNote:4.intro";"acti"
"cnp00388921";"data.actNote:4.lang";"ger"
"cnp00388921";"data.actNote:4.text";"Superintendent"
"cnp00388921";"data.actNote:4.uri";"http://d-nb.info/gnd/4184110-4"
"cnp00388921";"data.actNote:5.intro";"acad"
"cnp00388921";"data.actNote:5.lang";"ger"
"cnp00388921";"data.actNote:5.text";"Dr. theol."
"cnp00388921";"data.actNote:6.authority";"gnd"
"cnp00388921";"data.actNote:6.intro";"acti"
"cnp00388921";"data.actNote:6.lang";"ger"
"cnp00388921";"data.actNote:6.text";"Reformator"
"cnp00388921";"data.actNote:6.uri";"http://d-nb.info/gnd/4177347-0"
"cnp00388921";"data.bioDates:0.end";"1576"
"cnp00388921";"data.bioDates:0.lang";"ger"
"cnp00388921";"data.bioDates:0.start";"1529"
"cnp00388921";"data.bioDates:0.text";"25.03.1529-11.07.1576"
"cnp00388921";"data.extDataset:0.code";"DBIO"
"cnp00388921";"data.extDataset:0.note:0.lang";"eng"
"cnp00388921";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00388921";"data.extDataset:0.searchTerm";"117187984"
"cnp00388921";"data.extDataset:0.typeOfResource";"info"
"cnp00388921";"data.extDataset:1.code";"VIAF"
"cnp00388921";"data.extDataset:1.note:0.lang";"eng"
"cnp00388921";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00388921";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/27842010"
"cnp00388921";"data.extDataset:1.typeOfResource";"same"
"cnp00388921";"data.extDataset:2.code";"DNBI"
"cnp00388921";"data.extDataset:2.note:0.lang";"eng"
"cnp00388921";"data.extDataset:2.note:0.text";"Authority record"
"cnp00388921";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117187984"
"cnp00388921";"data.extDataset:2.typeOfResource";"same"
"cnp00388921";"data.extDataset:3.code";"WDAT"
"cnp00388921";"data.extDataset:3.note:0.lang";"eng"
"cnp00388921";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00388921";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1452141"
"cnp00388921";"data.extDataset:3.typeOfResource";"same"
"cnp00388921";"data.extDataset:4.code";"KAPE"
"cnp00388921";"data.extDataset:4.note:0.lang";"eng"
"cnp00388921";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00388921";"data.extDataset:4.searchTerm";"117187984"
"cnp00388921";"data.extDataset:4.typeOfResource";"bibl"
"cnp00388921";"data.extDataset:5.code";"LINK"
"cnp00388921";"data.extDataset:5.note:0.lang";"und"
"cnp00388921";"data.extDataset:5.note:0.text";"Simon Musaeus (1521-1576) German Protestant theologian"
"cnp00388921";"data.extDataset:5.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external text"" href=""http://www.museen.thueringen.de/Objekt/DE-MUS-045429/lido/dc00000034"">Museen in Thüringen/FSU Jena:Kunstodie</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Simon-Musaeus.jpg"
"cnp00388921";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Simon-Musaeus.jpg"
"cnp00388921";"data.extDataset:5.typeOfResource";"dpct"
"cnp00388921";"data.external:0.auth";"GyGoGBV"
"cnp00388921";"data.external:0.country";"DE"
"cnp00388921";"data.external:0.date";"20030128"
"cnp00388921";"data.external:0.id";"137807805"
"cnp00388921";"data.external:1.auth";"GND"
"cnp00388921";"data.external:1.country";"DE"
"cnp00388921";"data.external:1.date";"20220228"
"cnp00388921";"data.external:1.id";"117187984"
"cnp00388921";"data.external:2.auth";"GND"
"cnp00388921";"data.external:2.country";"DE"
"cnp00388921";"data.external:2.date";"20230103"
"cnp00388921";"data.external:2.id";"117187984"
"cnp00388921";"data.foundIn:0";"Thüringer Pfarrerbuch, Bd. 1 (1995), S. 502"
"cnp00388921";"data.foundIn:1";"DbA"
"cnp00388921";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00388921";"data.foundIn:3";"8)"
"cnp00388921";"data.foundIn:4";"ADB: https://www.deutsche-biographie.de/sfz67484.html#adbcontent"
"cnp00388921";"data.foundIn:5";"Wikipedia: https://de.wikipedia.org/wiki/Simon_Musaeus"
"cnp00388921";"data.gender";"b"
"cnp00388921";"data.generalNote:0.lang";"ger"
"cnp00388921";"data.generalNote:0.text";"Dt. ev. Theolog; Student in Frankfurt/Oder und Wittenberg; 1547 Lehrer in Nürnberg; Prediger in Fürstenwalde, Crossen/Oder und Breslau; 1557 Superintendent in Gotha, Propst in Eisfeld; ca. 1558 Prof. theol. und 1561 Superintendent in Jena; 1561 in Bremen; Superintendent in Schwerin (1563) und Gera (1566); Prediger und Gymnasialprof. in Thorn; 1570 Generalsuperintendent in Coburg; 1576 Pfarrer in Soest; 1579 Dekan in Mansfeld"
"cnp00388921";"data.geoNote:0.authority";"iso3166"
"cnp00388921";"data.geoNote:0.intro";"geon"
"cnp00388921";"data.geoNote:0.lang";"und"
"cnp00388921";"data.geoNote:0.text";"DE"
