"cnp01373289";"data.extDataset:9.note:0.lang";"eng"
"cnp01373289";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01373289";"data.extDataset:9.searchTerm";"118655329"
"cnp01373289";"data.extDataset:9.typeOfResource";"bibl"
"cnp01373289";"data.external:0.auth";"BNF"
"cnp01373289";"data.external:0.country";"FR"
"cnp01373289";"data.external:0.date";"20191029"
"cnp01373289";"data.external:0.id";"FRBNF138913340"
"cnp01373289";"data.external:1.auth";"GyGoGBV"
"cnp01373289";"data.external:1.country";"DE"
"cnp01373289";"data.external:1.date";"20030808"
"cnp01373289";"data.external:1.id";"157117928"
"cnp01373289";"data.external:2.auth";"PlWaBN"
"cnp01373289";"data.external:2.country";"PL"
"cnp01373289";"data.external:2.date";"20130228"
"cnp01373289";"data.external:2.id";"a11952155"
"cnp01373289";"data.external:3.auth";"GND"
"cnp01373289";"data.external:3.catRules";"rda"
"cnp01373289";"data.external:3.country";"DE"
"cnp01373289";"data.external:3.date";"20210504"
"cnp01373289";"data.external:3.id";"118655329"
"cnp01373289";"data.external:4.auth";"GND"
"cnp01373289";"data.external:4.catRules";"rda"
"cnp01373289";"data.external:4.country";"DE"
"cnp01373289";"data.external:4.date";"20231004"
"cnp01373289";"data.external:4.id";"118655329"
"cnp01373289";"data.foundIn:0";"Der Jahrmarkt : eine komische Oper / Georg Benda ; herausgegeben von Th. V. Werner, 1930"
"cnp01373289";"data.foundIn:1";"Medea [Enregistrement sonore] ; 3 sonates pour pianoforte / Jiri Antonin Benda ; Orchestre de Chambre de Lausanne. Accord 202622"
"cnp01373289";"data.foundIn:10";"LCAuth"
"cnp01373289";"data.foundIn:11";"Národní knihovna ČR"
"cnp01373289";"data.foundIn:12";"MGG2"
"cnp01373289";"data.foundIn:13";"NG2"
"cnp01373289";"data.foundIn:14";"Diz.mus."
"cnp01373289";"data.foundIn:15";"RISM"
"cnp01373289";"data.foundIn:16";"NDB: Stand: 04.05.2021: https://www.deutsche-biographie.de/gnd118655329.html#ndbcontent"
"cnp01373289";"data.foundIn:17";"Wikipedia: Stand: 04.05.2021: https://de.wikipedia.org/wiki/Georg_Anton_Benda"
"cnp01373289";"data.foundIn:2";"Ariane abandonnée, mélodrame, musique de M. Georges Benda, 1781"
"cnp01373289";"data.foundIn:3";"Grove music online : Benda, Georg (Anton) [Jiří Antonín] - http://www.grovemusic.com (2007-12-05)"
"cnp01373289";"data.foundIn:4";"BN Cat. gén. suppl."
"cnp01373289";"data.foundIn:5";"PND"
"cnp01373289";"data.foundIn:6";"Vorlage"
"cnp01373289";"data.foundIn:7";"Wikipedia"
"cnp01373289";"data.foundIn:8";"Sonatiny na fort. / ed. Stanisława Raube. Z. 2. Kraków, 1997."
"cnp01373289";"data.foundIn:9";"MGG pII 1999"
"cnp01373289";"data.gender";"b"
"cnp01373289";"data.generalNote:0.lang";"fre"
"cnp01373289";"data.generalNote:0.text";"Compositeur. - Fils de Jan Jiří Benda (1686-1757)"
"cnp01373289";"data.generalNote:1.lang";"ger"
"cnp01373289";"data.generalNote:1.text";"Böhmischer Komponist, Geiger, Pianist und Kapellmeister"
"cnp01373289";"data.geoNote:0.intro";"nati"
"cnp01373289";"data.geoNote:0.lang";"eng"
"cnp01373289";"data.geoNote:0.text";"Germany"
"cnp01373289";"data.geoNote:1.authority";"iso3166"
"cnp01373289";"data.geoNote:1.intro";"geon"
"cnp01373289";"data.geoNote:1.lang";"und"
"cnp01373289";"data.geoNote:1.text";"CZ"
"cnp01373289";"data.geoNote:2.authority";"iso3166"
"cnp01373289";"data.geoNote:2.intro";"geon"
"cnp01373289";"data.geoNote:2.lang";"und"
"cnp01373289";"data.geoNote:2.text";"DE"
"cnp01373289";"data.geoNote:3.intro";"ctry"
"cnp01373289";"data.geoNote:3.lang";"ger"
"cnp01373289";"data.geoNote:3.text";"Deutschland"
"cnp01373289";"data.geoNote:4.intro";"geon"
"cnp01373289";"data.geoNote:4.lang";"ger"
"cnp01373289";"data.geoNote:4.text";"Tschechische Republik"
"cnp01373289";"data.heading:0.part:0.entry";"Benda"
"cnp01373289";"data.heading:0.part:1.firstname";"Georg"
"cnp01373289";"data.heading:0.usedBy:0";"BNF"
"cnp01373289";"data.heading:1.part:0.entry";"Benda"
"cnp01373289";"data.heading:1.part:1.firstname";"Georg"
"cnp01373289";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01373289";"data.heading:2.part:0.entry";"Benda"
"cnp01373289";"data.heading:2.part:1.firstname";"Georg"
"cnp01373289";"data.heading:2.part:2.addition";"Musiker"
"cnp01373289";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01373289";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01373289";"data.heading:3.part:0.entry";"Benda"
"cnp01373289";"data.heading:3.part:1.firstname";"Georg Anton"
"cnp01373289";"data.heading:3.usedBy:0";"PlWaBN"
"cnp01373289";"data.imprintSource:0.title";"Arien aus der von dem sächsisch-gothaischen Herrn Kapell-Direktor Benda in *. - [ca. 1780]"
"cnp01373289";"data.imprintSource:1.title";"Médée. - 1781"
"cnp01373289";"data.imprintSource:2.title";"Ariadne auf Naxos. - 1776"
"cnp01373289";"data.imprintSource:3.title";"Ariadne auf Naxos. - 1779"
"cnp01373289";"data.imprintSource:4.title";"Der Jahrmarkt. - 1778"
"cnp01373289";"data.imprintSource:5.title";"Der Jahrmarkt. - 1930"
"cnp01373289";"data.imprintSource:6.title";"Medea. - 1776"
"cnp01373289";"data.imprintSource:7.title";"Medea. - 1782"
"cnp01373289";"data.imprintSource:8.title";"Rousseau, Jean-Jacques: Pygmalion. - 1779"
"cnp01373289";"data.imprintSource:9.title";"Walder. - 1778"
"cnp01373289";"data.name:0.note:0.lang";"eng"
"cnp01373289";"data.name:0.note:0.text";"French"
"cnp01373289";"data.name:0.part:0.entry";"Benda"
"cnp01373289";"data.name:0.part:1.firstname";"Georges"
"cnp01373289";"data.name:0.typeOfName";"varn"
"cnp01373289";"data.name:1.note:0.lang";"eng"
"cnp01373289";"data.name:1.note:0.text";"Italian"
"cnp01373289";"data.name:1.part:0.entry";"Benda"
"cnp01373289";"data.name:1.part:1.firstname";"Giorgio"
"cnp01373289";"data.name:1.typeOfName";"varn"
"cnp01373289";"data.name:10.part:0.entry";"Benda"
"cnp01373289";"data.name:10.part:1.firstname";"Heinrich Georg"
"cnp01373289";"data.name:10.typeOfName";"varn"
"cnp01373289";"data.name:11.part:0.entry";"Benda"
"cnp01373289";"data.name:11.part:1.firstname";"I. A."
"cnp01373289";"data.name:11.typeOfName";"varn"
"cnp01373289";"data.name:12.part:0.entry";"Benda"
"cnp01373289";"data.name:12.part:1.firstname";"Ǐirzhi A."
"cnp01373289";"data.name:12.typeOfName";"varn"
"cnp01373289";"data.name:13.part:0.entry";"Benda"
"cnp01373289";"data.name:13.part:1.firstname";"Jiri A."
"cnp01373289";"data.name:13.typeOfName";"varn"
"cnp01373289";"data.name:14.part:0.entry";"Benda"
"cnp01373289";"data.name:14.part:1.firstname";"Jiri Antonín"
"cnp01373289";"data.name:14.typeOfName";"varn"
"cnp01373289";"data.name:15.part:0.entry";"Benda"
"cnp01373289";"data.name:15.part:1.firstname";"Jirí A."
"cnp01373289";"data.name:15.typeOfName";"varn"
"cnp01373289";"data.name:16.part:0.entry";"Benda"
"cnp01373289";"data.name:16.part:1.firstname";"Jirí Antonín"
"cnp01373289";"data.name:16.typeOfName";"varn"
"cnp01373289";"data.name:17.part:0.entry";"Benda"
"cnp01373289";"data.name:17.part:1.firstname";"Jiři"
"cnp01373289";"data.name:17.typeOfName";"varn"
"cnp01373289";"data.name:18.part:0.entry";"Benda"
"cnp01373289";"data.name:18.part:1.firstname";"Jiři A."
"cnp01373289";"data.name:18.typeOfName";"varn"
"cnp01373289";"data.name:19.part:0.entry";"Benda"
"cnp01373289";"data.name:19.part:1.firstname";"Jiři Antonín"
"cnp01373289";"data.name:19.typeOfName";"varn"
"cnp01373289";"data.name:2.note:0.lang";"eng"
"cnp01373289";"data.name:2.note:0.text";"Czech"
"cnp01373289";"data.name:2.part:0.entry";"Benda"
"cnp01373289";"data.name:2.part:1.firstname";"Jiří Antonín"
"cnp01373289";"data.name:2.typeOfName";"varn"
"cnp01373289";"data.name:20.part:0.entry";"Benda"
"cnp01373289";"data.name:20.part:1.firstname";"Jiří"
"cnp01373289";"data.name:20.typeOfName";"varn"
"cnp01373289";"data.name:21.part:0.entry";"Benda"
"cnp01373289";"data.name:21.part:1.firstname";"Jiří A."
"cnp01373289";"data.name:21.typeOfName";"varn"
"cnp01373289";"data.name:22.part:0.entry";"Benda"
"cnp01373289";"data.name:22.part:1.firstname";"Jiří Antonín"
"cnp01373289";"data.name:22.typeOfName";"varn"
"cnp01373289";"data.name:23.part:0.entry";"Benda"
"cnp01373289";"data.name:23.part:1.firstname";"Jiřı ́A."
"cnp01373289";"data.name:23.typeOfName";"varn"
"cnp01373289";"data.name:24.part:0.entry";"Benda"
"cnp01373289";"data.name:24.part:1.firstname";"Jiri"
"cnp01373289";"data.name:24.typeOfName";"varn"
"cnp01373289";"data.name:25.part:0.entry";"Benda"
"cnp01373289";"data.name:25.part:1.firstname";"Georg Antonin"
"cnp01373289";"data.name:25.typeOfName";"varn"
"cnp01373289";"data.name:3.part:0.entry";"Benda"
"cnp01373289";"data.name:3.part:1.firstname";"G."
"cnp01373289";"data.name:3.typeOfName";"varn"
"cnp01373289";"data.name:4.note:0.lang";"ger"
"cnp01373289";"data.name:4.note:0.text";"LoC"
"cnp01373289";"data.name:4.part:0.entry";"Benda"
"cnp01373289";"data.name:4.part:1.firstname";"Georg"
"cnp01373289";"data.name:4.typeOfName";"varn"
"cnp01373289";"data.name:5.part:0.entry";"Benda"
"cnp01373289";"data.name:5.part:1.firstname";"Georg A."
"cnp01373289";"data.name:5.typeOfName";"varn"
"cnp01373289";"data.name:6.part:0.entry";"Benda"
"cnp01373289";"data.name:6.part:1.firstname";"Georg Anton"
"cnp01373289";"data.name:6.typeOfName";"varn"
"cnp01373289";"data.name:7.part:0.entry";"Benda"
"cnp01373289";"data.name:7.part:1.firstname";"George"
"cnp01373289";"data.name:7.typeOfName";"varn"
"cnp01373289";"data.name:8.part:0.entry";"Benda"
"cnp01373289";"data.name:8.part:1.firstname";"Georgius"
"cnp01373289";"data.name:8.typeOfName";"varn"
"cnp01373289";"data.name:9.part:0.entry";"Benda"
"cnp01373289";"data.name:9.part:1.firstname";"Giorgio"
"cnp01373289";"data.name:9.typeOfName";"varn"
"cnp01373289";"data.place:0.id";"cnl00023560"
"cnp01373289";"data.place:0.note:0.lang";"fre"
"cnp01373289";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01373289";"data.place:0.part:0.name";"Staré Benátky (République tchèque)"
"cnp01373289";"data.place:0.start";"1722"
"cnp01373289";"data.place:0.typeOfPlace";"brth"
"cnp01373289";"data.place:1.id";"cnl00023561"
"cnp01373289";"data.place:1.note:0.lang";"fre"
"cnp01373289";"data.place:1.note:0.text";"Lieu de mort"
"cnp01373289";"data.place:1.part:0.name";"Köstritz (Allemagne)"
"cnp01373289";"data.place:1.start";"1795"
"cnp01373289";"data.place:1.typeOfPlace";"deat"
"cnp01373289";"data.place:2.id";"cnl00016067"
"cnp01373289";"data.place:2.note:0.lang";"ger"
"cnp01373289";"data.place:2.note:0.text";"Wirkungsort"
"cnp01373289";"data.place:2.part:0.name";"Gotha"
"cnp01373289";"data.place:2.tmp";"(GND)4021652-4"
"cnp01373289";"data.place:2.typeOfPlace";"actv"
"cnp01373289";"data.place:3.id";"cnl00023664"
"cnp01373289";"data.place:3.note:0.lang";"ger"
"cnp01373289";"data.place:3.note:0.text";"Sterbeort"
"cnp01373289";"data.place:3.part:0.name";"Bad Köstritz"
"cnp01373289";"data.place:3.tmp";"(GND)4320217-2"
"cnp01373289";"data.place:3.typeOfPlace";"deat"
"cnp01373289";"data.place:4.id";"cnl00033463"
"cnp01373289";"data.place:4.note:0.lang";"ger"
"cnp01373289";"data.place:4.note:0.text";"Wirkungsort"
"cnp01373289";"data.place:4.part:0.name";"Berlin"
"cnp01373289";"data.place:4.tmp";"(GND)4005728-8"
"cnp01373289";"data.place:4.typeOfPlace";"actv"
"cnp01373289";"data.place:5.id";"cnl00046157"
"cnp01373289";"data.place:5.note:0.lang";"ger"
"cnp01373289";"data.place:5.note:0.text";"Geburtsort"
"cnp01373289";"data.place:5.part:0.name";"Benátky nad Jizerou"
"cnp01373289";"data.place:5.tmp";"(GND)4726345-3"
"cnp01373289";"data.place:5.typeOfPlace";"brth"
"cnp01373289";"data.previousId:0";"cnp01431190"
"cnp01373289";"data.previousId:1";"cnp00397453"
"cnp01373289";"data.related:0.id";"cnp00853948"
"cnp01373289";"data.related:0.note:0.lang";"ger"
"cnp01373289";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01373289";"data.related:0.note:1.lang";"ger"
"cnp01373289";"data.related:0.note:1.text";"Sohn"
"cnp01373289";"data.related:0.part:0.entry";"Benda"
"cnp01373289";"data.related:0.part:1.firstname";"Friedrich Ludwig"
"cnp01373289";"data.related:0.part:2.addition";"1746-1792"
"cnp01373289";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01373289";"data.related:0.typeOfEntity";"cnp"
"cnp01373289";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01373289";"data.related:1.id";"cnp00856693"
"cnp01373289";"data.related:1.note:0.lang";"ger"
"cnp01373289";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01373289";"data.related:1.note:1.lang";"ger"
"cnp01373289";"data.related:1.note:1.text";"Vater"
"cnp01373289";"data.related:1.part:0.entry";"Benda"
"cnp01373289";"data.related:1.part:1.firstname";"Hans Georg"
"cnp01373289";"data.related:1.part:2.addition";"1686-1757"
"cnp01373289";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01373289";"data.related:1.typeOfEntity";"cnp"
"cnp01373289";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01373289";"data.related:2.id";"cnp00405477"
"cnp01373289";"data.related:2.note:0.lang";"ger"
"cnp01373289";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01373289";"data.related:2.note:1.lang";"ger"
"cnp01373289";"data.related:2.note:1.text";"Bruder"
"cnp01373289";"data.related:2.part:0.entry";"Benda"
"cnp01373289";"data.related:2.part:1.firstname";"Franz"
"cnp01373289";"data.related:2.part:2.addition";"1709-1786"
"cnp01373289";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01373289";"data.related:2.typeOfEntity";"cnp"
"cnp01373289";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01373289";"data.related:3.id";"cnp01374130"
"cnp01373289";"data.related:3.note:0.lang";"ger"
"cnp01373289";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01373289";"data.related:3.note:1.lang";"ger"
"cnp01373289";"data.related:3.note:1.text";"Bruder"
"cnp01373289";"data.related:3.part:0.entry";"Benda"
"cnp01373289";"data.related:3.part:1.firstname";"Johann"
"cnp01373289";"data.related:3.part:2.addition";"1713-1752"
"cnp01373289";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01373289";"data.related:3.typeOfEntity";"cnp"
"cnp01373289";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01373289";"data.related:4.id";"cnp00856703"
"cnp01373289";"data.related:4.note:0.lang";"ger"
"cnp01373289";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01373289";"data.related:4.note:1.lang";"ger"
"cnp01373289";"data.related:4.note:1.text";"Bruder"
"cnp01373289";"data.related:4.part:0.entry";"Benda"
"cnp01373289";"data.related:4.part:1.firstname";"Joseph"
"cnp01373289";"data.related:4.part:2.addition";"1724-1804"
"cnp01373289";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01373289";"data.related:4.typeOfEntity";"cnp"
"cnp01373289";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01373289";"data.related:5.id";"cnp00689839"
"cnp01373289";"data.related:5.note:0.lang";"ger"
"cnp01373289";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01373289";"data.related:5.note:1.lang";"ger"
"cnp01373289";"data.related:5.note:1.text";"Schwester"
"cnp01373289";"data.related:5.part:0.entry";"Hattasch"
"cnp01373289";"data.related:5.part:1.firstname";"Anna Franziska"
"cnp01373289";"data.related:5.part:2.addition";"1728-1781"
"cnp01373289";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01373289";"data.related:5.typeOfEntity";"cnp"
"cnp01373289";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01373289";"data.related:6.id";"cnp02011555"
"cnp01373289";"data.related:6.note:0.lang";"ger"
"cnp01373289";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01373289";"data.related:6.note:1.lang";"ger"
"cnp01373289";"data.related:6.note:1.text";"Tochter"
"cnp01373289";"data.related:6.part:0.entry";"Benda"
"cnp01373289";"data.related:6.part:1.firstname";"Justina"
"cnp01373289";"data.related:6.part:2.addition";"175X-18XX"
"cnp01373289";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01373289";"data.related:6.typeOfEntity";"cnp"
"cnp01373289";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01373289";"data.typeOfEntry";"0"
"cnp01373289";"meta.flag:0";"VIAF merged record"
"cnp01373289";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01373289";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01373289";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01373289";"meta.history:3.timestamp";"2020-01-13T12:00:00Z"
"cnp01373289";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01373289";"meta.history:5.timestamp";"2020-06-30T12:20:50Z"
"cnp01373289";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01373289";"meta.history:7.timestamp";"2021-09-09T12:00:00Z"
"cnp01373289";"meta.history:8.timestamp";"2023-11-03T12:00:00Z"
"cnp01373289";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01373289";"meta.remark:0";"BIBSYS|x90235080"
"cnp01373289";"meta.remark:1";"LC|n 81126825"
"cnp01373289";"meta.remark:2";"NKC|jn19990209038"
"cnp01373289";"meta.remark:3";"NLA|000035803262"
"cnp01373289";"meta.remark:4";"NLIlat|000018214"
"cnp01373289";"meta.remark:5";"NUKAT|n 97039789"
"cnp01373289";"meta.remark:6";"RERO|vtls000018192"
"cnp01373289";"meta.remark:7";"SELIBR|213218"
"cnp01373289";"meta.remark:8";"SUDOC|079962564"
"cnp01373289";"meta.remark:9";"Czeski kompozytor"
"cnp01373289";"meta.status";"n"
"cnp01374130";"_id";"cnp01374130"
"cnp01374130";"data.actNote:0.intro";"irsp"
"cnp01374130";"data.actNote:0.lang";"fre"
"cnp01374130";"data.actNote:0.text";"Auteur"
"cnp01374130";"data.actNote:1.authority";"gnd"
"cnp01374130";"data.actNote:1.intro";"acti"
"cnp01374130";"data.actNote:1.lang";"ger"
"cnp01374130";"data.actNote:1.text";"Komponist"
"cnp01374130";"data.actNote:1.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01374130";"data.bioDates:0.end";"1752"
"cnp01374130";"data.bioDates:0.lang";"fre"
"cnp01374130";"data.bioDates:0.start";"1713"
"cnp01374130";"data.bioDates:0.text";"30.08.1713-1752"
"cnp01374130";"data.bioDates:1.end";"1752"
"cnp01374130";"data.bioDates:1.lang";"ger"
"cnp01374130";"data.bioDates:1.start";"1713"
"cnp01374130";"data.bioDates:1.text";"1713-1752"
"cnp01374130";"data.extDataset:0.code";"BNFR"
"cnp01374130";"data.extDataset:0.note:0.lang";"eng"
"cnp01374130";"data.extDataset:0.note:0.text";"Authority record"
"cnp01374130";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb16608539c"
"cnp01374130";"data.extDataset:0.typeOfResource";"same"
"cnp01374130";"data.extDataset:1.code";"DNBI"
"cnp01374130";"data.extDataset:1.note:0.lang";"eng"
"cnp01374130";"data.extDataset:1.note:0.text";"Authority record"
"cnp01374130";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124524540"
"cnp01374130";"data.extDataset:1.typeOfResource";"same"
"cnp01374130";"data.extDataset:2.code";"VIAF"
"cnp01374130";"data.extDataset:2.note:0.lang";"eng"
"cnp01374130";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01374130";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/250675570"
"cnp01374130";"data.extDataset:2.typeOfResource";"same"
"cnp01374130";"data.extDataset:3.code";"WDAT"
"cnp01374130";"data.extDataset:3.note:0.lang";"eng"
"cnp01374130";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01374130";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q705842"
"cnp01374130";"data.extDataset:3.typeOfResource";"same"
"cnp01374130";"data.extDataset:4.code";"PARB"
"cnp01374130";"data.extDataset:4.note:0.lang";"eng"
"cnp01374130";"data.extDataset:4.note:0.text";"Authority record"
"cnp01374130";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13955010p"
"cnp01374130";"data.extDataset:4.typeOfResource";"orig"
"cnp01374130";"data.extDataset:5.code";"PARB"
"cnp01374130";"data.extDataset:5.note:0.lang";"eng"
"cnp01374130";"data.extDataset:5.note:0.text";"Authority record"
"cnp01374130";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb16608539c"
"cnp01374130";"data.extDataset:5.typeOfResource";"orig"
"cnp01374130";"data.external:0.auth";"BNF"
"cnp01374130";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01374130";"data.external:0.country";"FR"
"cnp01374130";"data.external:0.date";"20150608"
"cnp01374130";"data.external:0.id";"FRBNF166085397"
"cnp01374130";"data.external:1.auth";"BNF"
"cnp01374130";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01374130";"data.external:1.country";"FR"
"cnp01374130";"data.external:1.date";"20111201"
"cnp01374130";"data.external:1.id";"FRBNF139550109"
"cnp01374130";"data.external:2.auth";"GND"
"cnp01374130";"data.external:2.country";"DE"
"cnp01374130";"data.external:2.date";"20200227"
"cnp01374130";"data.external:2.id";"124524540"
"cnp01374130";"data.foundIn:0";"11 flute sonatas [Musique imprimée] / Johann Georg Benda ; ed. by Alejandro Garri, 2012"
"cnp01374130";"data.foundIn:1";"Oxford music - http://www.oxfordmusiconline.com (2012-06-29)"
"cnp01374130";"data.foundIn:2";"LoNCA"
"cnp01374130";"data.foundIn:3";"DMA"
"cnp01374130";"data.foundIn:4";"LoC-NA"
"cnp01374130";"data.foundIn:5";"VIAF : Bibliothèque nationale de la République tchèque - http://viaf.org (2011-12-01)"
"cnp01374130";"data.foundIn:6";"DMA"
"cnp01374130";"data.foundIn:7";"LoC-NA"
"cnp01374130";"data.foundIn:8";"LoNCA"
"cnp01374130";"data.gender";"b"
"cnp01374130";"data.generalNote:0.lang";"fre"
"cnp01374130";"data.generalNote:0.text";"Violoniste et compositeur. - Fils de Jan Jiří Benda"
"cnp01374130";"data.generalNote:1.lang";"ger"
"cnp01374130";"data.generalNote:1.text";"Komponist"
"cnp01374130";"data.generalNote:2.lang";"ger"
"cnp01374130";"data.generalNote:2.text";"Tschech. Komponist"
"cnp01374130";"data.generalNote:3.lang";"fre"
"cnp01374130";"data.generalNote:3.text";"Compositeur et violoniste. - Fils de Jan Jirí Benda (1686-1757)"
"cnp01374130";"data.geoNote:0.authority";"iso3166"
"cnp01374130";"data.geoNote:0.intro";"geon"
"cnp01374130";"data.geoNote:0.lang";"und"
"cnp01374130";"data.geoNote:0.text";"CZ"
"cnp01374130";"data.geoNote:1.intro";"geon"
"cnp01374130";"data.geoNote:1.lang";"ger"
"cnp01374130";"data.geoNote:1.text";"Tschechische Republik"
"cnp01374130";"data.heading:0.part:0.entry";"Benda"
"cnp01374130";"data.heading:0.part:1.firstname";"Johann Georg"
"cnp01374130";"data.heading:0.usedBy:0";"BNF"
"cnp01374130";"data.heading:1.part:0.entry";"Benda"
"cnp01374130";"data.heading:1.part:1.firstname";"Johann"
"cnp01374130";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01374130";"data.heading:2.part:0.entry";"Benda"
"cnp01374130";"data.heading:2.part:1.firstname";"Jan"
"cnp01374130";"data.heading:2.usedBy:0";"BNF"
"cnp01374130";"data.name:0.part:0.entry";"Benda"
"cnp01374130";"data.name:0.part:1.firstname";"Jan"
"cnp01374130";"data.name:0.typeOfName";"varn"
"cnp01374130";"data.name:1.part:0.entry";"Benda"
"cnp01374130";"data.name:1.part:1.firstname";"Jan J."
"cnp01374130";"data.name:1.typeOfName";"varn"
"cnp01374130";"data.name:2.part:0.entry";"Benda"
"cnp01374130";"data.name:2.part:1.firstname";"Jan Jirí"
"cnp01374130";"data.name:2.typeOfName";"varn"
"cnp01374130";"data.name:3.part:0.entry";"Benda"
"cnp01374130";"data.name:3.part:1.firstname";"Jan Jiří"
"cnp01374130";"data.name:3.typeOfName";"varn"
"cnp01374130";"data.name:4.part:0.entry";"Benda"
"cnp01374130";"data.name:4.part:1.firstname";"Johann G."
"cnp01374130";"data.name:4.typeOfName";"varn"
"cnp01374130";"data.name:5.part:0.entry";"Benda"
"cnp01374130";"data.name:5.part:1.firstname";"Johann Georg"
"cnp01374130";"data.name:5.typeOfName";"varn"
"cnp01374130";"data.name:6.part:0.entry";"Benda"
"cnp01374130";"data.name:6.part:1.firstname";"Jan"
"cnp01374130";"data.name:6.typeOfName";"varn"
"cnp01374130";"data.previousId:0";"cnp01910413"
"cnp01374130";"data.previousId:1";"cnp00477927"
"cnp01374130";"data.related:0.id";"cnp00856693"
"cnp01374130";"data.related:0.note:0.lang";"ger"
"cnp01374130";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01374130";"data.related:0.note:1.lang";"ger"
"cnp01374130";"data.related:0.note:1.text";"Vater"
"cnp01374130";"data.related:0.part:0.entry";"Benda"
"cnp01374130";"data.related:0.part:1.firstname";"Hans Georg"
"cnp01374130";"data.related:0.part:2.addition";"1686-1757"
"cnp01374130";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01374130";"data.related:0.typeOfEntity";"cnp"
"cnp01374130";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01374130";"data.related:1.id";"cnp00405477"
"cnp01374130";"data.related:1.note:0.lang";"ger"
"cnp01374130";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01374130";"data.related:1.note:1.lang";"ger"
"cnp01374130";"data.related:1.note:1.text";"Bruder"
"cnp01374130";"data.related:1.part:0.entry";"Benda"
"cnp01374130";"data.related:1.part:1.firstname";"Franz"
"cnp01374130";"data.related:1.part:2.addition";"1709-1786"
"cnp01374130";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01374130";"data.related:1.typeOfEntity";"cnp"
"cnp01374130";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01374130";"data.related:2.id";"cnp01431190"
"cnp01374130";"data.related:2.note:0.lang";"ger"
"cnp01374130";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01374130";"data.related:2.note:1.lang";"ger"
"cnp01374130";"data.related:2.note:1.text";"Bruder"
"cnp01374130";"data.related:2.part:0.entry";"Benda"
"cnp01374130";"data.related:2.part:1.firstname";"Georg"
"cnp01374130";"data.related:2.part:2.addition";"1722-1795"
"cnp01374130";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01374130";"data.related:2.typeOfEntity";"cnp"
"cnp01374130";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01374130";"data.related:3.id";"cnp00856703"
