"cnp01348186";"data.name:67.part:0.entry";"Fryderyk Wilhelm"
"cnp01348186";"data.name:67.typeOfName";"varn"
"cnp01348186";"data.name:68.part:0.entry";"Frédéric Guillaume"
"cnp01348186";"data.name:68.part:1.addition";"Brandenbourg, Electeur"
"cnp01348186";"data.name:68.typeOfName";"varn"
"cnp01348186";"data.name:69.part:0.entry";"Frédéric Guillaume"
"cnp01348186";"data.name:69.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.name:69.typeOfName";"varn"
"cnp01348186";"data.name:7.part:0.entry";"Hohenzollern"
"cnp01348186";"data.name:7.part:1.firstname";"Friedrich Wilhelm"
"cnp01348186";"data.name:7.part:2.addition";"électeur de Brandebourg"
"cnp01348186";"data.name:7.typeOfName";"varn"
"cnp01348186";"data.name:70.part:0.entry";"Frédéric Guillaume"
"cnp01348186";"data.name:70.part:1.addition";"le Grand"
"cnp01348186";"data.name:70.typeOfName";"varn"
"cnp01348186";"data.name:71.part:0.entry";"Fréd́eric Guillaume"
"cnp01348186";"data.name:71.part:1.addition";"Brandenbourg, Electeur"
"cnp01348186";"data.name:71.typeOfName";"varn"
"cnp01348186";"data.name:72.part:0.entry";"Ravensberg"
"cnp01348186";"data.name:72.part:1.firstname";"Friedrich Wilhelm"
"cnp01348186";"data.name:72.part:2.nonsort";"zu"
"cnp01348186";"data.name:72.typeOfName";"varn"
"cnp01348186";"data.name:73.part:0.entry";"Ravenstein"
"cnp01348186";"data.name:73.part:1.firstname";"Friedrich Wilhelm"
"cnp01348186";"data.name:73.part:2.nonsort";"zu"
"cnp01348186";"data.name:73.typeOfName";"varn"
"cnp01348186";"data.name:74.part:0.entry";"Fredericus Guilielmus"
"cnp01348186";"data.name:74.part:1.addition";"Marchio Brandeburgicus"
"cnp01348186";"data.name:74.typeOfName";"varn"
"cnp01348186";"data.name:75.part:0.entry";"Fredericus Guilielmus"
"cnp01348186";"data.name:75.part:1.addition";"Marchio Brandenburgicus"
"cnp01348186";"data.name:75.typeOfName";"varn"
"cnp01348186";"data.name:76.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:76.part:1.addition";"Brandenburgensis, Marggravius"
"cnp01348186";"data.name:76.typeOfName";"varn"
"cnp01348186";"data.name:77.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:77.part:1.addition";"der Große"
"cnp01348186";"data.name:77.typeOfName";"varn"
"cnp01348186";"data.name:78.part:0.entry";"Фридрих Вильгельм"
"cnp01348186";"data.name:78.part:1.addition";"Бранденбург, Курфюрст"
"cnp01348186";"data.name:78.typeOfName";"varn"
"cnp01348186";"data.name:79.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:79.part:1.addition";"Großer Kurfürst"
"cnp01348186";"data.name:79.typeOfName";"varn"
"cnp01348186";"data.name:8.part:0.entry";"Brandenburg"
"cnp01348186";"data.name:8.part:1.firstname";"Friedrich Wilhelm"
"cnp01348186";"data.name:8.part:2.addition";"Kurfürst von"
"cnp01348186";"data.name:8.typeOfName";"varn"
"cnp01348186";"data.name:80.note:0.lang";"ger"
"cnp01348186";"data.name:80.note:0.text";"Pseudonym"
"cnp01348186";"data.name:80.part:0.entry";"Der Untadeliche"
"cnp01348186";"data.name:80.typeOfName";"pseu"
"cnp01348186";"data.name:81.note:0.lang";"ger"
"cnp01348186";"data.name:81.note:0.text";"Pseudonym"
"cnp01348186";"data.name:81.part:0.entry";"Untadeliche"
"cnp01348186";"data.name:81.part:1.firstname";"Der"
"cnp01348186";"data.name:81.typeOfName";"pseu"
"cnp01348186";"data.name:9.part:0.entry";"Fedrico Guglielmo"
"cnp01348186";"data.name:9.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.name:9.typeOfName";"varn"
"cnp01348186";"data.place:0.id";"cnl00016003"
"cnp01348186";"data.place:0.note:0.lang";"ger"
"cnp01348186";"data.place:0.note:0.text";"Geburtsort"
"cnp01348186";"data.place:0.part:0.name";"Cölln"
"cnp01348186";"data.place:0.typeOfPlace";"brth"
"cnp01348186";"data.place:1.id";"cnl00032895"
"cnp01348186";"data.place:1.note:0.lang";"ger"
"cnp01348186";"data.place:1.note:0.text";"Wirkungsort"
"cnp01348186";"data.place:1.part:0.name";"Berlin"
"cnp01348186";"data.place:1.tmp";"(GND)4005728-8"
"cnp01348186";"data.place:1.typeOfPlace";"actv"
"cnp01348186";"data.place:2.id";"cnl00012946"
"cnp01348186";"data.place:2.note:0.lang";"ger"
"cnp01348186";"data.place:2.note:0.text";"Sterbeort"
"cnp01348186";"data.place:2.part:0.name";"Potsdam"
"cnp01348186";"data.place:2.tmp";"(GND)4046948-7"
"cnp01348186";"data.place:2.typeOfPlace";"deat"
"cnp01348186";"data.place:3.id";"cnl00024569"
"cnp01348186";"data.place:3.note:0.lang";"ger"
"cnp01348186";"data.place:3.note:0.text";"Geburtsort"
"cnp01348186";"data.place:3.part:0.name";"Cölln"
"cnp01348186";"data.place:3.part:1.addition";"Spree"
"cnp01348186";"data.place:3.tmp";"(GND)16062584-1"
"cnp01348186";"data.place:3.typeOfPlace";"brth"
"cnp01348186";"data.previousId:0";"cnp01502731"
"cnp01348186";"data.previousId:1";"cnp00394813"
"cnp01348186";"data.previousId:2";"cnp01467410"
"cnp01348186";"data.related:0.id";"cnp01046032"
"cnp01348186";"data.related:0.note:0.lang";"ger"
"cnp01348186";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:0.note:1.lang";"ger"
"cnp01348186";"data.related:0.note:1.text";"Sohn"
"cnp01348186";"data.related:0.part:0.entry";"Karl Emil"
"cnp01348186";"data.related:0.part:1.addition";"Brandenburg, Kurprinz"
"cnp01348186";"data.related:0.part:2.addition";"1655-1674"
"cnp01348186";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:0.typeOfEntity";"cnp"
"cnp01348186";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:1.id";"cnp00408493"
"cnp01348186";"data.related:1.note:0.lang";"ger"
"cnp01348186";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:1.note:1.lang";"ger"
"cnp01348186";"data.related:1.note:1.text";"Mutter"
"cnp01348186";"data.related:1.part:0.entry";"Elisabeth Charlotte"
"cnp01348186";"data.related:1.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01348186";"data.related:1.part:2.addition";"1597-1660"
"cnp01348186";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:1.typeOfEntity";"cnp"
"cnp01348186";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01348186";"data.related:10.id";"cnp01502635"
"cnp01348186";"data.related:10.note:0.lang";"ger"
"cnp01348186";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:10.note:1.lang";"ger"
"cnp01348186";"data.related:10.note:1.text";"Sohn"
"cnp01348186";"data.related:10.part:0.entry";"Friedrich"
"cnp01348186";"data.related:10.part:1.addition";"I."
"cnp01348186";"data.related:10.part:2.addition";"Preußen, König"
"cnp01348186";"data.related:10.part:3.addition";"1657-1713"
"cnp01348186";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:10.typeOfEntity";"cnp"
"cnp01348186";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:11.id";"cnp01039097"
"cnp01348186";"data.related:11.note:0.lang";"ger"
"cnp01348186";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:11.note:1.lang";"ger"
"cnp01348186";"data.related:11.note:1.text";"Sohn"
"cnp01348186";"data.related:11.part:0.entry";"Karl"
"cnp01348186";"data.related:11.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:11.part:2.addition";"1673-1695"
"cnp01348186";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:11.typeOfEntity";"cnp"
"cnp01348186";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:12.id";"cnp01048222"
"cnp01348186";"data.related:12.note:0.lang";"ger"
"cnp01348186";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:12.note:1.lang";"ger"
"cnp01348186";"data.related:12.note:1.text";"Sohn"
"cnp01348186";"data.related:12.part:0.entry";"Ludwig"
"cnp01348186";"data.related:12.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:12.part:2.addition";"1666-1687"
"cnp01348186";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:12.typeOfEntity";"cnp"
"cnp01348186";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:13.id";"cnp00410261"
"cnp01348186";"data.related:13.note:0.lang";"ger"
"cnp01348186";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:13.note:1.lang";"ger"
"cnp01348186";"data.related:13.note:1.text";"Sohn"
"cnp01348186";"data.related:13.part:0.entry";"Philipp Wilhelm"
"cnp01348186";"data.related:13.part:1.addition";"Brandenburg-Schwedt, Markgraf"
"cnp01348186";"data.related:13.part:2.addition";"1669-1711"
"cnp01348186";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:13.typeOfEntity";"cnp"
"cnp01348186";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:14.id";"cnp00493150"
"cnp01348186";"data.related:14.note:0.lang";"ger"
"cnp01348186";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:14.note:1.lang";"ger"
"cnp01348186";"data.related:14.note:1.text";"Sohn"
"cnp01348186";"data.related:14.part:0.entry";"Wilhelm Heinrich"
"cnp01348186";"data.related:14.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:14.part:2.addition";"1648-1649"
"cnp01348186";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:14.typeOfEntity";"cnp"
"cnp01348186";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:15.id";"cnp01014242"
"cnp01348186";"data.related:15.note:0.lang";"ger"
"cnp01348186";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:15.note:1.lang";"ger"
"cnp01348186";"data.related:15.note:1.text";"Tochter"
"cnp01348186";"data.related:15.part:0.entry";"Elisabeth Sophie"
"cnp01348186";"data.related:15.part:1.addition";"Sachsen-Meiningen, Herzogin"
"cnp01348186";"data.related:15.part:2.addition";"1674-1748"
"cnp01348186";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:15.typeOfEntity";"cnp"
"cnp01348186";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:16.note:0.lang";"ger"
"cnp01348186";"data.related:16.note:0.text";"Affiliation"
"cnp01348186";"data.related:16.part:0.entry";"Fruchtbringende Gesellschaft"
"cnp01348186";"data.related:16.start";"1643"
"cnp01348186";"data.related:16.tmp";"GND-cnc:2011193-9"
"cnp01348186";"data.related:16.typeOfEntity";"cnc"
"cnp01348186";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01348186";"data.related:2.id";"cnp00871124"
"cnp01348186";"data.related:2.note:0.lang";"ger"
"cnp01348186";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:2.note:1.lang";"ger"
"cnp01348186";"data.related:2.note:1.text";"Vater"
"cnp01348186";"data.related:2.part:0.entry";"Georg Wilhelm"
"cnp01348186";"data.related:2.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.related:2.part:2.addition";"1595-1640"
"cnp01348186";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:2.typeOfEntity";"cnp"
"cnp01348186";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01348186";"data.related:3.id";"cnp00278735"
"cnp01348186";"data.related:3.note:0.lang";"ger"
"cnp01348186";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:3.note:1.lang";"ger"
"cnp01348186";"data.related:3.note:1.text";"Schwester"
"cnp01348186";"data.related:3.part:0.entry";"Hedwig Sophie"
"cnp01348186";"data.related:3.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp01348186";"data.related:3.part:2.addition";"1623-1683"
"cnp01348186";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:3.typeOfEntity";"cnp"
"cnp01348186";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01348186";"data.related:4.id";"cnp02039670"
"cnp01348186";"data.related:4.note:0.lang";"ger"
"cnp01348186";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:4.note:1.lang";"ger"
"cnp01348186";"data.related:4.note:1.text";"Bruder"
"cnp01348186";"data.related:4.part:0.entry";"Johann Sigismund"
"cnp01348186";"data.related:4.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:4.part:2.addition";"1624-1624"
"cnp01348186";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:4.typeOfEntity";"cnp"
"cnp01348186";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01348186";"data.related:5.id";"cnp01143106"
"cnp01348186";"data.related:5.note:0.lang";"ger"
"cnp01348186";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:5.note:1.lang";"ger"
"cnp01348186";"data.related:5.note:1.text";"Schwester"
"cnp01348186";"data.related:5.part:0.entry";"Louise Charlotte"
"cnp01348186";"data.related:5.part:1.addition";"Kurland, Herzogin"
"cnp01348186";"data.related:5.part:2.addition";"1617-1676"
"cnp01348186";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:5.typeOfEntity";"cnp"
"cnp01348186";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01348186";"data.related:6.id";"cnp00427369"
"cnp01348186";"data.related:6.note:0.lang";"ger"
"cnp01348186";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:6.note:1.lang";"ger"
"cnp01348186";"data.related:6.note:1.text";"2. Ehefrau"
"cnp01348186";"data.related:6.part:0.entry";"Dorothea"
"cnp01348186";"data.related:6.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01348186";"data.related:6.part:2.addition";"1636-1689"
"cnp01348186";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:6.typeOfEntity";"cnp"
"cnp01348186";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp01348186";"data.related:7.id";"cnp01008080"
"cnp01348186";"data.related:7.note:0.lang";"ger"
"cnp01348186";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:7.note:1.lang";"ger"
"cnp01348186";"data.related:7.note:1.text";"1. Ehefrau"
"cnp01348186";"data.related:7.part:0.entry";"Luise Henriette"
"cnp01348186";"data.related:7.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01348186";"data.related:7.part:2.addition";"1627-1667"
"cnp01348186";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:7.typeOfEntity";"cnp"
"cnp01348186";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp01348186";"data.related:8.id";"cnp01274133"
"cnp01348186";"data.related:8.note:0.lang";"ger"
"cnp01348186";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:8.note:1.lang";"ger"
"cnp01348186";"data.related:8.note:1.text";"Sohn"
"cnp01348186";"data.related:8.part:0.entry";"Albrecht Friedrich"
"cnp01348186";"data.related:8.part:1.addition";"Preußen, Prinz"
"cnp01348186";"data.related:8.part:2.addition";"1672-1731"
"cnp01348186";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:8.typeOfEntity";"cnp"
"cnp01348186";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:9.id";"cnp01144442"
"cnp01348186";"data.related:9.note:0.lang";"ger"
"cnp01348186";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:9.note:1.lang";"ger"
"cnp01348186";"data.related:9.note:1.text";"Sohn"
"cnp01348186";"data.related:9.part:0.entry";"Christian Ludwig"
"cnp01348186";"data.related:9.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:9.part:2.addition";"1677-1734"
"cnp01348186";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:9.typeOfEntity";"cnp"
"cnp01348186";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.typeOfEntry";"0"
"cnp01348186";"meta.flag:0";"VIAF merged record"
"cnp01348186";"meta.flag:1";"a18"
"cnp01348186";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01348186";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01348186";"meta.history:10.timestamp";"2023-02-09T12:00:00Z"
"cnp01348186";"meta.history:11.timestamp";"2023-04-27T12:00:00Z"
"cnp01348186";"meta.history:12.timestamp";"2023-11-03T12:00:00Z"
"cnp01348186";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp01348186";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01348186";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01348186";"meta.history:4.timestamp";"2020-12-09T14:08:49Z"
"cnp01348186";"meta.history:5.timestamp";"2021-01-06T12:00:00Z"
"cnp01348186";"meta.history:6.timestamp";"2021-02-04T12:00:00Z"
"cnp01348186";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp01348186";"meta.history:8.timestamp";"2022-03-03T12:00:00Z"
"cnp01348186";"meta.history:9.timestamp";"2022-09-06T12:00:00Z"
"cnp01348186";"meta.remark:0";"BAV|ADV10171813"
"cnp01348186";"meta.remark:1";"LAC|0009A8875"
"cnp01348186";"meta.remark:2";"LC|n 81052570"
"cnp01348186";"meta.remark:3";"NKC|pna2008424933"
"cnp01348186";"meta.remark:4";"NLIlat|000049556"
"cnp01348186";"meta.remark:5";"NUKAT|n 01716693"
"cnp01348186";"meta.remark:6";"SELIBR|214474"
"cnp01348186";"meta.remark:7";"SUDOC|034437045"
"cnp01348186";"meta.remark:8";"Provenienz"
"cnp01348186";"meta.remark:9";"archaeo18"
"cnp01348186";"meta.status";"n"

