"cnp00575732";"data.related:6.part:0.entry";"Brontë"
"cnp00575732";"data.related:6.part:1.firstname";"Maria"
"cnp00575732";"data.related:6.part:2.addition";"1783-1831"
"cnp00575732";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00575732";"data.related:6.typeOfEntity";"cnp"
"cnp00575732";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp00575732";"data.typeOfEntry";"0"
"cnp00575732";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00575732";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00575732";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00575732";"meta.history:2.timestamp";"2007-07-02T12:00:00Z"
"cnp00575732";"meta.history:3.timestamp";"2011-01-19T12:00:00Z"
"cnp00575732";"meta.history:4.timestamp";"2012-03-02T12:00:00Z"
"cnp00575732";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00575732";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00575732";"meta.history:7.timestamp";"2021-01-06T12:00:00Z"
"cnp00575732";"meta.history:8.timestamp";"2021-09-09T12:00:00Z"
"cnp00575732";"meta.history:9.timestamp";"2023-02-09T12:00:00Z"
"cnp00575732";"meta.status";"n"
"cnp02180652";"_id";"cnp02180652"
"cnp02180652";"data.actNote:0.authority";"gnd"
"cnp02180652";"data.actNote:0.intro";"acti"
"cnp02180652";"data.actNote:0.lang";"ger"
"cnp02180652";"data.actNote:0.text";"Schriftstellerin"
"cnp02180652";"data.actNote:0.uri";"http://d-nb.info/gnd/4053311-6"
"cnp02180652";"data.actNote:1.intro";"lang"
"cnp02180652";"data.actNote:1.lang";"eng"
"cnp02180652";"data.actNote:1.text";"English"
"cnp02180652";"data.actNote:2.intro";"irsp"
"cnp02180652";"data.actNote:2.lang";"fre"
"cnp02180652";"data.actNote:2.text";"Auteur"
"cnp02180652";"data.actNote:3.authority";"sswd"
"cnp02180652";"data.actNote:3.intro";"acti"
"cnp02180652";"data.actNote:3.lang";"ger"
"cnp02180652";"data.actNote:3.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp02180652";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp02180652";"data.actNote:4.authority";"gnd"
"cnp02180652";"data.actNote:4.intro";"acti"
"cnp02180652";"data.actNote:4.lang";"ger"
"cnp02180652";"data.actNote:4.text";"Gouvernante"
"cnp02180652";"data.actNote:4.uri";"http://d-nb.info/gnd/4157962-8"
"cnp02180652";"data.actNote:5.authority";"gnd"
"cnp02180652";"data.actNote:5.intro";"acti"
"cnp02180652";"data.actNote:5.lang";"ger"
"cnp02180652";"data.actNote:5.text";"Lehrerin"
"cnp02180652";"data.actNote:5.uri";"http://d-nb.info/gnd/4035097-6"
"cnp02180652";"data.actNote:6.authority";"sswd"
"cnp02180652";"data.actNote:6.intro";"acti"
"cnp02180652";"data.actNote:6.lang";"ger"
"cnp02180652";"data.actNote:6.text";"Personen zu Bildungswesen (6.4p)"
"cnp02180652";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.4p"
"cnp02180652";"data.actNote:7.intro";"lang"
"cnp02180652";"data.actNote:7.lang";"eng"
"cnp02180652";"data.actNote:7.text";"English"
"cnp02180652";"data.bioDates:0.end";"1855"
"cnp02180652";"data.bioDates:0.lang";"pol"
"cnp02180652";"data.bioDates:0.start";"1816"
"cnp02180652";"data.bioDates:0.text";"1816-1855"
"cnp02180652";"data.extDataset:0.code";"DNBI"
"cnp02180652";"data.extDataset:0.note:0.lang";"eng"
"cnp02180652";"data.extDataset:0.note:0.text";"Authority record"
"cnp02180652";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1123594783"
"cnp02180652";"data.extDataset:0.typeOfResource";"same"
"cnp02180652";"data.extDataset:1.code";"WDAT"
"cnp02180652";"data.extDataset:1.note:0.lang";"eng"
"cnp02180652";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02180652";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q127332"
"cnp02180652";"data.extDataset:1.typeOfResource";"same"
"cnp02180652";"data.extDataset:2.code";"DNBI"
"cnp02180652";"data.extDataset:2.note:0.lang";"eng"
"cnp02180652";"data.extDataset:2.note:0.text";"Authority record"
"cnp02180652";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118638009"
"cnp02180652";"data.extDataset:2.typeOfResource";"same"
"cnp02180652";"data.extDataset:3.code";"PARB"
"cnp02180652";"data.extDataset:3.note:0.lang";"eng"
"cnp02180652";"data.extDataset:3.note:0.text";"Authority record"
"cnp02180652";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11894145r"
"cnp02180652";"data.extDataset:3.typeOfResource";"orig"
"cnp02180652";"data.extDataset:4.code";"KAPE"
"cnp02180652";"data.extDataset:4.note:0.lang";"eng"
"cnp02180652";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp02180652";"data.extDataset:4.searchTerm";"118638009"
"cnp02180652";"data.extDataset:4.typeOfResource";"bibl"
"cnp02180652";"data.extDataset:5.code";"LINK"
"cnp02180652";"data.extDataset:5.note:0.lang";"und"
"cnp02180652";"data.extDataset:5.note:0.text";"<a href=""//commons.wikimedia.org/wiki/Charlotte_Bront%C3%AB"" title=""Charlotte Brontë"">Charlotte Brontë</a>, chalk, 1850. Colour closer to NPG version than CBRichmond.jpg"
"cnp02180652";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:George_Richmond_(painter)"" class=""extiw"" title=""w:en:George Richmond (painter)""><span title=""English painter (1809-1896)"">George Richmond</span></a> / one or more <b>third parties have made copyright claims against Wikimedia Commons in relation to the work from which this is sourced or a purely mechanical reproduction thereof</b>. This may be due to recognition of the ""<a href=""https://en.wikipedia.org/wiki/sweat_of_the_brow"" class=""extiw"" title=""w:sweat of the brow"">sweat of the brow</a>"" doctrine, allowing works to be eligible for protection through skill and labour, and not purely by originality as is the case in the United States (where this website is hosted). These claims may or may not be valid in all jurisdictions.As such, use of this image in the jurisdiction of the claimant or other countries <i>may</i> be regarded as <b>copyright infringement</b>. Please see <a href=""//commons.wikimedia.org/wiki/Commons:When_to_use_the_PD-Art_tag"" title=""Commons:When to use the PD-Art tag"">Commons:When to use the PD-Art tag</a> for more information. -- Public domain -- http://commons.wikimedia.org/wiki/File:CBRichmond.png"
"cnp02180652";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:CBRichmond.png"
"cnp02180652";"data.extDataset:5.typeOfResource";"dpct"
"cnp02180652";"data.external:0.auth";"GND"
"cnp02180652";"data.external:0.catRules";"rda"
"cnp02180652";"data.external:0.country";"DE"
"cnp02180652";"data.external:0.date";"20190829"
"cnp02180652";"data.external:0.id";"1123594783"
"cnp02180652";"data.external:1.auth";"BNF"
"cnp02180652";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp02180652";"data.external:1.country";"FR"
"cnp02180652";"data.external:1.date";"20130205"
"cnp02180652";"data.external:1.id";"FRBNF118941453"
"cnp02180652";"data.external:2.auth";"PlWaBN"
"cnp02180652";"data.external:2.country";"PL"
"cnp02180652";"data.external:2.date";"20130228"
"cnp02180652";"data.external:2.id";"a11563898"
"cnp02180652";"data.external:3.auth";"GND"
"cnp02180652";"data.external:3.catRules";"rda"
"cnp02180652";"data.external:3.country";"DE"
"cnp02180652";"data.external:3.date";"20231221"
"cnp02180652";"data.external:3.id";"118638009"
"cnp02180652";"data.foundIn:0";"BLNA, 1995-11 : Brontë, Charlotte, 1816-1855"
"cnp02180652";"data.foundIn:1";"Oxford English lit."
"cnp02180652";"data.foundIn:10";"BNB"
"cnp02180652";"data.foundIn:11";"Wikipedia: https://de.wikipedia.org/w/index.php?title=Charlotte_Bront%C3%AB&oldid=169625976"
"cnp02180652";"data.foundIn:2";"BN Cat. gén."
"cnp02180652";"data.foundIn:3";"BN Cat. gén. suppl."
"cnp02180652";"data.foundIn:4";"BN Cat. gén. 1960-1969"
"cnp02180652";"data.foundIn:5";"GND"
"cnp02180652";"data.foundIn:6";"LCAuth"
"cnp02180652";"data.foundIn:7";"M"
"cnp02180652";"data.foundIn:8";"EP"
"cnp02180652";"data.foundIn:9";"PAng"
"cnp02180652";"data.gender";"a"
"cnp02180652";"data.generalNote:0.lang";"fre"
"cnp02180652";"data.generalNote:0.text";"Romancière."
"cnp02180652";"data.generalNote:1.lang";"ger"
"cnp02180652";"data.generalNote:1.text";"Britische Schriftstellerin und Dichterin."
"cnp02180652";"data.geoNote:0.intro";"geon"
"cnp02180652";"data.geoNote:0.lang";"eng"
"cnp02180652";"data.geoNote:0.text";"Great Britain"
"cnp02180652";"data.geoNote:1.authority";"iso3166"
"cnp02180652";"data.geoNote:1.intro";"geon"
"cnp02180652";"data.geoNote:1.text";"GB"
"cnp02180652";"data.geoNote:2.intro";"nati"
"cnp02180652";"data.geoNote:2.lang";"eng"
"cnp02180652";"data.geoNote:2.text";"British"
"cnp02180652";"data.heading:0.part:0.entry";"Bell"
"cnp02180652";"data.heading:0.part:1.firstname";"Currer"
"cnp02180652";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02180652";"data.heading:1.part:0.entry";"Brontë"
"cnp02180652";"data.heading:1.part:1.firstname";"Charlotte"
"cnp02180652";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02180652";"data.heading:1.usedBy:1";"BNF"
"cnp02180652";"data.heading:1.usedBy:2";"PlWaBN"
"cnp02180652";"data.imprintSource:0.title";"Villette / Charlotte Brontë, 1984"
"cnp02180652";"data.imprintSource:1.title";"Jane Eyre / Currer Bell (Charlotte Brontë) ; trad. de l'anglais par Marion Gilbert et Madeleine Duvivier, 1919"
"cnp02180652";"data.imprintSource:2.title";"Villette / Charlotte Brontë. - Warszawa, 1994"
"cnp02180652";"data.imprintSource:3.title";"Jane Eyre : an autobiography."
"cnp02180652";"data.imprintSource:4.title";"Pocket edition of the life and works of Charlotte Brontë."
"cnp02180652";"data.imprintSource:5.title";"The Spell. - 1931"
"cnp02180652";"data.imprintSource:6.title";"Villette. - 1949"
"cnp02180652";"data.name:0.note:0.lang";"ger"
"cnp02180652";"data.name:0.note:0.text";"Spaeterer Name"
"cnp02180652";"data.name:0.part:0.entry";"Nicholls"
"cnp02180652";"data.name:0.part:1.firstname";"Charlotte"
"cnp02180652";"data.name:0.typeOfName";"latr"
"cnp02180652";"data.name:1.note:0.lang";"fre"
"cnp02180652";"data.name:1.note:0.text";"Pseudonyme"
"cnp02180652";"data.name:1.note:1.lang";"ger"
"cnp02180652";"data.name:1.note:1.text";"Pseudonym"
"cnp02180652";"data.name:1.part:0.entry";"Bell"
"cnp02180652";"data.name:1.part:1.firstname";"Currer"
"cnp02180652";"data.name:1.typeOfName";"pseu"
"cnp02180652";"data.name:10.note:0.lang";"ger"
"cnp02180652";"data.name:10.note:0.text";"Chines."
"cnp02180652";"data.name:10.part:0.entry";"Xialuodi Bolangde"
"cnp02180652";"data.name:10.typeOfName";"varn"
"cnp02180652";"data.name:11.note:0.lang";"eng"
"cnp02180652";"data.name:11.note:0.text";"[Japanese (alias for Han + Hiragana + Katakana)]"
"cnp02180652";"data.name:11.part:0.entry";"ブロンテ"
"cnp02180652";"data.name:11.part:1.firstname";"シャーロット"
"cnp02180652";"data.name:11.typeOfName";"varn"
"cnp02180652";"data.name:12.part:0.entry";"Bronté"
"cnp02180652";"data.name:12.part:1.firstname";"Charlotte"
"cnp02180652";"data.name:12.source:0";"HeBIS"
"cnp02180652";"data.name:12.typeOfName";"varn"
"cnp02180652";"data.name:13.note:0.lang";"eng"
"cnp02180652";"data.name:13.note:0.text";"[Han (Simplified variant)]"
"cnp02180652";"data.name:13.part:0.entry";"勃朗特"
"cnp02180652";"data.name:13.part:1.firstname";"夏洛蒂"
"cnp02180652";"data.name:13.typeOfName";"varn"
"cnp02180652";"data.name:14.note:0.lang";"ger"
"cnp02180652";"data.name:14.note:0.text";"Pseudonym"
"cnp02180652";"data.name:14.part:0.entry";"Wellesley"
"cnp02180652";"data.name:14.part:1.firstname";"Charles"
"cnp02180652";"data.name:14.typeOfName";"pseu"
"cnp02180652";"data.name:15.note:0.lang";"ger"
"cnp02180652";"data.name:15.note:0.text";"mon"
"cnp02180652";"data.name:15.part:0.entry";"Bronte"
"cnp02180652";"data.name:15.part:1.firstname";"Šarlotta"
"cnp02180652";"data.name:15.typeOfName";"varn"
"cnp02180652";"data.name:16.note:0.lang";"ger"
"cnp02180652";"data.name:16.note:0.text";"mon"
"cnp02180652";"data.name:16.part:0.entry";"Brontje"
"cnp02180652";"data.name:16.part:1.firstname";"Sharlotta"
"cnp02180652";"data.name:16.typeOfName";"varn"
"cnp02180652";"data.name:2.note:0.lang";"ger"
"cnp02180652";"data.name:2.note:0.text";"Chines."
"cnp02180652";"data.name:2.part:0.entry";"Bolangde"
"cnp02180652";"data.name:2.part:1.firstname";"Xialuodi"
"cnp02180652";"data.name:2.typeOfName";"varn"
"cnp02180652";"data.name:3.part:0.entry";"Bronte"
"cnp02180652";"data.name:3.part:1.firstname";"Charlotte"
"cnp02180652";"data.name:3.typeOfName";"varn"
"cnp02180652";"data.name:4.part:0.entry";"Bronte"
"cnp02180652";"data.name:4.part:1.firstname";"Karlotta"
"cnp02180652";"data.name:4.typeOfName";"varn"
"cnp02180652";"data.name:5.part:0.entry";"Bronte"
"cnp02180652";"data.name:5.part:1.firstname";"Sharlotta"
"cnp02180652";"data.name:5.typeOfName";"varn"
"cnp02180652";"data.name:6.part:0.entry";"Brontë"
"cnp02180652";"data.name:6.part:1.firstname";"Carlotta"
"cnp02180652";"data.name:6.typeOfName";"varn"
"cnp02180652";"data.name:7.part:0.entry";"Brūntī"
"cnp02180652";"data.name:7.part:1.firstname";"Šārlūt"
"cnp02180652";"data.name:7.typeOfName";"varn"
"cnp02180652";"data.name:8.part:0.entry";"Buronte"
"cnp02180652";"data.name:8.typeOfName";"varn"
"cnp02180652";"data.name:9.part:0.entry";"Buronte"
"cnp02180652";"data.name:9.part:1.firstname";"Shārotto"
"cnp02180652";"data.name:9.typeOfName";"varn"
"cnp02180652";"data.place:0.id";"cnl00019602"
"cnp02180652";"data.place:0.note:0.lang";"ger"
"cnp02180652";"data.place:0.note:0.text";"Geburtsort"
"cnp02180652";"data.place:0.part:0.name";"Thornton"
"cnp02180652";"data.place:0.part:1.addition";"West Yorkshire"
"cnp02180652";"data.place:0.start";"1816"
"cnp02180652";"data.place:0.tmp";"(GND)1052561632"
"cnp02180652";"data.place:0.typeOfPlace";"brth"
"cnp02180652";"data.place:1.id";"cnl00019603"
"cnp02180652";"data.place:1.part:0.name";"Haworth"
"cnp02180652";"data.place:1.part:1.addition";"West Yorkshire"
"cnp02180652";"data.place:1.start";"1855"
"cnp02180652";"data.place:1.tmp";"(GND)4089182-3"
"cnp02180652";"data.place:1.typeOfPlace";"deat"
"cnp02180652";"data.place:2.id";"cnl00019603"
"cnp02180652";"data.place:2.note:0.lang";"ger"
"cnp02180652";"data.place:2.note:0.text";"Wirkungsort"
"cnp02180652";"data.place:2.part:0.name";"Haworth"
"cnp02180652";"data.place:2.part:1.addition";"West Yorkshire"
"cnp02180652";"data.place:2.tmp";"(GND)4089182-3"
"cnp02180652";"data.place:2.typeOfPlace";"actv"
"cnp02180652";"data.place:3.id";"cnl00019602"
"cnp02180652";"data.place:3.note:0.lang";"ger"
"cnp02180652";"data.place:3.note:0.text";"Geburtsort"
"cnp02180652";"data.place:3.part:0.name";"Thornton"
"cnp02180652";"data.place:3.tmp";"(GND)135629-X"
"cnp02180652";"data.place:3.typeOfPlace";"brth"
"cnp02180652";"data.place:4.id";"cnl00019603"
"cnp02180652";"data.place:4.note:0.lang";"ger"
"cnp02180652";"data.place:4.note:0.text";"Sterbeort"
"cnp02180652";"data.place:4.part:0.name";"Haworth"
"cnp02180652";"data.place:4.part:1.addition";"West Yorkshire"
"cnp02180652";"data.place:4.tmp";"(GND)4089182-3"
"cnp02180652";"data.place:4.typeOfPlace";"deat"
"cnp02180652";"data.previousId:0";"cnp01430731"
"cnp02180652";"data.previousId:1";"cnp01316698"
"cnp02180652";"data.previousId:2";"cnp00396992"
"cnp02180652";"data.related:0.id";"cnp01430731"
"cnp02180652";"data.related:0.note:0.lang";"ger"
"cnp02180652";"data.related:0.note:0.text";"Wirklicher Name"
"cnp02180652";"data.related:0.part:0.entry";"Brontë"
"cnp02180652";"data.related:0.part:1.firstname";"Charlotte"
"cnp02180652";"data.related:0.part:2.addition";"1816-1855"
"cnp02180652";"data.related:0.tmp";"GNDrelationship-code: nawi"
"cnp02180652";"data.related:0.typeOfEntity";"cnp"
"cnp02180652";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02180652";"data.related:1.note:0.lang";"fre"
"cnp02180652";"data.related:1.note:0.text";"Membre de"
"cnp02180652";"data.related:1.part:0.entry";"Brontë"
"cnp02180652";"data.related:1.part:1.addition";"famille"
"cnp02180652";"data.related:1.tmp";"12110639"
"cnp02180652";"data.related:1.typeOfEntity";"cnp"
"cnp02180652";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02180652";"data.related:2.id";"cnp00575732"
"cnp02180652";"data.related:2.note:0.lang";"ger"
"cnp02180652";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02180652";"data.related:2.note:1.lang";"ger"
"cnp02180652";"data.related:2.note:1.text";"Vater"
"cnp02180652";"data.related:2.part:0.entry";"Brontë"
"cnp02180652";"data.related:2.part:1.firstname";"Patrick"
"cnp02180652";"data.related:2.part:2.addition";"1777-1861"
"cnp02180652";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02180652";"data.related:2.typeOfEntity";"cnp"
"cnp02180652";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02180652";"data.related:3.id";"cnp01432578"
"cnp02180652";"data.related:3.note:0.lang";"ger"
"cnp02180652";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02180652";"data.related:3.note:1.lang";"ger"
"cnp02180652";"data.related:3.note:1.text";"Bruder"
"cnp02180652";"data.related:3.part:0.entry";"Brontë"
"cnp02180652";"data.related:3.part:1.firstname";"Branwell"
"cnp02180652";"data.related:3.part:2.addition";"1817-1848"
"cnp02180652";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02180652";"data.related:3.typeOfEntity";"cnp"
"cnp02180652";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02180652";"data.related:4.id";"cnp01316699"
"cnp02180652";"data.related:4.note:0.lang";"ger"
"cnp02180652";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02180652";"data.related:4.note:1.lang";"ger"
"cnp02180652";"data.related:4.note:1.text";"Schwester"
"cnp02180652";"data.related:4.part:0.entry";"Brontë"
"cnp02180652";"data.related:4.part:1.firstname";"Emily"
"cnp02180652";"data.related:4.part:2.addition";"1818-1848"
"cnp02180652";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02180652";"data.related:4.typeOfEntity";"cnp"
"cnp02180652";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02180652";"data.related:5.id";"cnp01165171"
"cnp02180652";"data.related:5.note:0.lang";"ger"
"cnp02180652";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02180652";"data.related:5.note:1.lang";"ger"
"cnp02180652";"data.related:5.note:1.text";"Ehemann"
"cnp02180652";"data.related:5.part:0.entry";"Nicholls"
"cnp02180652";"data.related:5.part:1.firstname";"Arthur Bell"
"cnp02180652";"data.related:5.part:2.addition";"1819-1906"
"cnp02180652";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02180652";"data.related:5.typeOfEntity";"cnp"
"cnp02180652";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp02180652";"data.related:6.id";"cnp02180652"
"cnp02180652";"data.related:6.note:0.lang";"ger"
"cnp02180652";"data.related:6.note:0.text";"Pseudonym"
"cnp02180652";"data.related:6.part:0.entry";"Bell"
"cnp02180652";"data.related:6.part:1.firstname";"Currer"
"cnp02180652";"data.related:6.part:2.addition";"1816-1855"
"cnp02180652";"data.related:6.tmp";"GNDrelationship-code: pseu"
"cnp02180652";"data.related:6.typeOfEntity";"cnp"
"cnp02180652";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02180652";"data.related:7.note:0.lang";"ger"
"cnp02180652";"data.related:7.note:0.text";"Pseudonym"
"cnp02180652";"data.related:7.part:0.entry";"Bell"
"cnp02180652";"data.related:7.part:1.firstname";"Acton Currer"
"cnp02180652";"data.related:7.tmp";"GNDrelationship-code: pseu"
"cnp02180652";"data.related:7.typeOfEntity";"cnp"
"cnp02180652";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02180652";"data.related:8.id";"cnp02180652"
"cnp02180652";"data.related:8.note:0.lang";"ger"
"cnp02180652";"data.related:8.note:0.text";"Pseudonym"
"cnp02180652";"data.related:8.part:0.entry";"Bell"
"cnp02180652";"data.related:8.part:1.firstname";"Currer"
"cnp02180652";"data.related:8.part:2.addition";"1816-1855"
"cnp02180652";"data.related:8.tmp";"GNDrelationship-code: pseu"
"cnp02180652";"data.related:8.typeOfEntity";"cnp"
"cnp02180652";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02180652";"data.related:9.id";"cnp02181755"
"cnp02180652";"data.related:9.note:0.lang";"ger"
"cnp02180652";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp02180652";"data.related:9.note:1.lang";"ger"
"cnp02180652";"data.related:9.note:1.text";"Schwester"
"cnp02180652";"data.related:9.part:0.entry";"Brontë"
"cnp02180652";"data.related:9.part:1.firstname";"Anne"
"cnp02180652";"data.related:9.part:2.addition";"1820-1849"
"cnp02180652";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp02180652";"data.related:9.typeOfEntity";"cnp"
"cnp02180652";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02180652";"data.typeOfEntry";"0"
"cnp02180652";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02180652";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02180652";"meta.history:2.timestamp";"2019-11-07T12:00:00Z"
"cnp02180652";"meta.history:3.timestamp";"2023-01-13T11:39:33Z"
"cnp02180652";"meta.history:4.timestamp";"2023-01-13T11:44:00Z"
"cnp02180652";"meta.history:5.timestamp";"2023-02-09T12:00:00Z"
"cnp02180652";"meta.history:6.timestamp";"2024-01-12T12:00:00Z"
"cnp02180652";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp02180652";"meta.remark:0";"BAV|ADV10145770"
"cnp02180652";"meta.remark:1";"BIBSYS|x90053883"
"cnp02180652";"meta.remark:10";"NUKAT|n 93080398"
"cnp02180652";"meta.remark:11";"PTBNP|17609"
"cnp02180652";"meta.remark:12";"RERO|vtls012155812"
"cnp02180652";"meta.remark:13";"SELIBR|179323"
"cnp02180652";"meta.remark:14";"SUDOC|026754509"
"cnp02180652";"meta.remark:15";"Pisarka angielska"
"cnp02180652";"meta.remark:2";"BNE|XX955797"
"cnp02180652";"meta.remark:3";"JPG|500010037"
"cnp02180652";"meta.remark:4";"LAC|0014G0671"
"cnp02180652";"meta.remark:5";"LC|n 79054114"
"cnp02180652";"meta.remark:6";"NKC|jn19990201020"
"cnp02180652";"meta.remark:7";"NLA|000035022404"
"cnp02180652";"meta.remark:8";"NLIcyr|000148875"
"cnp02180652";"meta.remark:9";"NLIlat|000025294"
"cnp02180652";"meta.status";"n"
"cnp01316699";"_id";"cnp01316699"
"cnp01316699";"data.actNote:0.authority";"sswd"
"cnp01316699";"data.actNote:0.intro";"acti"
"cnp01316699";"data.actNote:0.lang";"ger"
"cnp01316699";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01316699";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01316699";"data.actNote:1.authority";"gnd"
"cnp01316699";"data.actNote:1.intro";"acti"
"cnp01316699";"data.actNote:1.lang";"ger"
"cnp01316699";"data.actNote:1.text";"Lehrerin"
"cnp01316699";"data.actNote:1.uri";"http://d-nb.info/gnd/4035097-6"
"cnp01316699";"data.actNote:2.authority";"gnd"
"cnp01316699";"data.actNote:2.intro";"acti"
"cnp01316699";"data.actNote:2.lang";"ger"
"cnp01316699";"data.actNote:2.text";"Schriftstellerin"
"cnp01316699";"data.actNote:2.uri";"http://d-nb.info/gnd/4053311-6"
"cnp01316699";"data.actNote:3.intro";"lang"
"cnp01316699";"data.actNote:3.lang";"eng"
"cnp01316699";"data.actNote:3.text";"English"
"cnp01316699";"data.actNote:4.intro";"irsp"
"cnp01316699";"data.actNote:4.lang";"fre"
"cnp01316699";"data.actNote:4.text";"Auteur"
"cnp01316699";"data.actNote:5.intro";"lang"
"cnp01316699";"data.actNote:5.lang";"ger"
"cnp01316699";"data.actNote:5.text";"Englisch"
"cnp01316699";"data.actNote:6.authority";"gnd"
"cnp01316699";"data.actNote:6.intro";"acti"
"cnp01316699";"data.actNote:6.lang";"ger"
"cnp01316699";"data.actNote:6.text";"Librettistin"
"cnp01316699";"data.actNote:6.uri";"http://d-nb.info/gnd/4683584-2"
"cnp01316699";"data.bioDates:0.end";"1848"
"cnp01316699";"data.bioDates:0.lang";"pol"
"cnp01316699";"data.bioDates:0.start";"1818"
"cnp01316699";"data.bioDates:0.text";"1818-1848"
"cnp01316699";"data.bioDates:1.end";"1848"
"cnp01316699";"data.bioDates:1.lang";"fre"
"cnp01316699";"data.bioDates:1.start";"1818"
"cnp01316699";"data.bioDates:1.text";"30.07.1818-19.12.1848"
"cnp01316699";"data.bioDates:2.end";"1848"
"cnp01316699";"data.bioDates:2.lang";"ger"
"cnp01316699";"data.bioDates:2.start";"1818"
"cnp01316699";"data.bioDates:2.text";"30.07.1818-19.12.1848"
"cnp01316699";"data.bioDates:3.end";"1848"
"cnp01316699";"data.bioDates:3.lang";"ger"
"cnp01316699";"data.bioDates:3.start";"1818"
"cnp01316699";"data.bioDates:3.text";"1818-1848"
"cnp01316699";"data.extDataset:0.code";"WIKI"
"cnp01316699";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Emily_Brontë"
"cnp01316699";"data.extDataset:0.typeOfResource";"info"
"cnp01316699";"data.extDataset:1.code";"BNFR"
"cnp01316699";"data.extDataset:1.note:0.lang";"eng"
"cnp01316699";"data.extDataset:1.note:0.text";"Authority record"
"cnp01316699";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb118941463"
"cnp01316699";"data.extDataset:1.typeOfResource";"same"
"cnp01316699";"data.extDataset:10.code";"KAPE"
"cnp01316699";"data.extDataset:10.note:0.lang";"eng"
"cnp01316699";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01316699";"data.extDataset:10.searchTerm";"118638017"
"cnp01316699";"data.extDataset:10.typeOfResource";"bibl"
"cnp01316699";"data.extDataset:11.code";"LINK"
"cnp01316699";"data.extDataset:11.note:0.lang";"und"
"cnp01316699";"data.extDataset:11.note:0.text";"<div class=""description"">Emily Brontë, as painted by her brother Patrick Branwell Brontë (died 1848), from a portrait with her sisters. See source website for additional information.</div>"
