"cnp01876204";"data.place:5.id";"cnl00013735"
"cnp01876204";"data.place:5.note:0.lang";"ger"
"cnp01876204";"data.place:5.note:0.text";"Sterbeort"
"cnp01876204";"data.place:5.part:0.name";"Savigliano"
"cnp01876204";"data.place:5.tmp";"(GND)4461014-2"
"cnp01876204";"data.place:5.typeOfPlace";"deat"
"cnp01876204";"data.previousId:0";"cnp00012351"
"cnp01876204";"data.previousId:1";"cnp00067263"
"cnp01876204";"data.previousId:2";"cnp00402812"
"cnp01876204";"data.previousId:3";"cnp00882202"
"cnp01876204";"data.previousId:4";"cnp00972355"
"cnp01876204";"data.previousId:5";"cnp01335708"
"cnp01876204";"data.related:0.id";"cnp01148544"
"cnp01876204";"data.related:0.note:0.lang";"ger"
"cnp01876204";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01876204";"data.related:0.note:1.lang";"ger"
"cnp01876204";"data.related:0.note:1.text";"Sohn"
"cnp01876204";"data.related:0.part:0.entry";"Viktor Amadeus"
"cnp01876204";"data.related:0.part:1.addition";"I."
"cnp01876204";"data.related:0.part:2.addition";"Savoyen, Herzog"
"cnp01876204";"data.related:0.part:3.addition";"1587-1637"
"cnp01876204";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01876204";"data.related:0.typeOfEntity";"cnp"
"cnp01876204";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01876204";"data.related:1.id";"cnp01378123"
"cnp01876204";"data.related:1.note:0.lang";"ger"
"cnp01876204";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01876204";"data.related:1.note:1.lang";"ger"
"cnp01876204";"data.related:1.note:1.text";"Sohn"
"cnp01876204";"data.related:1.part:0.entry";"Maurizio"
"cnp01876204";"data.related:1.part:1.addition";"Savoyen, Prinz"
"cnp01876204";"data.related:1.part:2.addition";"1593-1657"
"cnp01876204";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01876204";"data.related:1.typeOfEntity";"cnp"
"cnp01876204";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01876204";"data.related:2.id";"cnp01348962"
"cnp01876204";"data.related:2.note:0.lang";"ger"
"cnp01876204";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01876204";"data.related:2.note:1.lang";"ger"
"cnp01876204";"data.related:2.note:1.text";"Sohn"
"cnp01876204";"data.related:2.part:0.entry";"Savoia Carignano"
"cnp01876204";"data.related:2.part:1.firstname";"Tommaso"
"cnp01876204";"data.related:2.part:2.nonsort";"di"
"cnp01876204";"data.related:2.part:3.addition";"1596-1656"
"cnp01876204";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01876204";"data.related:2.typeOfEntity";"cnp"
"cnp01876204";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01876204";"data.related:3.id";"cnp01917130"
"cnp01876204";"data.related:3.note:0.lang";"ger"
"cnp01876204";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01876204";"data.related:3.note:1.lang";"ger"
"cnp01876204";"data.related:3.note:1.text";"Vater"
"cnp01876204";"data.related:3.part:0.entry";"Emanuel Philibert"
"cnp01876204";"data.related:3.part:1.addition";"Savoyen, Herzog"
"cnp01876204";"data.related:3.part:2.addition";"1528-1580"
"cnp01876204";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01876204";"data.related:3.typeOfEntity";"cnp"
"cnp01876204";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01876204";"data.typeOfEntry";"0"
"cnp01876204";"meta.distinctFrom:0";"cnp00077253"
"cnp01876204";"meta.distinctFrom:1";"cnp00104351"
"cnp01876204";"meta.distinctFrom:10";"cnp00575184"
"cnp01876204";"meta.distinctFrom:2";"cnp00146992"
"cnp01876204";"meta.distinctFrom:3";"cnp00160879"
"cnp01876204";"meta.distinctFrom:4";"cnp00160938"
"cnp01876204";"meta.distinctFrom:5";"cnp00346838"
"cnp01876204";"meta.distinctFrom:6";"cnp00377717"
"cnp01876204";"meta.distinctFrom:7";"cnp00397054"
"cnp01876204";"meta.distinctFrom:8";"cnp00406903"
"cnp01876204";"meta.distinctFrom:9";"cnp00436453"
"cnp01876204";"meta.flag:0";"stcn"
"cnp01876204";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01876204";"meta.history:1.timestamp";"2014-09-24T12:00:00Z"
"cnp01876204";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01876204";"meta.history:11.timestamp";"2020-09-01T12:00:00Z"
"cnp01876204";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01876204";"meta.history:13.timestamp";"2021-01-28T12:00:00Z"
"cnp01876204";"meta.history:14.timestamp";"2021-04-11T12:00:00Z"
"cnp01876204";"meta.history:15.timestamp";"2023-11-03T12:00:00Z"
"cnp01876204";"meta.history:16.timestamp";"2024-02-08T12:00:00Z"
"cnp01876204";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01876204";"meta.history:3.timestamp";"2015-05-22T12:26:30Z"
"cnp01876204";"meta.history:4.timestamp";"2015-05-22T12:32:01Z"
"cnp01876204";"meta.history:5.timestamp";"2016-05-20T12:00:00Z"
"cnp01876204";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01876204";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01876204";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01876204";"meta.history:9.timestamp";"2020-04-23T12:00:00Z"
"cnp01876204";"meta.remark:0";"BAV|ADV11495976"
"cnp01876204";"meta.remark:1";"JPG|500066004"
"cnp01876204";"meta.remark:2";"LC|n 92054794"
"cnp01876204";"meta.remark:3";"NKC|js20020117014"
"cnp01876204";"meta.remark:4";"Provenance information available in the Catalogue général de la BnF - http://catalogue.bnf.fr/"
"cnp01876204";"meta.remark:5";"Quelle: ABI"
"cnp01876204";"meta.remark:6";"SUDOC|06899933X"
"cnp01876204";"meta.remark:7";"Unresolved system control characters in name form - Manual revision necessary."
"cnp01876204";"meta.status";"n"
"cnp01166467";"_id";"cnp01166467"
"cnp01166467";"data.actNote:0.intro";"lang"
"cnp01166467";"data.actNote:0.lang";"eng"
"cnp01166467";"data.actNote:0.text";"French"
"cnp01166467";"data.actNote:1.intro";"irsp"
"cnp01166467";"data.actNote:1.lang";"fre"
"cnp01166467";"data.actNote:1.text";"Auteur"
"cnp01166467";"data.actNote:2.authority";"sswd"
"cnp01166467";"data.actNote:2.intro";"acti"
"cnp01166467";"data.actNote:2.lang";"ger"
"cnp01166467";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01166467";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01166467";"data.actNote:3.authority";"sswd"
"cnp01166467";"data.actNote:3.intro";"acti"
"cnp01166467";"data.actNote:3.lang";"ger"
"cnp01166467";"data.actNote:3.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp01166467";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp01166467";"data.actNote:4.authority";"gnd"
"cnp01166467";"data.actNote:4.intro";"acti"
"cnp01166467";"data.actNote:4.lang";"ger"
"cnp01166467";"data.actNote:4.text";"Adel"
"cnp01166467";"data.actNote:4.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01166467";"data.actNote:5.authority";"gnd"
"cnp01166467";"data.actNote:5.intro";"tono"
"cnp01166467";"data.actNote:5.lang";"ger"
"cnp01166467";"data.actNote:5.text";"Herzog"
"cnp01166467";"data.actNote:5.uri";"http://d-nb.info/gnd/4159676-6"
"cnp01166467";"data.actNote:6.authority";"gnd"
"cnp01166467";"data.actNote:6.intro";"acti"
"cnp01166467";"data.actNote:6.lang";"ger"
"cnp01166467";"data.actNote:6.text";"Marschall"
"cnp01166467";"data.actNote:6.uri";"http://d-nb.info/gnd/4392634-4"
"cnp01166467";"data.actNote:7.authority";"gnd"
"cnp01166467";"data.actNote:7.intro";"acti"
"cnp01166467";"data.actNote:7.lang";"ger"
"cnp01166467";"data.actNote:7.text";"Mönch"
"cnp01166467";"data.actNote:7.uri";"http://d-nb.info/gnd/4039902-3"
"cnp01166467";"data.bioDates:0.end";"1608"
"cnp01166467";"data.bioDates:0.lang";"fre"
"cnp01166467";"data.bioDates:0.start";"1567"
"cnp01166467";"data.bioDates:0.text";"1567-27.09.1608"
"cnp01166467";"data.bioDates:1.end";"1608"
"cnp01166467";"data.bioDates:1.lang";"ger"
"cnp01166467";"data.bioDates:1.start";"1567"
"cnp01166467";"data.bioDates:1.text";"1567-1608. abweichendes Geburtsjahr: 1563"
"cnp01166467";"data.bioDates:2.end";"1608"
"cnp01166467";"data.bioDates:2.lang";"und"
"cnp01166467";"data.bioDates:2.start";"1567"
"cnp01166467";"data.bioDates:2.text";"1567-1608"
"cnp01166467";"data.extDataset:0.code";"VIAF"
"cnp01166467";"data.extDataset:0.note:0.lang";"eng"
"cnp01166467";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01166467";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/9713831"
"cnp01166467";"data.extDataset:0.typeOfResource";"same"
"cnp01166467";"data.extDataset:1.code";"SUDO"
"cnp01166467";"data.extDataset:1.note:0.lang";"eng"
"cnp01166467";"data.extDataset:1.note:0.text";"Authority record"
"cnp01166467";"data.extDataset:1.searchTerm";"http://www.idref.fr/121585255/id"
"cnp01166467";"data.extDataset:1.typeOfResource";"same"
"cnp01166467";"data.extDataset:2.code";"BNFR"
"cnp01166467";"data.extDataset:2.note:0.lang";"eng"
"cnp01166467";"data.extDataset:2.note:0.text";"Authority record"
"cnp01166467";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb130142903"
"cnp01166467";"data.extDataset:2.typeOfResource";"same"
"cnp01166467";"data.extDataset:3.code";"DNBI"
"cnp01166467";"data.extDataset:3.note:0.lang";"eng"
"cnp01166467";"data.extDataset:3.note:0.text";"Authority record"
"cnp01166467";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/137371675"
"cnp01166467";"data.extDataset:3.typeOfResource";"same"
"cnp01166467";"data.extDataset:4.code";"WDAT"
"cnp01166467";"data.extDataset:4.note:0.lang";"eng"
"cnp01166467";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01166467";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q1344917"
"cnp01166467";"data.extDataset:4.typeOfResource";"same"
"cnp01166467";"data.extDataset:5.code";"PARB"
"cnp01166467";"data.extDataset:5.note:0.lang";"eng"
"cnp01166467";"data.extDataset:5.note:0.text";"Authority record"
"cnp01166467";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb130142903"
"cnp01166467";"data.extDataset:5.typeOfResource";"orig"
"cnp01166467";"data.extDataset:6.code";"LINK"
"cnp01166467";"data.extDataset:6.note:0.lang";"und"
"cnp01166467";"data.extDataset:6.note:0.text";"Henri de Joyeuse, dit le père Ange en religion."
"cnp01166467";"data.extDataset:6.rights";"<a href=""https://www.wikidata.org/wiki/Q4233718"" class=""extiw"" title=""d:Q4233718""><span title=&apos;unknown creator of a work (do not use as value of P50; use ""unknown value"" instead)&apos;>anonymous</span></a> / This file comes from <a rel=""nofollow"" class=""external text"" href=""https://gallica.bnf.fr/"">Gallica Digital Library</a> and is available under the digital ID <a rel=""nofollow"" class=""external text"" href=""https://gallica.bnf.fr/ark:/12148/btv1b84013183/f1"">btv1b84013183/f1</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Père Ange - Henri de Joyeuse.jpg"
"cnp01166467";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Père Ange - Henri de Joyeuse.jpg"
"cnp01166467";"data.extDataset:6.typeOfResource";"dpct"
"cnp01166467";"data.external:0.auth";"BNF"
"cnp01166467";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01166467";"data.external:0.country";"FR"
"cnp01166467";"data.external:0.date";"20130131"
"cnp01166467";"data.external:0.id";"FRBNF130142907"
"cnp01166467";"data.external:1.auth";"ESTC"
"cnp01166467";"data.external:1.country";"GB"
"cnp01166467";"data.external:1.id";"sb052842"
"cnp01166467";"data.external:2.auth";"GND"
"cnp01166467";"data.external:2.country";"DE"
"cnp01166467";"data.external:2.date";"20231015"
"cnp01166467";"data.external:2.id";"137371675"
"cnp01166467";"data.foundIn:0";"ABF"
"cnp01166467";"data.foundIn:1";"BN Cat. gén. : Joyeuse (Ange de)"
"cnp01166467";"data.foundIn:2";"BN Cat. gén. suppl. : Ange de Joyeuse (Henri duc de Joyeuse ; en religion le P.), O. F. M. Cap."
"cnp01166467";"data.foundIn:3";"Une lettre inédite du P. Ange de Joyeuse, 1916"
"cnp01166467";"data.foundIn:4";"Hyamson=Joyeuse, Hen. Duke de: Marsh. of France, 1567-1608"
"cnp01166467";"data.foundIn:5";"Michaud=Joyeuse, Henri duc de, b. 1567, d. 1608.9.27 age 41"
"cnp01166467";"data.foundIn:6";"LCAuth"
"cnp01166467";"data.gender";"b"
"cnp01166467";"data.generalNote:0.lang";"fre"
"cnp01166467";"data.generalNote:0.text";"Note de regroupement par domaine: Art et science militaires (355)"
"cnp01166467";"data.generalNote:1.lang";"fre"
"cnp01166467";"data.generalNote:1.text";"Note de regroupement par domaine: Religion (200)"
"cnp01166467";"data.generalNote:2.lang";"fre"
"cnp01166467";"data.generalNote:2.text";"Pair et maréchal de France (1596). - Capucin"
"cnp01166467";"data.generalNote:3.lang";"ger"
"cnp01166467";"data.generalNote:3.text";"Franz. Kapuziner; ab 1596 Marschall von Frankreich"
"cnp01166467";"data.geoNote:0.intro";"nati"
"cnp01166467";"data.geoNote:0.lang";"eng"
"cnp01166467";"data.geoNote:0.text";"France"
"cnp01166467";"data.geoNote:1.intro";"ctry"
"cnp01166467";"data.geoNote:1.lang";"ger"
"cnp01166467";"data.geoNote:1.text";"Frankreich"
"cnp01166467";"data.geoNote:2.authority";"iso3166"
"cnp01166467";"data.geoNote:2.intro";"geon"
"cnp01166467";"data.geoNote:2.lang";"und"
"cnp01166467";"data.geoNote:2.text";"FR"
"cnp01166467";"data.heading:0.part:0.entry";"Joyeuse"
"cnp01166467";"data.heading:0.part:1.firstname";"Henri"
"cnp01166467";"data.heading:0.part:2.addition";"duc de"
"cnp01166467";"data.heading:0.usedBy:0";"BNF"
"cnp01166467";"data.heading:1.part:0.entry";"Joyeuse"
"cnp01166467";"data.heading:1.part:1.firstname";"Henri"
"cnp01166467";"data.heading:1.part:2.nonsort";"de"
"cnp01166467";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01166467";"data.heading:2.part:0.entry";"Joyeuse"
"cnp01166467";"data.heading:2.part:1.firstname";"Henri"
"cnp01166467";"data.heading:2.part:2.addition";"duc de"
"cnp01166467";"data.heading:2.usedBy:0";"ESTC(AACR2)"
"cnp01166467";"data.imprintSource:0.title";"Cailliere, Jacques de: Le Courtisan Predestiné, Ou Le Duc De Ioyeuse Capucin. - 1668"
"cnp01166467";"data.imprintSource:1.title";"S105902: The life of the Reuerend Fa. Angel of Ioyeuse Capucin preacher. Sometimes duke, peere, and marshall of France, and gouernour for the Kinge in Languedoc, 1623"
"cnp01166467";"data.name:0.note:0.lang";"fre"
"cnp01166467";"data.name:0.note:0.text";"Nom en religion"
"cnp01166467";"data.name:0.part:0.entry";"Ange"
"cnp01166467";"data.name:0.part:1.firstname";"Père"
"cnp01166467";"data.name:0.typeOfName";"varn"
"cnp01166467";"data.name:1.note:0.lang";"fre"
"cnp01166467";"data.name:1.note:0.text";"Nom en religion"
"cnp01166467";"data.name:1.part:0.entry";"Ange"
"cnp01166467";"data.name:1.part:1.addition";"capucin"
"cnp01166467";"data.name:1.typeOfName";"varn"
"cnp01166467";"data.name:10.part:0.entry";"Angelus de Joyeuse"
"cnp01166467";"data.name:10.typeOfName";"varn"
"cnp01166467";"data.name:11.part:0.entry";"Ioyeuse"
"cnp01166467";"data.name:11.part:1.firstname";"Henri"
"cnp01166467";"data.name:11.part:2.nonsort";"de"
"cnp01166467";"data.name:11.typeOfName";"varn"
"cnp01166467";"data.name:12.part:0.entry";"Joyeuse"
"cnp01166467";"data.name:12.part:1.firstname";"Ange"
"cnp01166467";"data.name:12.part:2.nonsort";"de"
"cnp01166467";"data.name:12.typeOfName";"varn"
"cnp01166467";"data.name:13.part:0.entry";"Joyeuse"
"cnp01166467";"data.name:13.part:1.firstname";"Henri"
"cnp01166467";"data.name:13.part:2.addition";"Duc de"
"cnp01166467";"data.name:13.typeOfName";"varn"
"cnp01166467";"data.name:14.part:0.entry";"Joyeuse"
"cnp01166467";"data.name:14.part:1.firstname";"Henry"
"cnp01166467";"data.name:14.part:2.nonsort";"de"
"cnp01166467";"data.name:14.typeOfName";"varn"
"cnp01166467";"data.name:2.note:0.lang";"fre"
"cnp01166467";"data.name:2.note:0.text";"Nom en religion"
"cnp01166467";"data.name:2.part:0.entry";"Ange de Joyeuse"
"cnp01166467";"data.name:2.typeOfName";"varn"
"cnp01166467";"data.name:3.part:0.entry";"Bouchange"
"cnp01166467";"data.name:3.part:1.firstname";"Henri de Joyeuse"
"cnp01166467";"data.name:3.part:2.addition";"comte du"
"cnp01166467";"data.name:3.typeOfName";"varn"
"cnp01166467";"data.name:4.note:0.lang";"fre"
"cnp01166467";"data.name:4.note:0.text";"Nom en religion"
"cnp01166467";"data.name:4.part:0.entry";"Joyeuse"
"cnp01166467";"data.name:4.part:1.firstname";"Ange de"
"cnp01166467";"data.name:4.typeOfName";"varn"
"cnp01166467";"data.name:5.part:0.entry";"Joyeuse"
"cnp01166467";"data.name:5.part:1.firstname";"Maréchal de"
"cnp01166467";"data.name:5.typeOfName";"varn"
"cnp01166467";"data.name:6.part:0.entry";"Ange"
"cnp01166467";"data.name:6.part:1.addition";"Père"
"cnp01166467";"data.name:6.typeOfName";"varn"
"cnp01166467";"data.name:7.part:0.entry";"Ange de Joyeuse"
"cnp01166467";"data.name:7.typeOfName";"varn"
"cnp01166467";"data.name:8.part:0.entry";"Angelus"
"cnp01166467";"data.name:8.part:1.addition";"Bruder"
"cnp01166467";"data.name:8.typeOfName";"varn"
"cnp01166467";"data.name:9.part:0.entry";"Angelus"
"cnp01166467";"data.name:9.part:1.addition";"Frater"
"cnp01166467";"data.name:9.typeOfName";"varn"
"cnp01166467";"data.place:0.id";"cnl00020016"
"cnp01166467";"data.place:0.note:0.lang";"fre"
"cnp01166467";"data.place:0.note:0.text";"Lieu de mort"
"cnp01166467";"data.place:0.part:0.name";"Rivoli (Italie)"
"cnp01166467";"data.place:0.start";"1608"
"cnp01166467";"data.place:0.typeOfPlace";"deat"
"cnp01166467";"data.place:1.id";"cnl00028830"
"cnp01166467";"data.place:1.note:0.lang";"fre"
"cnp01166467";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01166467";"data.place:1.part:0.name";"Toulouse (Haute-Garonne)"
"cnp01166467";"data.place:1.start";"1567"
"cnp01166467";"data.place:1.typeOfPlace";"brth"
"cnp01166467";"data.place:2.id";"cnl00020016"
"cnp01166467";"data.place:2.note:0.lang";"ger"
"cnp01166467";"data.place:2.note:0.text";"Sterbeort"
"cnp01166467";"data.place:2.part:0.name";"Rivoli"
"cnp01166467";"data.place:2.tmp";"(GND)4387487-3"
"cnp01166467";"data.place:2.typeOfPlace";"deat"
"cnp01166467";"data.previousId:0";"cnp01891741"
"cnp01166467";"data.previousId:1";"cnp00015314"
"cnp01166467";"data.related:0.note:0.lang";"ger"
"cnp01166467";"data.related:0.note:0.text";"Affiliation"
"cnp01166467";"data.related:0.part:0.entry";"Kapuziner"
"cnp01166467";"data.related:0.tmp";"GND-cnc:1012705-7"
"cnp01166467";"data.related:0.typeOfEntity";"cnc"
"cnp01166467";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01166467";"data.typeOfEntry";"0"
"cnp01166467";"meta.history:0.timestamp";"2009-06-09T12:00:00Z"
"cnp01166467";"meta.history:1.timestamp";"2016-10-25T12:00:00Z"
"cnp01166467";"meta.history:2.timestamp";"2009-06-10T12:00:00Z"
"cnp01166467";"meta.history:3.timestamp";"2009-08-25T12:00:00Z"
"cnp01166467";"meta.history:4.timestamp";"2018-12-16T12:00:00Z"
"cnp01166467";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01166467";"meta.history:6.timestamp";"2019-09-26T12:00:00Z"
"cnp01166467";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01166467";"meta.history:8.timestamp";"2023-11-03T12:00:00Z"
"cnp01166467";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01166467";"meta.status";"n"
"cnp01927790";"_id";"cnp01927790"
"cnp01927790";"data.actNote:0.intro";"acti"
"cnp01927790";"data.actNote:0.lang";"ger"
"cnp01927790";"data.actNote:0.text";"Truppenkommandeur"
"cnp01927790";"data.actNote:1.authority";"gnd"
"cnp01927790";"data.actNote:1.intro";"acti"
"cnp01927790";"data.actNote:1.lang";"ger"
"cnp01927790";"data.actNote:1.text";"Adel"
"cnp01927790";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01927790";"data.actNote:2.authority";"gnd"
"cnp01927790";"data.actNote:2.intro";"acti"
"cnp01927790";"data.actNote:2.lang";"ger"
"cnp01927790";"data.actNote:2.text";"Erzbischof"
"cnp01927790";"data.actNote:2.uri";"http://d-nb.info/gnd/4015471-3"
"cnp01927790";"data.actNote:3.authority";"gnd"
"cnp01927790";"data.actNote:3.intro";"acti"
"cnp01927790";"data.actNote:3.lang";"ger"
"cnp01927790";"data.actNote:3.text";"Katholischer Theologe"
"cnp01927790";"data.actNote:3.uri";"http://d-nb.info/gnd/4030020-1"
"cnp01927790";"data.bioDates:0.end";"1639"
"cnp01927790";"data.bioDates:0.lang";"ger"
"cnp01927790";"data.bioDates:0.start";"1593"
"cnp01927790";"data.bioDates:0.text";"1593-1639"
"cnp01927790";"data.extDataset:0.code";"DNBI"
"cnp01927790";"data.extDataset:0.note:0.lang";"eng"
"cnp01927790";"data.extDataset:0.note:0.text";"Authority record"
"cnp01927790";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/172219809"
"cnp01927790";"data.extDataset:0.typeOfResource";"same"
"cnp01927790";"data.external:0.auth";"GND"
"cnp01927790";"data.external:0.country";"DE"
"cnp01927790";"data.external:0.date";"20120319"
"cnp01927790";"data.external:0.id";"172219809"
"cnp01927790";"data.foundIn:0";"Archives Biographiques Françaises (WBIS)"
"cnp01927790";"data.foundIn:1";"DBI-PND"
"cnp01927790";"data.generalNote:0.lang";"ger"
"cnp01927790";"data.generalNote:0.text";"Sohn von Jean-Louis de Nogaret, Duc d'Epernon, und Marguerite de Foix; ernannter Erzbischof von Toulouse, aber ohne Bischofsweihe von 1613 bis 1627; von Papst Paul V. 1621 zum Kardinal erhoben; kgl. frz. Rat und Erster Almosenier König Ludwigs XIII.; nach Rücktritt vom Bischofsamt militär. Karriere; Kardinal Richelieu ernannte ihn zum Kommandanten der frz. Truppen in Deutschland 1635, der in der Picardie 1637 und in Italien 1638"
"cnp01927790";"data.geoNote:0.intro";"ctry"
"cnp01927790";"data.geoNote:0.lang";"ger"
"cnp01927790";"data.geoNote:0.text";"Frankreich"
"cnp01927790";"data.geoNote:1.authority";"iso3166"
"cnp01927790";"data.geoNote:1.intro";"geon"
"cnp01927790";"data.geoNote:1.lang";"und"
"cnp01927790";"data.geoNote:1.text";"FR"
"cnp01927790";"data.heading:0.part:0.entry";"LaValette"
"cnp01927790";"data.heading:0.part:1.firstname";"Louis de Nogaret"
"cnp01927790";"data.heading:0.part:2.nonsort";"de"
"cnp01927790";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01927790";"data.name:0.part:0.entry";"La Valletta"
"cnp01927790";"data.name:0.part:1.firstname";"Ludovicus Nogaret"
"cnp01927790";"data.name:0.part:2.nonsort";"de"
"cnp01927790";"data.name:0.typeOfName";"varn"
"cnp01927790";"data.name:1.part:0.entry";"LaValette"
"cnp01927790";"data.name:1.part:1.firstname";"Louis de N."
"cnp01927790";"data.name:1.part:2.nonsort";"de"
"cnp01927790";"data.name:1.typeOfName";"varn"
"cnp01927790";"data.name:2.part:0.entry";"Louis"
"cnp01927790";"data.name:2.part:1.addition";"Toulouse, Archevêque"
"cnp01927790";"data.name:2.typeOfName";"varn"
"cnp01927790";"data.name:3.part:0.entry";"Nogaret"
"cnp01927790";"data.name:3.part:1.firstname";"Louis"
"cnp01927790";"data.name:3.part:2.nonsort";"de"
"cnp01927790";"data.name:3.typeOfName";"varn"
"cnp01927790";"data.name:4.part:0.entry";"Nogaret de LaValette"
"cnp01927790";"data.name:4.part:1.firstname";"Louis"
"cnp01927790";"data.name:4.part:2.nonsort";"de"
"cnp01927790";"data.name:4.typeOfName";"varn"
"cnp01927790";"data.name:5.part:0.entry";"Nogaret de la Valette"
"cnp01927790";"data.name:5.part:1.firstname";"Louis"
"cnp01927790";"data.name:5.typeOfName";"varn"
"cnp01927790";"data.name:6.part:0.entry";"Valette"
"cnp01927790";"data.name:6.part:1.firstname";"Louis de N."
"cnp01927790";"data.name:6.part:2.nonsort";"de la"
"cnp01927790";"data.name:6.typeOfName";"varn"
"cnp01927790";"data.place:0.id";"cnl00015989"
"cnp01927790";"data.place:0.note:0.lang";"ger"
"cnp01927790";"data.place:0.note:0.text";"Geburtsort"
"cnp01927790";"data.place:0.part:0.name";"Angoulême"
"cnp01927790";"data.place:0.tmp";"(DE-588)4079784-3"
"cnp01927790";"data.place:0.typeOfPlace";"brth"
"cnp01927790";"data.place:1.id";"cnl00020016"
"cnp01927790";"data.place:1.note:0.lang";"ger"
"cnp01927790";"data.place:1.note:0.text";"Sterbeort"
"cnp01927790";"data.place:1.part:0.name";"Rivoli"
"cnp01927790";"data.place:1.tmp";"(DE-588)4387487-3"
"cnp01927790";"data.place:1.typeOfPlace";"deat"
"cnp01927790";"data.typeOfEntry";"0"
"cnp01927790";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01927790";"meta.possibleMatch:0.id";"cnp00971893"
"cnp01927790";"meta.possibleMatch:0.similarity";"15"
"cnp01927790";"meta.possibleMatch:1.id";"cnp01425974"
"cnp01927790";"meta.possibleMatch:1.similarity";"4"
"cnp01927790";"meta.remark:0";"GND incomplete record"
"cnp01927790";"meta.status";"n"
"cnp02224321";"_id";"cnp02224321"
"cnp02224321";"data.actNote:0.intro";"irsp"
"cnp02224321";"data.actNote:0.lang";"fre"
"cnp02224321";"data.actNote:0.text";"Auteur"
"cnp02224321";"data.actNote:1.intro";"lang"
"cnp02224321";"data.actNote:1.lang";"eng"
"cnp02224321";"data.actNote:1.text";"French"
"cnp02224321";"data.bioDates:0.end";"1639"
"cnp02224321";"data.bioDates:0.lang";"fre"
"cnp02224321";"data.bioDates:0.start";"1593"
"cnp02224321";"data.bioDates:0.text";"08.02.1593-28.09.1639"
"cnp02224321";"data.extDataset:0.code";"WDAT"
"cnp02224321";"data.extDataset:0.note:0.lang";"eng"
"cnp02224321";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp02224321";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q3263543"
"cnp02224321";"data.extDataset:0.typeOfResource";"same"
"cnp02224321";"data.extDataset:1.code";"PARB"
"cnp02224321";"data.extDataset:1.note:0.lang";"eng"
"cnp02224321";"data.extDataset:1.note:0.text";"Authority record"
"cnp02224321";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10714882x"
"cnp02224321";"data.extDataset:1.typeOfResource";"orig"
"cnp02224321";"data.extDataset:2.code";"LINK"
