"cnp00831686";"data.related:26.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:26.typeOfEntity";"cnp"
"cnp00831686";"data.related:26.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:3.id";"cnp00158954"
"cnp00831686";"data.related:3.note:0.lang";"ger"
"cnp00831686";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:3.note:1.lang";"ger"
"cnp00831686";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:3.part:0.entry";"Joachim"
"cnp00831686";"data.related:3.part:1.addition";"a Burck"
"cnp00831686";"data.related:3.part:2.addition";"1546-1610"
"cnp00831686";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:3.typeOfEntity";"cnp"
"cnp00831686";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:4.id";"cnp01106674"
"cnp00831686";"data.related:4.note:0.lang";"ger"
"cnp00831686";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:4.note:1.lang";"ger"
"cnp00831686";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:4.part:0.entry";"Molitor"
"cnp00831686";"data.related:4.part:1.firstname";"Ludwig"
"cnp00831686";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:4.typeOfEntity";"cnp"
"cnp00831686";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:5.id";"cnp01112516"
"cnp00831686";"data.related:5.note:0.lang";"ger"
"cnp00831686";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:5.note:1.lang";"ger"
"cnp00831686";"data.related:5.note:1.text";"Schwiegervater"
"cnp00831686";"data.related:5.part:0.entry";"Nikander"
"cnp00831686";"data.related:5.part:1.firstname";"Nikolaus"
"cnp00831686";"data.related:5.part:2.addition";"1547-1585"
"cnp00831686";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:5.typeOfEntity";"cnp"
"cnp00831686";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:6.id";"cnp01880242"
"cnp00831686";"data.related:6.note:0.lang";"ger"
"cnp00831686";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:6.note:1.lang";"ger"
"cnp00831686";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:6.part:0.entry";"Sack"
"cnp00831686";"data.related:6.part:1.firstname";"Siegfried"
"cnp00831686";"data.related:6.part:2.addition";"1527-1596"
"cnp00831686";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:6.typeOfEntity";"cnp"
"cnp00831686";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:7.note:0.lang";"ger"
"cnp00831686";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:7.note:1.lang";"ger"
"cnp00831686";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:7.part:0.entry";"Selneccer"
"cnp00831686";"data.related:7.part:1.firstname";"Nikolaus"
"cnp00831686";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:7.typeOfEntity";"cnp"
"cnp00831686";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:8.id";"cnp00832999"
"cnp00831686";"data.related:8.note:0.lang";"ger"
"cnp00831686";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:8.note:1.lang";"ger"
"cnp00831686";"data.related:8.note:1.text";"Sohn"
"cnp00831686";"data.related:8.part:0.entry";"Olearius"
"cnp00831686";"data.related:8.part:1.firstname";"Gottfried"
"cnp00831686";"data.related:8.part:2.addition";"1604-1685"
"cnp00831686";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:8.typeOfEntity";"cnp"
"cnp00831686";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:9.id";"cnp00875877"
"cnp00831686";"data.related:9.note:0.lang";"ger"
"cnp00831686";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:9.note:1.lang";"ger"
"cnp00831686";"data.related:9.note:1.text";"Sohn"
"cnp00831686";"data.related:9.part:0.entry";"Olearius"
"cnp00831686";"data.related:9.part:1.firstname";"Johann"
"cnp00831686";"data.related:9.part:2.addition";"1587-1610"
"cnp00831686";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:9.typeOfEntity";"cnp"
"cnp00831686";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.typeOfEntry";"0"
"cnp00831686";"meta.distinctFrom:0";"cnp00976374"
"cnp00831686";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00831686";"meta.history:1.timestamp";"2006-07-11T12:00:00Z"
"cnp00831686";"meta.history:10.timestamp";"2011-01-19T12:00:00Z"
"cnp00831686";"meta.history:11.timestamp";"2011-09-02T12:00:00Z"
"cnp00831686";"meta.history:12.timestamp";"2006-07-17T12:00:00Z"
"cnp00831686";"meta.history:13.timestamp";"2018-12-12T12:00:00Z"
"cnp00831686";"meta.history:14.timestamp";"2019-05-07T10:35:49Z"
"cnp00831686";"meta.history:15.timestamp";"2019-05-07T10:37:38Z"
"cnp00831686";"meta.history:16.timestamp";"2019-05-03T12:00:00Z"
"cnp00831686";"meta.history:17.timestamp";"2019-09-25T12:00:00Z"
"cnp00831686";"meta.history:18.timestamp";"2020-01-15T12:00:00Z"
"cnp00831686";"meta.history:19.timestamp";"2020-09-14T12:00:00Z"
"cnp00831686";"meta.history:2.timestamp";"2004-08-10T12:00:00Z"
"cnp00831686";"meta.history:20.timestamp";"2021-11-06T12:00:00Z"
"cnp00831686";"meta.history:21.timestamp";"2022-09-06T12:00:00Z"
"cnp00831686";"meta.history:22.timestamp";"2024-02-08T12:00:00Z"
"cnp00831686";"meta.history:23.timestamp";"2024-03-26T12:00:00Z"
"cnp00831686";"meta.history:3.timestamp";"2005-08-01T12:00:00Z"
"cnp00831686";"meta.history:4.timestamp";"2006-05-30T12:00:00Z"
"cnp00831686";"meta.history:5.timestamp";"2007-01-15T12:00:00Z"
"cnp00831686";"meta.history:6.timestamp";"2007-02-02T12:00:00Z"
"cnp00831686";"meta.history:7.timestamp";"2008-02-04T12:00:00Z"
"cnp00831686";"meta.history:8.timestamp";"2009-06-10T12:00:00Z"
"cnp00831686";"meta.history:9.timestamp";"2010-03-04T12:00:00Z"
"cnp00831686";"meta.remark:0";"GVK provenance"
"cnp00831686";"meta.remark:1";"Provenienz"
"cnp00831686";"meta.status";"n"

