"cnp01432818";"data.heading:3.usedBy:0";"ESTC(GK)"
"cnp01432818";"data.imprintSource:0.title";"Kp. Psalmorvm Dauidis aliquot metaphrasis [...]. - [Paris], 1575 (Tł)"
"cnp01432818";"data.imprintSource:1.title";"Kp. Sacratiss. Psalmorvm Davidis Libri V. [...]. - Genevae, 1593 (Tł)"
"cnp01432818";"data.imprintSource:10.title";"Buchanan, George: History of Scotland. - 1828 - 1830"
"cnp01432818";"data.imprintSource:11.title";"Buchanan, George: Paraphrasis psalmorum Davidis poetica. - 1567"
"cnp01432818";"data.imprintSource:12.title";"Buchanan, George: Paraphrasis psalmorum Davidis poetica. - 1571"
"cnp01432818";"data.imprintSource:13.title";"Buchanan, George: Paraphrasis psalmorum Davidis poetica. - 1572"
"cnp01432818";"data.imprintSource:14.title";"Buchanan, George: Paraphrasis psalmorum Davidis poetica. - 1575"
"cnp01432818";"data.imprintSource:15.title";"Buchanan, George: Psalmorum Davidis paraphrasis poetica .... - 1530"
"cnp01432818";"data.imprintSource:16.title";"De Maria Scotorum regina eiusque conspiratione. - 1572"
"cnp01432818";"data.imprintSource:17.title";"De jure regni apud Scotos. - 1579"
"cnp01432818";"data.imprintSource:18.title";"George Buchanan tragedies / ed. by P. Sharratt and P. G. Walsh, 1983"
"cnp01432818";"data.imprintSource:19.title";"Georgii Buchanani Scoti...Paraphrasis Psalmorum Davidis poetica..., 1716"
"cnp01432818";"data.imprintSource:2.title";"Tragedia renesansowa 'de Bibliis sumpta'. ""Jephtes sive votum"" George'a Buchanana a ""Jeftes"" Jana Zawickiego / Tomasz Lawenda. - Lublin, 2013"
"cnp01432818";"data.imprintSource:20.title";"Kp. Psalmorvm Dauidis aliquot metaphrasis [...]. - [Paris], 1575. : Tł."
"cnp01432818";"data.imprintSource:21.title";"Kp. Sacratiss. Psalmorvm Davidis Libri V. [...]. - Genevae, 1593. : Tł."
"cnp01432818";"data.imprintSource:22.title";"Latin Paraphrase of the psalms. - 1566"
"cnp01432818";"data.imprintSource:23.id";"VD16 ZV 8676"
"cnp01432818";"data.imprintSource:23.source";"BSBVD16"
"cnp01432818";"data.imprintSource:23.title";"OPERVM THEOLOGICORVM IOAN. IVELL... / John Jewel, 1600"
"cnp01432818";"data.imprintSource:24.title";"Rerum Scoticorum historia. - 1582"
"cnp01432818";"data.imprintSource:25.id";"VD16 ZV 21634"
"cnp01432818";"data.imprintSource:25.source";"BSBVD16"
"cnp01432818";"data.imprintSource:25.title";"Sicut liliu inter spinas ceteros... / Guilelmus Zenderus, 1501"
"cnp01432818";"data.imprintSource:26.id";"ppn114585938"
"cnp01432818";"data.imprintSource:26.source";"STCN"
"cnp01432818";"data.imprintSource:26.title";"Paraphrasis psalmorvm Davidis poetica.... / By Georgius Buchananus..., 1590"
"cnp01432818";"data.imprintSource:27.id";"ppn238523624"
"cnp01432818";"data.imprintSource:27.source";"STCN"
"cnp01432818";"data.imprintSource:27.title";"Opera omnia, historica, chronologica, juridica, po... / By Georgius Buchananus. ; Edited by T. Ruddima..., 1725"
"cnp01432818";"data.imprintSource:28.title";"Rerum Scoticarum historia. - 1762"
"cnp01432818";"data.imprintSource:3.title";"Jeftes : przekład łacińskiej tragedii George Buchanana / Jan Zawicki. - Kraków, cop. 2003"
"cnp01432818";"data.imprintSource:4.title";"George Buchanan tragedies / ed. by P. Sharratt and P. G. Walsh, 1983"
"cnp01432818";"data.imprintSource:5.title";"Georgii Buchanani Scoti Paraphrasis Psalmorum Davidis poetica, 1716"
"cnp01432818";"data.imprintSource:6.title";"Buchanan, George: Baptistes .... - 1579"
"cnp01432818";"data.imprintSource:7.title";"Buchanan, George: Baptistes. - 1578"
"cnp01432818";"data.imprintSource:8.title";"Buchanan, George: Davidis Psalmi aliquot latino Carmine expressi. - 1556"
"cnp01432818";"data.imprintSource:9.title";"Buchanan, George: History of Scotland. - 1751"
"cnp01432818";"data.name:0.part:0.entry";"B."
"cnp01432818";"data.name:0.part:1.firstname";"M. G."
"cnp01432818";"data.name:0.typeOfName";"varn"
"cnp01432818";"data.name:1.part:0.entry";"B. M. G."
"cnp01432818";"data.name:1.typeOfName";"varn"
"cnp01432818";"data.name:10.note:0.lang";"eng"
"cnp01432818";"data.name:10.note:0.text";"Latin"
"cnp01432818";"data.name:10.part:0.entry";"Buchananus"
"cnp01432818";"data.name:10.part:1.firstname";"Georgius"
"cnp01432818";"data.name:10.typeOfName";"varn"
"cnp01432818";"data.name:11.part:0.entry";"Buchananus Scotus"
"cnp01432818";"data.name:11.part:1.firstname";"Georgius"
"cnp01432818";"data.name:11.typeOfName";"varn"
"cnp01432818";"data.name:12.part:0.entry";"Eminent hand"
"cnp01432818";"data.name:12.typeOfName";"varn"
"cnp01432818";"data.name:13.note:0.lang";"ita"
"cnp01432818";"data.name:13.note:0.text";"Nome su edizioni"
"cnp01432818";"data.name:13.part:0.entry";"Giorgio Bucanano"
"cnp01432818";"data.name:13.typeOfName";"varn"
"cnp01432818";"data.name:14.part:0.entry";"Bochanan"
"cnp01432818";"data.name:14.part:1.firstname";"Seòras"
"cnp01432818";"data.name:14.typeOfName";"varn"
"cnp01432818";"data.name:15.part:0.entry";"Bucanano"
"cnp01432818";"data.name:15.part:1.firstname";"Giorgio"
"cnp01432818";"data.name:15.typeOfName";"varn"
"cnp01432818";"data.name:16.part:0.entry";"Buchanan"
"cnp01432818";"data.name:16.part:1.firstname";"G."
"cnp01432818";"data.name:16.typeOfName";"varn"
"cnp01432818";"data.name:2.part:0.entry";"Buchanan"
"cnp01432818";"data.name:2.part:1.firstname";"G."
"cnp01432818";"data.name:2.part:2.addition";"George"
"cnp01432818";"data.name:2.typeOfName";"varn"
"cnp01432818";"data.name:3.part:0.entry";"Buchanan"
"cnp01432818";"data.name:3.part:1.firstname";"Georg"
"cnp01432818";"data.name:3.typeOfName";"varn"
"cnp01432818";"data.name:4.part:0.entry";"Buchanan"
"cnp01432818";"data.name:4.part:1.firstname";"George"
"cnp01432818";"data.name:4.source:0";"(VD-16)"
"cnp01432818";"data.name:4.source:1";"IBN"
"cnp01432818";"data.name:4.source:2";"DEI"
"cnp01432818";"data.name:4.source:3";"NBG"
"cnp01432818";"data.name:4.source:4";"DNB"
"cnp01432818";"data.name:4.typeOfName";"varn"
"cnp01432818";"data.name:5.part:0.entry";"Buchanan"
"cnp01432818";"data.name:5.part:1.firstname";"Georgius"
"cnp01432818";"data.name:5.typeOfName";"varn"
"cnp01432818";"data.name:6.part:0.entry";"Buchanan"
"cnp01432818";"data.name:6.part:1.firstname";"Jerzy"
"cnp01432818";"data.name:6.typeOfName";"varn"
"cnp01432818";"data.name:7.part:0.entry";"Buchananus"
"cnp01432818";"data.name:7.part:1.firstname";"G"
"cnp01432818";"data.name:7.typeOfName";"varn"
"cnp01432818";"data.name:8.part:0.entry";"Buchananus"
"cnp01432818";"data.name:8.part:1.firstname";"Ge"
"cnp01432818";"data.name:8.typeOfName";"varn"
"cnp01432818";"data.name:9.part:0.entry";"Buchananus"
"cnp01432818";"data.name:9.part:1.firstname";"George"
"cnp01432818";"data.name:9.typeOfName";"varn"
"cnp01432818";"data.place:0.id";"cnl00017163"
"cnp01432818";"data.place:0.part:0.name";"Edinburgh"
"cnp01432818";"data.place:0.start";"1582"
"cnp01432818";"data.place:0.tmp";"(GND)4013557-3"
"cnp01432818";"data.place:0.typeOfPlace";"deat"
"cnp01432818";"data.place:1.id";"cnl00029949"
"cnp01432818";"data.place:1.part:0.name";"Stirling"
"cnp01432818";"data.place:1.start";"1506"
"cnp01432818";"data.place:1.typeOfPlace";"brth"
"cnp01432818";"data.previousId:0";"cnp01427543"
"cnp01432818";"data.previousId:1";"cnp00017829"
"cnp01432818";"data.previousId:2";"cnp00063791"
"cnp01432818";"data.previousId:3";"cnp00087845"
"cnp01432818";"data.previousId:4";"cnp00390831"
"cnp01432818";"data.previousId:5";"cnp01138274"
"cnp01432818";"data.previousId:6";"cnp01232105"
"cnp01432818";"data.previousId:7";"cnp01302114"
"cnp01432818";"data.previousId:8";"cnp01319772"
"cnp01432818";"data.related:0.id";"cnp01112635"
"cnp01432818";"data.related:0.note:0.lang";"ger"
"cnp01432818";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01432818";"data.related:0.note:1.lang";"ger"
"cnp01432818";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01432818";"data.related:0.part:0.entry";"Beurer"
"cnp01432818";"data.related:0.part:1.firstname";"Johannes Jakob"
"cnp01432818";"data.related:0.part:2.addition";"der Ältere"
"cnp01432818";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01432818";"data.related:0.typeOfEntity";"cnp"
"cnp01432818";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432818";"data.related:1.id";"cnp01339115"
"cnp01432818";"data.related:1.note:0.lang";"ger"
"cnp01432818";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01432818";"data.related:1.note:1.lang";"ger"
"cnp01432818";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01432818";"data.related:1.part:0.entry";"Colli"
"cnp01432818";"data.related:1.part:1.firstname";"Hippolyt"
"cnp01432818";"data.related:1.part:2.nonsort";"von"
"cnp01432818";"data.related:1.part:3.addition";"1561-1612"
"cnp01432818";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01432818";"data.related:1.typeOfEntity";"cnp"
"cnp01432818";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432818";"data.related:2.id";"cnp01119930"
"cnp01432818";"data.related:2.note:0.lang";"ger"
"cnp01432818";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01432818";"data.related:2.note:1.lang";"ger"
"cnp01432818";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01432818";"data.related:2.part:0.entry";"Duncker"
"cnp01432818";"data.related:2.part:1.firstname";"Johannes"
"cnp01432818";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01432818";"data.related:2.typeOfEntity";"cnp"
"cnp01432818";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432818";"data.related:3.id";"cnp01321734"
"cnp01432818";"data.related:3.note:0.lang";"ger"
"cnp01432818";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01432818";"data.related:3.note:1.lang";"ger"
"cnp01432818";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01432818";"data.related:3.part:0.entry";"Lobwasser"
"cnp01432818";"data.related:3.part:1.firstname";"Ambrosius"
"cnp01432818";"data.related:3.part:2.addition";"1515-1585"
"cnp01432818";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01432818";"data.related:3.typeOfEntity";"cnp"
"cnp01432818";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432818";"data.related:4.note:0.lang";"ger"
"cnp01432818";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01432818";"data.related:4.note:1.lang";"ger"
"cnp01432818";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01432818";"data.related:4.part:0.entry";"Muret"
"cnp01432818";"data.related:4.part:1.firstname";"Marc Antoine"
"cnp01432818";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01432818";"data.related:4.typeOfEntity";"cnp"
"cnp01432818";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432818";"data.related:5.id";"cnp00961553"
"cnp01432818";"data.related:5.note:0.lang";"ger"
"cnp01432818";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01432818";"data.related:5.note:1.lang";"ger"
"cnp01432818";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01432818";"data.related:5.part:0.entry";"Osius"
"cnp01432818";"data.related:5.part:1.firstname";"Hieronymus"
"cnp01432818";"data.related:5.part:2.addition";"-1575"
"cnp01432818";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01432818";"data.related:5.typeOfEntity";"cnp"
"cnp01432818";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432818";"data.related:6.note:0.lang";"ger"
"cnp01432818";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01432818";"data.related:6.note:1.lang";"ger"
"cnp01432818";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01432818";"data.related:6.part:0.entry";"Theognis"
"cnp01432818";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01432818";"data.related:6.typeOfEntity";"cnp"
"cnp01432818";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432818";"data.related:7.id";"cnp01880937"
"cnp01432818";"data.related:7.note:0.lang";"ger"
"cnp01432818";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01432818";"data.related:7.note:1.lang";"ger"
"cnp01432818";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01432818";"data.related:7.part:0.entry";"Wier"
"cnp01432818";"data.related:7.part:1.firstname";"Johannes"
"cnp01432818";"data.related:7.part:2.addition";"1515-1588"
"cnp01432818";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01432818";"data.related:7.typeOfEntity";"cnp"
"cnp01432818";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432818";"data.related:8.id";"cnp00087964"
"cnp01432818";"data.related:8.note:0.lang";"ger"
"cnp01432818";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01432818";"data.related:8.note:1.lang";"ger"
"cnp01432818";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01432818";"data.related:8.part:0.entry";"Bèze"
"cnp01432818";"data.related:8.part:1.firstname";"Théodore"
"cnp01432818";"data.related:8.part:2.nonsort";"de"
"cnp01432818";"data.related:8.part:3.addition";"1519-1605"
"cnp01432818";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01432818";"data.related:8.typeOfEntity";"cnp"
"cnp01432818";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432818";"data.related:9.id";"cnp01429199"
"cnp01432818";"data.related:9.note:0.lang";"ger"
"cnp01432818";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01432818";"data.related:9.note:1.lang";"ger"
"cnp01432818";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01432818";"data.related:9.part:0.entry";"Camerarius"
"cnp01432818";"data.related:9.part:1.firstname";"Philipp"
"cnp01432818";"data.related:9.part:2.addition";"1537-1624"
"cnp01432818";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01432818";"data.related:9.typeOfEntity";"cnp"
"cnp01432818";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432818";"data.typeOfEntry";"0"
"cnp01432818";"meta.distinctFrom:0";"cnp00048004"
"cnp01432818";"meta.distinctFrom:1";"cnp00053585"
"cnp01432818";"meta.distinctFrom:2";"cnp00904495"
"cnp01432818";"meta.distinctFrom:3";"cnp01049417"
"cnp01432818";"meta.distinctFrom:4";"cnp00048004"
"cnp01432818";"meta.distinctFrom:5";"cnp00904495"
"cnp01432818";"meta.distinctFrom:6";"cnp01049417"
"cnp01432818";"meta.flag:0";"VIAF merged record"
"cnp01432818";"meta.flag:1";"stcn"
"cnp01432818";"meta.flag:10";"VIAF merged record"
"cnp01432818";"meta.flag:11";"stcn"
"cnp01432818";"meta.flag:2";"VIAF merged record"
"cnp01432818";"meta.flag:3";"VIAF merged record"
"cnp01432818";"meta.flag:4";"VIAF merged record"
"cnp01432818";"meta.flag:5";"VIAF merged record"
"cnp01432818";"meta.flag:6";"VIAF merged record"
"cnp01432818";"meta.flag:7";"VIAF merged record"
"cnp01432818";"meta.flag:8";"VIAF merged record"
"cnp01432818";"meta.flag:9";"VIAF merged record"
"cnp01432818";"meta.history:0.timestamp";"2012-09-28T12:00:00Z"
"cnp01432818";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01432818";"meta.history:10.timestamp";"2018-12-12T12:00:00Z"
"cnp01432818";"meta.history:11.timestamp";"2019-02-13T12:00:00Z"
"cnp01432818";"meta.history:12.timestamp";"2019-05-03T12:00:00Z"
"cnp01432818";"meta.history:13.timestamp";"2019-07-03T12:00:00Z"
"cnp01432818";"meta.history:14.timestamp";"2019-08-28T12:00:00Z"
"cnp01432818";"meta.history:15.timestamp";"2019-09-25T12:00:00Z"
"cnp01432818";"meta.history:16.timestamp";"2020-04-23T12:00:00Z"
"cnp01432818";"meta.history:17.timestamp";"2020-05-27T12:00:00Z"
"cnp01432818";"meta.history:18.timestamp";"2020-09-01T12:00:00Z"
"cnp01432818";"meta.history:19.timestamp";"2020-09-14T12:00:00Z"
"cnp01432818";"meta.history:2.timestamp";"2012-12-17T11:32:37Z"
"cnp01432818";"meta.history:20.timestamp";"2021-01-28T12:00:00Z"
"cnp01432818";"meta.history:21.timestamp";"2021-02-11T12:00:00Z"
"cnp01432818";"meta.history:22.timestamp";"2021-04-11T12:00:00Z"
"cnp01432818";"meta.history:23.timestamp";"2021-09-09T12:00:00Z"
"cnp01432818";"meta.history:24.timestamp";"2023-11-03T12:00:00Z"
"cnp01432818";"meta.history:25.timestamp";"2024-02-07T15:03:01Z"
"cnp01432818";"meta.history:26.timestamp";"2024-02-07T15:11:07Z"
"cnp01432818";"meta.history:27.timestamp";"2024-02-08T12:00:00Z"
"cnp01432818";"meta.history:3.timestamp";"2013-02-04T13:56:43Z"
"cnp01432818";"meta.history:4.timestamp";"2013-05-02T16:04:28Z"
"cnp01432818";"meta.history:5.timestamp";"2013-05-02T16:05:08Z"
"cnp01432818";"meta.history:6.timestamp";"2013-05-02T16:05:17Z"
"cnp01432818";"meta.history:7.timestamp";"2014-09-25T12:00:00Z"
"cnp01432818";"meta.history:8.timestamp";"2016-05-20T12:00:00Z"
"cnp01432818";"meta.history:9.timestamp";"2018-09-18T12:00:00Z"
"cnp01432818";"meta.remark:0";"Authority record from 'Early Book Owners in Britain' database. Do NOT MERGE with any other EBOB authority record."
"cnp01432818";"meta.remark:1";"BAV|ADV10068691"
"cnp01432818";"meta.remark:10";"RERO|vtls000023596"
"cnp01432818";"meta.remark:11";"SELIBR|179586"
"cnp01432818";"meta.remark:12";"SUDOC|027891917"
"cnp01432818";"meta.remark:13";"Historyk i poeta szkocki"
"cnp01432818";"meta.remark:2";"BIBSYS|x05075446"
"cnp01432818";"meta.remark:3";"BLAISE-No. current:10445116 old:10445116 file:BEIG"
"cnp01432818";"meta.remark:4";"LC|n 50041144"
"cnp01432818";"meta.remark:5";"NKC|ola2009531374"
"cnp01432818";"meta.remark:6";"NLA|000035023305"
"cnp01432818";"meta.remark:7";"NLIlat|000026090"
"cnp01432818";"meta.remark:8";"NUKAT|n 99040983"
"cnp01432818";"meta.remark:9";"PTBNP|17901"
"cnp01432818";"meta.status";"n"
"cnp01343352";"_id";"cnp01343352"
"cnp01343352";"data.actNote:0.authority";"gnd"
"cnp01343352";"data.actNote:0.intro";"acti"
"cnp01343352";"data.actNote:0.lang";"ger"
"cnp01343352";"data.actNote:0.text";"Autor"
"cnp01343352";"data.actNote:0.uri";"http://d-nb.info/gnd/4003982-1"
"cnp01343352";"data.actNote:1.authority";"gnd"
"cnp01343352";"data.actNote:1.intro";"acti"
"cnp01343352";"data.actNote:1.lang";"ger"
"cnp01343352";"data.actNote:1.text";"Jurist"
"cnp01343352";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01343352";"data.actNote:2.intro";"lang"
"cnp01343352";"data.actNote:2.lang";"eng"
"cnp01343352";"data.actNote:2.text";"Latin"
"cnp01343352";"data.actNote:3.intro";"irsp"
"cnp01343352";"data.actNote:3.lang";"fre"
"cnp01343352";"data.actNote:3.text";"Auteur"
"cnp01343352";"data.bioDates:0.end";"1581"
"cnp01343352";"data.bioDates:0.lang";"pol"
"cnp01343352";"data.bioDates:0.start";"1507"
"cnp01343352";"data.bioDates:0.text";"1507-1581"
"cnp01343352";"data.bioDates:1.end";"1581"
"cnp01343352";"data.bioDates:1.lang";"eng"
"cnp01343352";"data.bioDates:1.start";"1507"
"cnp01343352";"data.bioDates:1.text";"Brugge, 25.11.1507-Antwerpen, 22.01.1581"
"cnp01343352";"data.bioDates:2.end";"1581"
"cnp01343352";"data.bioDates:2.lang";"ger"
"cnp01343352";"data.bioDates:2.start";"1507"
"cnp01343352";"data.bioDates:2.text";"25.11.1507-22.01.1581"
"cnp01343352";"data.extDataset:0.code";"DBIO"
"cnp01343352";"data.extDataset:0.note:0.lang";"eng"
"cnp01343352";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01343352";"data.extDataset:0.searchTerm";"124744885"
"cnp01343352";"data.extDataset:0.typeOfResource";"info"
"cnp01343352";"data.extDataset:1.code";"BNFR"
"cnp01343352";"data.extDataset:1.note:0.lang";"eng"
"cnp01343352";"data.extDataset:1.note:0.text";"Authority record"
"cnp01343352";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb124412791"
"cnp01343352";"data.extDataset:1.typeOfResource";"same"
"cnp01343352";"data.extDataset:10.code";"STCN"
"cnp01343352";"data.extDataset:10.note:0.lang";"eng"
"cnp01343352";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp01343352";"data.extDataset:10.searchTerm";"318125501"
"cnp01343352";"data.extDataset:10.typeOfResource";"bibl"
"cnp01343352";"data.extDataset:11.code";"NLDT"
"cnp01343352";"data.extDataset:11.note:0.lang";"eng"
"cnp01343352";"data.extDataset:11.note:0.text";"Authority record"
"cnp01343352";"data.extDataset:11.searchTerm";"http://data.bibliotheken.nl/id/thes/p068423659"
"cnp01343352";"data.extDataset:11.typeOfResource";"same"
"cnp01343352";"data.extDataset:12.code";"LINK"
"cnp01343352";"data.extDataset:12.note:0.lang";"und"
"cnp01343352";"data.extDataset:12.note:0.text";"""Joos de Damhouder"" - detail from the left panel of ""Adoration of the shepherds"";  triptych by Pieter Pourbus (ca. 1523 - 1584)"
"cnp01343352";"data.extDataset:12.rights";"<a href=""https://en.wikipedia.org/wiki/en:Pieter_Pourbus"" class=""extiw"" title=""w:en:Pieter Pourbus""><span title=""Dutch-born Flemish Renaissance painter"">Pieter Pourbus</span></a> / Web gallery : <a rel=""nofollow"" class=""external autonumber"" href=""http://www.wga.hu/index1.html"">[1]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Pieter Pourbus.Joos de Damhouder.jpg"
"cnp01343352";"data.extDataset:12.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Pieter Pourbus.Joos de Damhouder.jpg"
"cnp01343352";"data.extDataset:12.typeOfResource";"dpct"
"cnp01343352";"data.extDataset:2.code";"DNBI"
"cnp01343352";"data.extDataset:2.note:0.lang";"eng"
"cnp01343352";"data.extDataset:2.note:0.text";"Authority record"
"cnp01343352";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/124744885"
"cnp01343352";"data.extDataset:2.typeOfResource";"same"
"cnp01343352";"data.extDataset:3.code";"NLSW"
"cnp01343352";"data.extDataset:3.note:0.lang";"eng"
"cnp01343352";"data.extDataset:3.note:0.text";"Authority record"
"cnp01343352";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/329429"
"cnp01343352";"data.extDataset:3.typeOfResource";"same"
"cnp01343352";"data.extDataset:4.code";"SUDO"
"cnp01343352";"data.extDataset:4.note:0.lang";"eng"
"cnp01343352";"data.extDataset:4.note:0.text";"Authority record"
"cnp01343352";"data.extDataset:4.searchTerm";"http://www.idref.fr/033556385/id"
"cnp01343352";"data.extDataset:4.typeOfResource";"same"
"cnp01343352";"data.extDataset:5.code";"VIAF"
"cnp01343352";"data.extDataset:5.note:0.lang";"eng"
"cnp01343352";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01343352";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/73946431"
"cnp01343352";"data.extDataset:5.typeOfResource";"same"
"cnp01343352";"data.extDataset:6.code";"WDAT"
"cnp01343352";"data.extDataset:6.note:0.lang";"eng"
"cnp01343352";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01343352";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q2167378"
"cnp01343352";"data.extDataset:6.typeOfResource";"same"
"cnp01343352";"data.extDataset:7.code";"PARB"
"cnp01343352";"data.extDataset:7.note:0.lang";"eng"
"cnp01343352";"data.extDataset:7.note:0.text";"Authority record"
"cnp01343352";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb124412791"
"cnp01343352";"data.extDataset:7.typeOfResource";"orig"
"cnp01343352";"data.extDataset:8.code";"ISNI"
"cnp01343352";"data.extDataset:8.note:0.lang";"eng"
"cnp01343352";"data.extDataset:8.note:0.text";"Authority record"
"cnp01343352";"data.extDataset:8.searchTerm";"http://isni.org/isni/0000000120285427"
"cnp01343352";"data.extDataset:8.typeOfResource";"same"
"cnp01343352";"data.extDataset:9.code";"STCN"
"cnp01343352";"data.extDataset:9.note:0.lang";"eng"
"cnp01343352";"data.extDataset:9.note:0.text";"Sample Bibliographic Record"
"cnp01343352";"data.extDataset:9.searchTerm";"413073696"
"cnp01343352";"data.extDataset:9.typeOfResource";"bibl"
"cnp01343352";"data.extResource:0.note:0.lang";"eng"
"cnp01343352";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01343352";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=4585"
"cnp01343352";"data.external:0.auth";"PlWaBN"
"cnp01343352";"data.external:0.country";"PL"
"cnp01343352";"data.external:0.date";"20130228"
"cnp01343352";"data.external:0.id";"a23988630"
"cnp01343352";"data.external:1.auth";"BSB,VD16"
"cnp01343352";"data.external:1.country";"DE"
"cnp01343352";"data.external:1.date";"19960430"
"cnp01343352";"data.external:1.id";"M V403116 M"
"cnp01343352";"data.external:10.auth";"ICCU"
"cnp01343352";"data.external:10.catRules";"RICA"
"cnp01343352";"data.external:10.country";"IT"
"cnp01343352";"data.external:10.date";"20051119"
"cnp01343352";"data.external:10.id";"CNCA004585"
"cnp01343352";"data.external:11.auth";"ICCU"
"cnp01343352";"data.external:11.catRules";"RICA"
"cnp01343352";"data.external:11.country";"IT"
"cnp01343352";"data.external:11.date";"20051119"
"cnp01343352";"data.external:11.id";"CNCA10195"
"cnp01343352";"data.external:12.auth";"ICCU"
"cnp01343352";"data.external:12.catRules";"RICA"
"cnp01343352";"data.external:12.country";"IT"
"cnp01343352";"data.external:12.date";"20051119"
"cnp01343352";"data.external:12.id";"CNCA15142"
"cnp01343352";"data.external:13.auth";"BNF"
"cnp01343352";"data.external:13.catRules";"AFNOR Z 44-061"
"cnp01343352";"data.external:13.country";"FR"
"cnp01343352";"data.external:13.date";"19950201"
"cnp01343352";"data.external:13.id";"FRBNF124412796"
"cnp01343352";"data.external:14.auth";"NL-HaKB"
"cnp01343352";"data.external:14.country";"NL"
"cnp01343352";"data.external:14.date";"20201028"
"cnp01343352";"data.external:14.id";"068423659"
"cnp01343352";"data.external:15.auth";"GND"
"cnp01343352";"data.external:15.catRules";"rda"
"cnp01343352";"data.external:15.country";"DE"
"cnp01343352";"data.external:15.date";"20210512"
"cnp01343352";"data.external:15.id";"124744885"
"cnp01343352";"data.external:2.auth";"BSB,VD16"
"cnp01343352";"data.external:2.country";"DE"
"cnp01343352";"data.external:2.date";"19960430"
"cnp01343352";"data.external:2.id";"M V403117 U"
"cnp01343352";"data.external:3.auth";"BSB,VD16"
"cnp01343352";"data.external:3.country";"DE"
"cnp01343352";"data.external:3.date";"19960430"
"cnp01343352";"data.external:3.id";"M V403121 E"
"cnp01343352";"data.external:4.auth";"GyGoGBV"
"cnp01343352";"data.external:4.country";"DE"
"cnp01343352";"data.external:4.date";"20040609"
"cnp01343352";"data.external:4.id";"141657251"
"cnp01343352";"data.external:5.auth";"BUW"
"cnp01343352";"data.external:5.country";"PL"
