"cnp02086637";"data.related:14.note:1.text";"Papiermacher"
"cnp02086637";"data.related:14.part:0.entry";"Papiermühle Lengfelden"
"cnp02086637";"data.related:14.start";"ohne"
"cnp02086637";"data.related:14.tmp";"GND-cnc:1043348085"
"cnp02086637";"data.related:14.typeOfEntity";"cnc"
"cnp02086637";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02086637";"data.related:15.note:0.lang";"ger"
"cnp02086637";"data.related:15.note:0.text";"Affiliation"
"cnp02086637";"data.related:15.note:1.lang";"ger"
"cnp02086637";"data.related:15.note:1.text";"Lehre"
"cnp02086637";"data.related:15.part:0.entry";"Papiermühle am Lehel"
"cnp02086637";"data.related:15.start";"ohne"
"cnp02086637";"data.related:15.tmp";"GND-cnc:103745460X"
"cnp02086637";"data.related:15.typeOfEntity";"cnc"
"cnp02086637";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02086637";"data.related:2.id";"cnp01225863"
"cnp02086637";"data.related:2.note:0.lang";"ger"
"cnp02086637";"data.related:2.note:0.text";"Mitglied"
"cnp02086637";"data.related:2.part:0.entry";"Bullinger"
"cnp02086637";"data.related:2.part:1.addition";"Familie"
"cnp02086637";"data.related:2.part:2.addition";"ca. 17.-19. Jh."
"cnp02086637";"data.related:2.tmp";"GNDrelationship-code: mitg"
"cnp02086637";"data.related:2.typeOfEntity";"cnp"
"cnp02086637";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02086637";"data.related:3.end";"1845"
"cnp02086637";"data.related:3.note:0.lang";"ger"
"cnp02086637";"data.related:3.note:0.text";"Affiliation"
"cnp02086637";"data.related:3.note:1.lang";"ger"
"cnp02086637";"data.related:3.note:1.text";"Papierfabrikant"
"cnp02086637";"data.related:3.part:0.entry";"Papiermühle Gaißa"
"cnp02086637";"data.related:3.start";"1819"
"cnp02086637";"data.related:3.tmp";"GND-cnc:1037256425"
"cnp02086637";"data.related:3.typeOfEntity";"cnc"
"cnp02086637";"data.related:4.note:0.lang";"ger"
"cnp02086637";"data.related:4.note:0.text";"Affiliation"
"cnp02086637";"data.related:4.note:1.lang";"ger"
"cnp02086637";"data.related:4.note:1.text";"Papiermacher"
"cnp02086637";"data.related:4.part:0.entry";"Papiermühle Lengfelden"
"cnp02086637";"data.related:4.tmp";"GND-cnc:1043348085"
"cnp02086637";"data.related:4.typeOfEntity";"cnc"
"cnp02086637";"data.related:5.note:0.lang";"ger"
"cnp02086637";"data.related:5.note:0.text";"Affiliation"
"cnp02086637";"data.related:5.note:1.lang";"ger"
"cnp02086637";"data.related:5.note:1.text";"Lehre"
"cnp02086637";"data.related:5.part:0.entry";"Papiermühle am Lehel"
"cnp02086637";"data.related:5.tmp";"GND-cnc:103745460X"
"cnp02086637";"data.related:5.typeOfEntity";"cnc"
"cnp02086637";"data.related:6.note:0.lang";"ger"
"cnp02086637";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02086637";"data.related:6.note:1.lang";"ger"
"cnp02086637";"data.related:6.note:1.text";"Sohn"
"cnp02086637";"data.related:6.part:0.entry";"Bullinger"
"cnp02086637";"data.related:6.part:1.firstname";"Anton"
"cnp02086637";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp02086637";"data.related:6.typeOfEntity";"cnp"
"cnp02086637";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp02086637";"data.related:7.note:0.lang";"ger"
"cnp02086637";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp02086637";"data.related:7.note:1.lang";"ger"
"cnp02086637";"data.related:7.note:1.text";"Sohn"
"cnp02086637";"data.related:7.part:0.entry";"Bullinger"
"cnp02086637";"data.related:7.part:1.firstname";"Eduard"
"cnp02086637";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp02086637";"data.related:7.typeOfEntity";"cnp"
"cnp02086637";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp02086637";"data.related:8.id";"cnp02086641"
"cnp02086637";"data.related:8.note:0.lang";"ger"
"cnp02086637";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp02086637";"data.related:8.note:1.lang";"ger"
"cnp02086637";"data.related:8.note:1.text";"Sohn"
"cnp02086637";"data.related:8.part:0.entry";"Bullinger"
"cnp02086637";"data.related:8.part:1.firstname";"Max"
"cnp02086637";"data.related:8.part:2.addition";"1829-1883"
"cnp02086637";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp02086637";"data.related:8.typeOfEntity";"cnp"
"cnp02086637";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp02086637";"data.related:9.note:0.lang";"ger"
"cnp02086637";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp02086637";"data.related:9.note:1.lang";"ger"
"cnp02086637";"data.related:9.note:1.text";"Mutter, geb. Zimmer"
"cnp02086637";"data.related:9.part:0.entry";"Bullinger"
"cnp02086637";"data.related:9.part:1.firstname";"Anna"
"cnp02086637";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp02086637";"data.related:9.typeOfEntity";"cnp"
"cnp02086637";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp02086637";"data.typeOfEntry";"0"
"cnp02086637";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02086637";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02086637";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02086637";"meta.status";"n"
"cnp00340515";"_id";"cnp00340515"
"cnp00340515";"data.actNote:0.authority";"sswd"
"cnp00340515";"data.actNote:0.intro";"acti"
"cnp00340515";"data.actNote:0.lang";"ger"
"cnp00340515";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00340515";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00340515";"data.actNote:1.authority";"sswd"
"cnp00340515";"data.actNote:1.intro";"acti"
"cnp00340515";"data.actNote:1.lang";"ger"
"cnp00340515";"data.actNote:1.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp00340515";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp00340515";"data.actNote:2.authority";"gnd"
"cnp00340515";"data.actNote:2.intro";"acti"
"cnp00340515";"data.actNote:2.lang";"ger"
"cnp00340515";"data.actNote:2.text";"Abgeordneter"
"cnp00340515";"data.actNote:2.uri";"http://d-nb.info/gnd/4000135-0"
"cnp00340515";"data.actNote:3.authority";"gnd"
"cnp00340515";"data.actNote:3.intro";"acti"
"cnp00340515";"data.actNote:3.lang";"ger"
"cnp00340515";"data.actNote:3.text";"Karikaturist"
"cnp00340515";"data.actNote:3.uri";"http://d-nb.info/gnd/4232470-1"
"cnp00340515";"data.actNote:4.authority";"gnd"
"cnp00340515";"data.actNote:4.intro";"acti"
"cnp00340515";"data.actNote:4.lang";"ger"
"cnp00340515";"data.actNote:4.text";"Offizier"
"cnp00340515";"data.actNote:4.uri";"http://d-nb.info/gnd/4043375-4"
"cnp00340515";"data.actNote:5.intro";"acti"
"cnp00340515";"data.actNote:5.lang";"ger"
"cnp00340515";"data.actNote:5.text";"Rittmeister"
"cnp00340515";"data.bioDates:0.end";"1857"
"cnp00340515";"data.bioDates:0.lang";"ger"
"cnp00340515";"data.bioDates:0.start";"1802"
"cnp00340515";"data.bioDates:0.text";"20.02.1802-31.01.1857"
"cnp00340515";"data.extDataset:0.code";"VIAF"
"cnp00340515";"data.extDataset:0.note:0.lang";"eng"
"cnp00340515";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00340515";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57018197"
"cnp00340515";"data.extDataset:0.typeOfResource";"same"
"cnp00340515";"data.extDataset:1.code";"DNBI"
"cnp00340515";"data.extDataset:1.note:0.lang";"eng"
"cnp00340515";"data.extDataset:1.note:0.text";"Authority record"
"cnp00340515";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/103105840"
"cnp00340515";"data.extDataset:1.typeOfResource";"same"
"cnp00340515";"data.extDataset:2.code";"FRAH"
"cnp00340515";"data.extDataset:2.note:0.lang";"eng"
"cnp00340515";"data.extDataset:2.note:0.text";"Provenance information"
"cnp00340515";"data.extDataset:2.searchTerm";"103105840"
"cnp00340515";"data.extDataset:2.typeOfResource";"prov"
"cnp00340515";"data.extDataset:3.code";"WDAT"
"cnp00340515";"data.extDataset:3.note:0.lang";"eng"
"cnp00340515";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00340515";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1318251"
"cnp00340515";"data.extDataset:3.typeOfResource";"same"
"cnp00340515";"data.extDataset:4.code";"KAPE"
"cnp00340515";"data.extDataset:4.note:0.lang";"eng"
"cnp00340515";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00340515";"data.extDataset:4.searchTerm";"103105840"
"cnp00340515";"data.extDataset:4.typeOfResource";"bibl"
"cnp00340515";"data.external:0.auth";"GND"
"cnp00340515";"data.external:0.catRules";"rda"
"cnp00340515";"data.external:0.country";"DE"
"cnp00340515";"data.external:0.date";"20170722"
"cnp00340515";"data.external:0.id";"103105840"
"cnp00340515";"data.foundIn:0";"LCAuth"
"cnp00340515";"data.foundIn:1";"Wikipedia: http://de.wikipedia.org/w/index.php?title=Alfons_von_Boddien&oldid=136954219"
"cnp00340515";"data.foundIn:2";"WBIDS"
"cnp00340515";"data.foundIn:3";"BLC"
"cnp00340515";"data.foundIn:4";"Landesbibliographie M-V %PPN 236409255"
"cnp00340515";"data.foundIn:5";"BLC"
"cnp00340515";"data.gender";"b"
"cnp00340515";"data.generalNote:0.lang";"ger"
"cnp00340515";"data.generalNote:0.text";"Rittmeister"
"cnp00340515";"data.generalNote:1.lang";"ger"
"cnp00340515";"data.generalNote:1.text";"Verf. von Mecklenburgica"
"cnp00340515";"data.generalNote:2.lang";"ger"
"cnp00340515";"data.generalNote:2.text";"Wirkungsort: Frankfurt am Main, Mitglied der Frankfurter Nationalversammlung 1848/49"
"cnp00340515";"data.generalNote:3.lang";"ger"
"cnp00340515";"data.generalNote:3.text";"Verf. von Mecklenburgica. - Buchbesitz: SLUB Dresden"
"cnp00340515";"data.geoNote:0.authority";"iso3166"
"cnp00340515";"data.geoNote:0.intro";"geon"
"cnp00340515";"data.geoNote:0.lang";"und"
"cnp00340515";"data.geoNote:0.text";"DE"
"cnp00340515";"data.geoNote:1.intro";"ctry"
"cnp00340515";"data.geoNote:1.lang";"ger"
"cnp00340515";"data.geoNote:1.text";"Deutschland"
"cnp00340515";"data.heading:0.part:0.entry";"Boddien"
"cnp00340515";"data.heading:0.part:1.firstname";"Alfons"
"cnp00340515";"data.heading:0.part:2.nonsort";"von"
"cnp00340515";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00340515";"data.imprintSource:0.title";"Abbildungen des Grosherz. Mecklenburg-Schwerinschen Militairs. - 1821"
"cnp00340515";"data.name:0.part:0.entry";"Boddien"
"cnp00340515";"data.name:0.part:1.firstname";"A."
"cnp00340515";"data.name:0.part:2.nonsort";"von"
"cnp00340515";"data.name:0.typeOfName";"varn"
"cnp00340515";"data.name:1.part:0.entry";"Boddien"
"cnp00340515";"data.name:1.part:1.firstname";"Alphons"
"cnp00340515";"data.name:1.part:2.nonsort";"von"
"cnp00340515";"data.name:1.typeOfName";"varn"
"cnp00340515";"data.name:2.part:0.entry";"Boddien"
"cnp00340515";"data.name:2.part:1.firstname";"F. L. E. A."
"cnp00340515";"data.name:2.part:2.nonsort";"von"
"cnp00340515";"data.name:2.typeOfName";"varn"
"cnp00340515";"data.name:3.part:0.entry";"Boddien"
"cnp00340515";"data.name:3.part:1.firstname";"Friedrich Ludwig Eduard Alfons"
"cnp00340515";"data.name:3.part:2.nonsort";"von"
"cnp00340515";"data.name:3.typeOfName";"varn"
"cnp00340515";"data.name:4.part:0.entry";"Boddien"
"cnp00340515";"data.name:4.part:1.firstname";"Friedrich Ludwig Eduard Alphons"
"cnp00340515";"data.name:4.part:2.nonsort";"von"
"cnp00340515";"data.name:4.typeOfName";"varn"
"cnp00340515";"data.name:5.part:0.entry";"PAB"
"cnp00340515";"data.name:5.typeOfName";"varn"
"cnp00340515";"data.name:6.part:0.entry";"A B"
"cnp00340515";"data.name:6.typeOfName";"varn"
"cnp00340515";"data.name:7.note:0.lang";"ger"
"cnp00340515";"data.name:7.note:0.text";"Monogramm"
"cnp00340515";"data.name:7.part:0.entry";"AB"
"cnp00340515";"data.name:7.typeOfName";"varn"
"cnp00340515";"data.place:0.id";"cnl00016938"
"cnp00340515";"data.place:0.note:0.lang";"ger"
"cnp00340515";"data.place:0.note:0.text";"Wirkungsort"
"cnp00340515";"data.place:0.part:0.name";"Mecklenburg"
"cnp00340515";"data.place:0.tmp";"(GND)4038197-3"
"cnp00340515";"data.place:0.typeOfPlace";"actv"
"cnp00340515";"data.place:1.id";"cnl00011376"
"cnp00340515";"data.place:1.note:0.lang";"ger"
"cnp00340515";"data.place:1.note:0.text";"Geburtsort"
"cnp00340515";"data.place:1.part:0.name";"Ludwigslust"
"cnp00340515";"data.place:1.tmp";"(GND)4111413-9"
"cnp00340515";"data.place:1.typeOfPlace";"brth"
"cnp00340515";"data.place:2.id";"cnl00009476"
"cnp00340515";"data.place:2.note:0.lang";"ger"
"cnp00340515";"data.place:2.note:0.text";"Sterbeort"
"cnp00340515";"data.place:2.part:0.name";"Gleiwitz"
"cnp00340515";"data.place:2.tmp";"(GND)4021270-1"
"cnp00340515";"data.place:2.typeOfPlace";"deat"
"cnp00340515";"data.related:0.note:0.lang";"ger"
"cnp00340515";"data.related:0.note:0.text";"Affiliation"
"cnp00340515";"data.related:0.part:0.entry";"Deutscher Bund"
"cnp00340515";"data.related:0.part:1.firstname";"Nationalversammlung"
"cnp00340515";"data.related:0.tmp";"GND-cnc:2039648-X"
"cnp00340515";"data.related:0.typeOfEntity";"cnc"
"cnp00340515";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00340515";"data.related:1.note:0.lang";"ger"
"cnp00340515";"data.related:1.note:0.text";"Affiliation"
"cnp00340515";"data.related:1.part:0.entry";"Deutschland"
"cnp00340515";"data.related:1.part:1.addition";"Deutscher Bund"
"cnp00340515";"data.related:1.part:2.firstname";"Nationalversammlung"
"cnp00340515";"data.related:1.typeOfEntity";"cnc"
"cnp00340515";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00340515";"data.related:2.note:0.lang";"ger"
"cnp00340515";"data.related:2.note:0.text";"Affiliation"
"cnp00340515";"data.related:2.part:0.entry";"Frankfurter Nationalversammlung"
"cnp00340515";"data.related:2.tmp";"GND-cnc:4018128-5"
"cnp00340515";"data.related:2.typeOfEntity";"cnc"
"cnp00340515";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00340515";"data.typeOfEntry";"0"
"cnp00340515";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00340515";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00340515";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00340515";"meta.history:2.timestamp";"2008-05-05T12:00:00Z"
"cnp00340515";"meta.history:3.timestamp";"2010-08-26T12:00:00Z"
"cnp00340515";"meta.history:4.timestamp";"2010-10-28T12:00:00Z"
"cnp00340515";"meta.history:5.timestamp";"2012-03-02T12:00:00Z"
"cnp00340515";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00340515";"meta.history:7.timestamp";"2019-02-27T12:00:00Z"
"cnp00340515";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00340515";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00340515";"meta.remark:0";"Provenienz"
"cnp00340515";"meta.remark:1";"Provenienz"
"cnp00340515";"meta.status";"n"
"cnp00832328";"_id";"cnp00832328"
"cnp00832328";"data.actDates:0.lang";"ger"
"cnp00832328";"data.actDates:0.text";"17. Jh."
"cnp00832328";"data.extDataset:0.code";"WEIH"
"cnp00832328";"data.extDataset:0.note:0.lang";"eng"
"cnp00832328";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp00832328";"data.extDataset:0.searchTerm";"390422460"
"cnp00832328";"data.extDataset:0.typeOfResource";"prov"
"cnp00832328";"data.external:0.auth";"GYWH"
"cnp00832328";"data.external:0.country";"DE"
"cnp00832328";"data.external:0.date";"20040712"
"cnp00832328";"data.external:0.id";"390422460"
"cnp00832328";"data.generalNote:0.lang";"ger"
"cnp00832328";"data.generalNote:0.text";"Quelle: HAAB: 30, 6 : 45"
"cnp00832328";"data.heading:0.part:0.entry";"A B"
"cnp00832328";"data.heading:0.usedBy:0";"GYWH"
"cnp00832328";"data.typeOfEntry";"0"
"cnp00832328";"meta.flag:0";"pvp: GVK"
"cnp00832328";"meta.history:0.timestamp";"2006-07-11T12:00:00Z"
"cnp00832328";"meta.history:1.timestamp";"2006-07-17T12:00:00Z"
"cnp00832328";"meta.remark:0";"GVK provenance"
"cnp00832328";"meta.status";"n"

