"cnp00931335";"data.place:1.id";"cnl00031276"
"cnp00931335";"data.place:1.note:0.lang";"ger"
"cnp00931335";"data.place:1.note:0.text";"Wirkungsort"
"cnp00931335";"data.place:1.part:0.name";"Neustadt am Rübenberge"
"cnp00931335";"data.place:1.tmp";"(GND)4041936-8"
"cnp00931335";"data.place:1.typeOfPlace";"actv"
"cnp00931335";"data.place:2.id";"cnl00031276"
"cnp00931335";"data.place:2.note:0.lang";"ger"
"cnp00931335";"data.place:2.note:0.text";"Geburtsort"
"cnp00931335";"data.place:2.part:0.name";"Neustadt am Rübenberge"
"cnp00931335";"data.place:2.tmp";"(GND)4041936-8"
"cnp00931335";"data.place:2.typeOfPlace";"brth"
"cnp00931335";"data.place:3.id";"cnl00010972"
"cnp00931335";"data.place:3.note:0.lang";"ger"
"cnp00931335";"data.place:3.note:0.text";"Sterbeort"
"cnp00931335";"data.place:3.part:0.name";"Lüneburg"
"cnp00931335";"data.place:3.tmp";"(GND)4036512-8"
"cnp00931335";"data.place:3.typeOfPlace";"deat"
"cnp00931335";"data.place:4.id";"cnl00010972"
"cnp00931335";"data.place:4.note:0.lang";"fre"
"cnp00931335";"data.place:4.note:0.text";"Lieu de mort"
"cnp00931335";"data.place:4.part:0.name";"Lüneburg, Allemagne"
"cnp00931335";"data.place:4.start";"1598"
"cnp00931335";"data.place:4.typeOfPlace";"deat"
"cnp00931335";"data.place:5.id";"cnl00022722"
"cnp00931335";"data.place:5.note:0.lang";"fre"
"cnp00931335";"data.place:5.note:0.text";"Lieu de naissance"
"cnp00931335";"data.place:5.part:0.name";"Neustadt-am-Rübenberge, Allemagne"
"cnp00931335";"data.place:5.start";"1524"
"cnp00931335";"data.place:5.typeOfPlace";"brth"
"cnp00931335";"data.place:6.id";"cnl00010972"
"cnp00931335";"data.place:6.note:0.lang";"ger"
"cnp00931335";"data.place:6.note:0.text";"Wirkungsort"
"cnp00931335";"data.place:6.part:0.name";"Lüneburg"
"cnp00931335";"data.place:6.tmp";"(GND)4036512-8"
"cnp00931335";"data.place:6.typeOfPlace";"actv"
"cnp00931335";"data.place:7.id";"cnl00031276"
"cnp00931335";"data.place:7.note:0.lang";"ger"
"cnp00931335";"data.place:7.note:0.text";"Wirkungsort"
"cnp00931335";"data.place:7.part:0.name";"Neustadt am Rübenberge"
"cnp00931335";"data.place:7.tmp";"(GND)4041936-8"
"cnp00931335";"data.place:7.typeOfPlace";"actv"
"cnp00931335";"data.place:8.id";"cnl00031276"
"cnp00931335";"data.place:8.note:0.lang";"ger"
"cnp00931335";"data.place:8.note:0.text";"Geburtsort"
"cnp00931335";"data.place:8.part:0.name";"Neustadt am Rübenberge"
"cnp00931335";"data.place:8.tmp";"(GND)4041936-8"
"cnp00931335";"data.place:8.typeOfPlace";"brth"
"cnp00931335";"data.place:9.id";"cnl00010972"
"cnp00931335";"data.place:9.note:0.lang";"ger"
"cnp00931335";"data.place:9.note:0.text";"Sterbeort"
"cnp00931335";"data.place:9.part:0.name";"Lüneburg"
"cnp00931335";"data.place:9.tmp";"(GND)4036512-8"
"cnp00931335";"data.place:9.typeOfPlace";"deat"
"cnp00931335";"data.previousId:0";"cnp01439392"
"cnp00931335";"data.previousId:1";"cnp00046517"
"cnp00931335";"data.previousId:2";"cnp00064852"
"cnp00931335";"data.previousId:3";"cnp00088588"
"cnp00931335";"data.previousId:4";"cnp00397807"
"cnp00931335";"data.previousId:5";"cnp01875693"
"cnp00931335";"data.previousId:6";"cnp01356822"
"cnp00931335";"data.previousId:7";"cnp00899298"
"cnp00931335";"data.previousId:8";"cnp01119394"
"cnp00931335";"data.previousId:9";"cnp01022487"
"cnp00931335";"data.related:0.id";"cnp00508382"
"cnp00931335";"data.related:0.note:0.lang";"ger"
"cnp00931335";"data.related:0.note:0.text";"Sohn"
"cnp00931335";"data.related:0.part:0.entry";"Dedekind"
"cnp00931335";"data.related:0.part:1.firstname";"Friedrich"
"cnp00931335";"data.related:0.typeOfEntity";"cnp"
"cnp00931335";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00931335";"data.related:1.id";"cnp01942328"
"cnp00931335";"data.related:1.note:0.lang";"ger"
"cnp00931335";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00931335";"data.related:1.note:1.lang";"ger"
"cnp00931335";"data.related:1.note:1.text";"Sohn"
"cnp00931335";"data.related:1.part:0.entry";"Dedekind"
"cnp00931335";"data.related:1.part:1.firstname";"Conrad"
"cnp00931335";"data.related:1.part:2.addition";"1559-1626"
"cnp00931335";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00931335";"data.related:1.typeOfEntity";"cnp"
"cnp00931335";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00931335";"data.related:10.note:0.lang";"ger"
"cnp00931335";"data.related:10.note:0.text";"VD-16 Mitverf."
"cnp00931335";"data.related:10.part:0.entry";"Kellinghusen"
"cnp00931335";"data.related:10.part:1.firstname";"Christoph"
"cnp00931335";"data.related:10.typeOfEntity";"cnp"
"cnp00931335";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00931335";"data.related:11.note:0.lang";"ger"
"cnp00931335";"data.related:11.note:0.text";"VD-16 Mitverf."
"cnp00931335";"data.related:11.part:0.entry";"Lenicaerus"
"cnp00931335";"data.related:11.part:1.firstname";"Albert"
"cnp00931335";"data.related:11.typeOfEntity";"cnp"
"cnp00931335";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00931335";"data.related:12.note:0.lang";"ger"
"cnp00931335";"data.related:12.note:0.text";"VD-16 Mitverf."
"cnp00931335";"data.related:12.part:0.entry";"Möller"
"cnp00931335";"data.related:12.part:1.firstname";"Eberhard"
"cnp00931335";"data.related:12.typeOfEntity";"cnp"
"cnp00931335";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00931335";"data.related:13.note:0.lang";"ger"
"cnp00931335";"data.related:13.note:0.text";"VD-16 Mitverf."
"cnp00931335";"data.related:13.part:0.entry";"Rantzau"
"cnp00931335";"data.related:13.part:1.firstname";"Heinrich"
"cnp00931335";"data.related:13.typeOfEntity";"cnp"
"cnp00931335";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00931335";"data.related:14.note:0.lang";"ger"
"cnp00931335";"data.related:14.note:0.text";"VD-16 Mitverf."
"cnp00931335";"data.related:14.part:0.entry";"Wiphering"
"cnp00931335";"data.related:14.part:1.firstname";"Wilhelm"
"cnp00931335";"data.related:14.typeOfEntity";"cnp"
"cnp00931335";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00931335";"data.related:15.id";"cnp02165847"
"cnp00931335";"data.related:15.note:0.lang";"ger"
"cnp00931335";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp00931335";"data.related:15.note:1.lang";"ger"
"cnp00931335";"data.related:15.note:1.text";"Sohn"
"cnp00931335";"data.related:15.part:0.entry";"Dedekind"
"cnp00931335";"data.related:15.part:1.firstname";"Friedrich Melchior"
"cnp00931335";"data.related:15.part:2.addition";"ca. 15./16. Jh."
"cnp00931335";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp00931335";"data.related:15.typeOfEntity";"cnp"
"cnp00931335";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp00931335";"data.related:2.id";"cnp01145303"
"cnp00931335";"data.related:2.note:0.lang";"ger"
"cnp00931335";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00931335";"data.related:2.note:1.lang";"ger"
"cnp00931335";"data.related:2.note:1.text";"Sohn"
"cnp00931335";"data.related:2.part:0.entry";"Dedekind"
"cnp00931335";"data.related:2.part:1.firstname";"Euricius"
"cnp00931335";"data.related:2.part:2.addition";"1554-1619"
"cnp00931335";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00931335";"data.related:2.typeOfEntity";"cnp"
"cnp00931335";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00931335";"data.related:3.id";"cnp00508382"
"cnp00931335";"data.related:3.note:0.lang";"ger"
"cnp00931335";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00931335";"data.related:3.note:1.lang";"ger"
"cnp00931335";"data.related:3.note:1.text";"Sohn"
"cnp00931335";"data.related:3.part:0.entry";"Dedekind"
"cnp00931335";"data.related:3.part:1.firstname";"Friedrich"
"cnp00931335";"data.related:3.part:2.addition";"1561-1624"
"cnp00931335";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00931335";"data.related:3.typeOfEntity";"cnp"
"cnp00931335";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00931335";"data.related:4.id";"cnp02165847"
"cnp00931335";"data.related:4.note:0.lang";"ger"
"cnp00931335";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00931335";"data.related:4.note:1.lang";"ger"
"cnp00931335";"data.related:4.note:1.text";"Sohn"
"cnp00931335";"data.related:4.part:0.entry";"Dedekind"
"cnp00931335";"data.related:4.part:1.firstname";"Friedrich Melchior"
"cnp00931335";"data.related:4.part:2.addition";"ca. 15./16. Jh."
"cnp00931335";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00931335";"data.related:4.typeOfEntity";"cnp"
"cnp00931335";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00931335";"data.related:5.note:0.lang";"ger"
"cnp00931335";"data.related:5.note:0.text";"VD-16 Mitverf."
"cnp00931335";"data.related:5.part:0.entry";"Brasch"
"cnp00931335";"data.related:5.part:1.firstname";"Martin"
"cnp00931335";"data.related:5.part:2.addition";"der Jüngere"
"cnp00931335";"data.related:5.typeOfEntity";"cnp"
"cnp00931335";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00931335";"data.related:6.note:0.lang";"ger"
"cnp00931335";"data.related:6.note:0.text";"VD-16 Mitverf."
"cnp00931335";"data.related:6.part:0.entry";"Dornkreil"
"cnp00931335";"data.related:6.part:1.firstname";"Tobias"
"cnp00931335";"data.related:6.typeOfEntity";"cnp"
"cnp00931335";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00931335";"data.related:7.note:0.lang";"ger"
"cnp00931335";"data.related:7.note:0.text";"VD-16 Mitverf."
"cnp00931335";"data.related:7.part:0.entry";"Dresser"
"cnp00931335";"data.related:7.part:1.firstname";"Matthias"
"cnp00931335";"data.related:7.typeOfEntity";"cnp"
"cnp00931335";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00931335";"data.related:8.note:0.lang";"ger"
"cnp00931335";"data.related:8.note:0.text";"VD-16 Mitverf."
"cnp00931335";"data.related:8.part:0.entry";"Gutsloff"
"cnp00931335";"data.related:8.part:1.firstname";"Jonathas"
"cnp00931335";"data.related:8.typeOfEntity";"cnp"
"cnp00931335";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00931335";"data.related:9.note:0.lang";"ger"
"cnp00931335";"data.related:9.note:0.text";"VD-16 Mitverf."
"cnp00931335";"data.related:9.part:0.entry";"Henninges"
"cnp00931335";"data.related:9.part:1.firstname";"Hieronymus"
"cnp00931335";"data.related:9.typeOfEntity";"cnp"
"cnp00931335";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00931335";"data.typeOfEntry";"0"
"cnp00931335";"meta.distinctFrom:0";"cnp00532249"
"cnp00931335";"meta.distinctFrom:1";"cnp00622256"
"cnp00931335";"meta.flag:0";"stcn"
"cnp00931335";"meta.flag:1";"VIAF merged record"
"cnp00931335";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00931335";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp00931335";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp00931335";"meta.history:11.timestamp";"2020-09-01T12:00:00Z"
"cnp00931335";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp00931335";"meta.history:13.timestamp";"2021-01-28T12:00:00Z"
"cnp00931335";"meta.history:14.timestamp";"2021-08-25T06:44:13Z"
"cnp00931335";"meta.history:15.timestamp";"2022-01-07T12:00:00Z"
"cnp00931335";"meta.history:16.timestamp";"2022-03-03T12:00:00Z"
"cnp00931335";"meta.history:17.timestamp";"2024-02-08T12:00:00Z"
"cnp00931335";"meta.history:2.timestamp";"2009-06-09T12:00:00Z"
"cnp00931335";"meta.history:3.timestamp";"2009-06-10T12:00:00Z"
"cnp00931335";"meta.history:4.timestamp";"2010-09-07T14:22:39Z"
"cnp00931335";"meta.history:5.timestamp";"2010-09-07T15:06:26Z"
"cnp00931335";"meta.history:6.timestamp";"2011-01-19T12:00:00Z"
"cnp00931335";"meta.history:7.timestamp";"2014-03-11T09:55:44Z"
"cnp00931335";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp00931335";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp00931335";"meta.possibleMatch:0.id";"cnp00508382"
"cnp00931335";"meta.possibleMatch:0.similarity";"1"
"cnp00931335";"meta.possibleMatch:1.id";"cnp00532249"
"cnp00931335";"meta.possibleMatch:1.similarity";"1"
"cnp00931335";"meta.possibleMatch:2.id";"cnp01241410"
"cnp00931335";"meta.possibleMatch:2.similarity";"1"
"cnp00931335";"meta.possibleMatch:3.id";"cnp00508382"
"cnp00931335";"meta.possibleMatch:3.similarity";"2"
"cnp00931335";"meta.possibleMatch:4.id";"cnp01241410"
"cnp00931335";"meta.possibleMatch:4.similarity";"2"
"cnp00931335";"meta.remark:0";"Pastor, poeta. W LCA data ur.: 1524. Pseud.: Ludwig Tölpel."
"cnp00931335";"meta.remark:1";"BIBSYS|x06098722"
"cnp00931335";"meta.remark:10";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung)"
"cnp00931335";"meta.remark:11";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp00931335";"meta.remark:2";"BNE|XX4810200"
"cnp00931335";"meta.remark:3";"LC|n 88624856"
"cnp00931335";"meta.remark:4";"NKC|jn19990001675"
"cnp00931335";"meta.remark:5";"NUKAT|n 2003061696"
"cnp00931335";"meta.remark:6";"RERO|vtls000048974"
"cnp00931335";"meta.remark:7";"SELIBR|239675"
"cnp00931335";"meta.remark:8";"SUDOC|086111574"
"cnp00931335";"meta.remark:9";"PND record id of diverted record: 11965251X"
"cnp00931335";"meta.status";"n"
"cnp01128515";"_id";"cnp01128515"
"cnp01128515";"data.actDates:0.lang";"ger"
"cnp01128515";"data.actDates:0.start";"1608"
"cnp01128515";"data.actDates:0.text";"1608"
"cnp01128515";"data.extDataset:0.code";"VIAF"
"cnp01128515";"data.extDataset:0.note:0.lang";"eng"
"cnp01128515";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01128515";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/28263311"
"cnp01128515";"data.extDataset:0.typeOfResource";"same"
"cnp01128515";"data.extDataset:1.code";"DNBI"
"cnp01128515";"data.extDataset:1.note:0.lang";"eng"
"cnp01128515";"data.extDataset:1.note:0.text";"Authority record"
"cnp01128515";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/133526763"
"cnp01128515";"data.extDataset:1.typeOfResource";"same"
"cnp01128515";"data.external:0.auth";"GND"
"cnp01128515";"data.external:0.country";"DE"
"cnp01128515";"data.external:0.date";"20240108"
"cnp01128515";"data.external:0.id";"133526763"
"cnp01128515";"data.generalNote:0.lang";"ger"
"cnp01128515";"data.generalNote:0.text";"Dt. neulat. Poet und Übersetzer"
"cnp01128515";"data.heading:0.part:0.entry";"Dedekind"
"cnp01128515";"data.heading:0.part:1.firstname";"Johann"
"cnp01128515";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01128515";"data.imprintSource:0.title";"Finckelthaus, Wolfgang: Angelodrakontomachia. - 1608"
"cnp01128515";"data.name:0.part:0.entry";"Dedekind"
"cnp01128515";"data.name:0.part:1.firstname";"Johannes"
"cnp01128515";"data.name:0.typeOfName";"varn"
"cnp01128515";"data.name:1.part:0.entry";"Dedekindus"
"cnp01128515";"data.name:1.part:1.firstname";"Johannes"
"cnp01128515";"data.name:1.typeOfName";"varn"
"cnp01128515";"data.place:0.id";"cnl00010972"
"cnp01128515";"data.place:0.note:0.lang";"ger"
"cnp01128515";"data.place:0.note:0.text";"Geburtsort"
"cnp01128515";"data.place:0.part:0.name";"Lüneburg"
"cnp01128515";"data.place:0.tmp";"(GND)4036512-8"
"cnp01128515";"data.place:0.typeOfPlace";"brth"
"cnp01128515";"data.related:0.id";"cnp00508382"
"cnp01128515";"data.related:0.note:0.lang";"ger"
"cnp01128515";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01128515";"data.related:0.part:0.entry";"Dedekind"
"cnp01128515";"data.related:0.part:1.firstname";"Friedrich"
"cnp01128515";"data.related:0.part:2.addition";"1561-1624"
"cnp01128515";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01128515";"data.related:0.typeOfEntity";"cnp"
"cnp01128515";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01128515";"data.typeOfEntry";"0"
"cnp01128515";"meta.distinctFrom:0";"cnp00868831"
"cnp01128515";"meta.distinctFrom:1";"cnp00992351"
"cnp01128515";"meta.history:0.timestamp";"2007-12-04T12:00:00Z"
"cnp01128515";"meta.history:1.timestamp";"2008-09-02T12:00:00Z"
"cnp01128515";"meta.history:2.timestamp";"2008-10-05T08:32:48Z"
"cnp01128515";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01128515";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01128515";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01128515";"meta.history:6.timestamp";"2024-03-26T12:00:00Z"
"cnp01128515";"meta.status";"n"

