"cnp01343754";"data.heading:2.usedBy:1";"GyFmDB"
"cnp01343754";"data.heading:2.usedBy:2";"GyGoGBV"
"cnp01343754";"data.heading:2.usedBy:3";"BSB,VD16"
"cnp01343754";"data.heading:3.part:0.entry";"Hervet"
"cnp01343754";"data.heading:3.part:1.firstname";"Gentien"
"cnp01343754";"data.heading:3.usedBy:0";"BNF"
"cnp01343754";"data.heading:4.part:0.entry";"Hervet"
"cnp01343754";"data.heading:4.part:1.firstname";"Gentien"
"cnp01343754";"data.heading:4.usedBy:0";"nukat"
"cnp01343754";"data.imprintSource:0.title";"De reparanda ecclesiasticorum disciplina"
"cnp01343754";"data.imprintSource:1.title";"Apologie ... contre une response des Ministres de la nouvelle église ... - 1561"
"cnp01343754";"data.imprintSource:10.title";"Deux epistres aux ministres ... de la congregation de ceux ... - 1561"
"cnp01343754";"data.imprintSource:11.title";"Epistre ... touchant les differens en la religion chrestienne. - 1561"
"cnp01343754";"data.imprintSource:12.title";"Epistre aux ministres ... de la nouvelle eglise de ceux ... - 1561"
"cnp01343754";"data.imprintSource:13.id";"VD16 J 432"
"cnp01343754";"data.imprintSource:13.source";"BSBVD16"
"cnp01343754";"data.imprintSource:13.title";"Johannes Chrysostomus: In omnes divi Pauli epistolas commentarii. 1596."
"cnp01343754";"data.imprintSource:14.title";"Oratio ad concilium (Trid.) qua suadetur, ne matrimonia ... - 1563"
"cnp01343754";"data.imprintSource:15.title";"Oratio ad consilium (de matrimonio legitimo). - 1556"
"cnp01343754";"data.imprintSource:16.title";"Orationes. - 1536"
"cnp01343754";"data.imprintSource:17.id";"VD16 ZV 10409"
"cnp01343754";"data.imprintSource:17.source";"BSBVD16"
"cnp01343754";"data.imprintSource:17.title";"PSEAVMES DE DAVID TRADVICTZ E... / Clément Marot, 1548"
"cnp01343754";"data.imprintSource:18.title";"Paraphrasis in Aristotelis universam naturalem philosophiam / Theodorus Metochites ; überset. von Gentianus Hervetus ; mit einer Einleitung von Charles Lohr, 1992"
"cnp01343754";"data.imprintSource:19.title";"Seconde epistre aux ministres .... - 1561"
"cnp01343754";"data.imprintSource:2.title";"Epistre envoyee à un quidam sauteur des nouveaux Evangeliques. - s.a."
"cnp01343754";"data.imprintSource:20.title";"T. Flavii Clementis Alexandrini [...] opera omnia ante annos quadraginta e Graeco in Latinum conuersa, nunc vero recognita interpretatione, amplissimis commentariis illustrata / a Gentiano Herveto Avreliano [...]. - Parisiis, 1612. : Komen."
"cnp01343754";"data.imprintSource:21.id";"VD16 T 775"
"cnp01343754";"data.imprintSource:21.source";"BSBVD16"
"cnp01343754";"data.imprintSource:21.title";"Theodoretus <von Cyrus>: BEATI THEODORETI, EPISCOPI CYRI, ERANISTES, seu Polymorphus, in quo tribus Dialogis ... 1549."
"cnp01343754";"data.imprintSource:22.id";"VD16 ZV 14915"
"cnp01343754";"data.imprintSource:22.source";"BSBVD16"
"cnp01343754";"data.imprintSource:22.title";"Theodoretus <von Cyrus>: Ecclesiastica historia. 1573."
"cnp01343754";"data.imprintSource:23.id";"VD16 T 743"
"cnp01343754";"data.imprintSource:23.source";"BSBVD16"
"cnp01343754";"data.imprintSource:23.title";"Theodoretus <von Cyrus>: Psalmi. 1567."
"cnp01343754";"data.imprintSource:24.id";"VD16 T 838"
"cnp01343754";"data.imprintSource:24.source";"BSBVD16"
"cnp01343754";"data.imprintSource:24.title";"Theodorus Metochites: THEODORI METOCHITAE IN ARISTOTELIS PHYSICORVM, SIVE NATVRALIVM auscultationum libros ... 1559."
"cnp01343754";"data.imprintSource:3.id";"VD16 A 1779"
"cnp01343754";"data.imprintSource:3.source";"BSBVD16"
"cnp01343754";"data.imprintSource:3.title";"Alexander Aphrodisaeus: Quaestiones ALEXANDRI APHRODISEI NATVRAles, De Anima, Morales: siue Difficilium ... 1548."
"cnp01343754";"data.imprintSource:4.id";"VD16 ZV 10403"
"cnp01343754";"data.imprintSource:4.source";"BSBVD16"
"cnp01343754";"data.imprintSource:4.title";"Bienenkorb Deß Heil. Röm. J... / Philips van Marnix, 1600"
"cnp01343754";"data.imprintSource:5.title";"Brief discours sur certain advertissement au Lecteur. - 1562"
"cnp01343754";"data.imprintSource:6.id";"VD16 C 4069"
"cnp01343754";"data.imprintSource:6.source";"BSBVD16"
"cnp01343754";"data.imprintSource:6.title";"Clemens <von Alexandria>: CLEMENTIS Alexandrini uiri longe doctissimi, qui Panteni quidem martyris fuit discipulus, ... 1556."
"cnp01343754";"data.imprintSource:7.id";"VD16 C 4070"
"cnp01343754";"data.imprintSource:7.source";"BSBVD16"
"cnp01343754";"data.imprintSource:7.title";"Clemens <von Alexandria>: Opera. 1566."
"cnp01343754";"data.imprintSource:8.id";"VD16 ZV 3680"
"cnp01343754";"data.imprintSource:8.source";"BSBVD16"
"cnp01343754";"data.imprintSource:8.title";"Clemens I. <Papst>: Opera. 1569."
"cnp01343754";"data.imprintSource:9.id";"VD16 ZV 17157"
"cnp01343754";"data.imprintSource:9.source";"BSBVD16"
"cnp01343754";"data.imprintSource:9.title";"Clemens I. <Papst>: Opera. 1570."
"cnp01343754";"data.name:0.part:0.entry";"Hervet"
"cnp01343754";"data.name:0.part:1.firstname";"G."
"cnp01343754";"data.name:0.typeOfName";"varn"
"cnp01343754";"data.name:1.part:0.entry";"Hervetus"
"cnp01343754";"data.name:1.part:1.firstname";"Gentianus"
"cnp01343754";"data.name:1.typeOfName";"varn"
"cnp01343754";"data.name:10.part:0.entry";"Hervatius"
"cnp01343754";"data.name:10.part:1.firstname";"Gentianus"
"cnp01343754";"data.name:10.typeOfName";"varn"
"cnp01343754";"data.name:11.part:0.entry";"Hervet"
"cnp01343754";"data.name:11.part:1.firstname";"Gentiaen"
"cnp01343754";"data.name:11.typeOfName";"varn"
"cnp01343754";"data.name:12.part:0.entry";"Hervet"
"cnp01343754";"data.name:12.part:1.firstname";"Gentian"
"cnp01343754";"data.name:12.source:0";"(VD-16)"
"cnp01343754";"data.name:12.source:1";"BNF"
"cnp01343754";"data.name:12.source:2";"BMSTC"
"cnp01343754";"data.name:12.source:3";"NUC"
"cnp01343754";"data.name:12.source:4";"BMC"
"cnp01343754";"data.name:12.source:5";"DEI"
"cnp01343754";"data.name:12.source:6";"BLC"
"cnp01343754";"data.name:12.typeOfName";"varn"
"cnp01343754";"data.name:13.part:0.entry";"Hervet"
"cnp01343754";"data.name:13.part:1.firstname";"Gentien"
"cnp01343754";"data.name:13.source:0";"LTK"
"cnp01343754";"data.name:13.source:1";"DBF"
"cnp01343754";"data.name:13.source:2";"IBF"
"cnp01343754";"data.name:13.source:3";"ADCAM"
"cnp01343754";"data.name:13.typeOfName";"varn"
"cnp01343754";"data.name:14.part:0.entry";"Hervetus"
"cnp01343754";"data.name:14.part:1.firstname";"Aurelius Gantianus"
"cnp01343754";"data.name:14.typeOfName";"varn"
"cnp01343754";"data.name:15.part:0.entry";"Hervetus"
"cnp01343754";"data.name:15.part:1.firstname";"Aurelius, G."
"cnp01343754";"data.name:15.typeOfName";"varn"
"cnp01343754";"data.name:16.note:0.lang";"eng"
"cnp01343754";"data.name:16.note:0.text";"Latin"
"cnp01343754";"data.name:16.part:0.entry";"Hervetus"
"cnp01343754";"data.name:16.part:1.firstname";"Gentianus"
"cnp01343754";"data.name:16.typeOfName";"varn"
"cnp01343754";"data.name:17.note:0.lang";"eng"
"cnp01343754";"data.name:17.note:0.text";"Latin"
"cnp01343754";"data.name:17.note:1.lang";"ita"
"cnp01343754";"data.name:17.note:1.text";"EDIT16-ID:CNCA14375"
"cnp01343754";"data.name:17.part:0.entry";"Hervetus"
"cnp01343754";"data.name:17.part:1.firstname";"Gentianus"
"cnp01343754";"data.name:17.source:0";"HU"
"cnp01343754";"data.name:17.typeOfName";"varn"
"cnp01343754";"data.name:18.part:0.entry";"Hervetus"
"cnp01343754";"data.name:18.part:1.firstname";"Gentianus Aurelianus"
"cnp01343754";"data.name:18.typeOfName";"varn"
"cnp01343754";"data.name:19.part:0.entry";"Hervetus"
"cnp01343754";"data.name:19.part:1.firstname";"Gentianus Aurelius"
"cnp01343754";"data.name:19.typeOfName";"varn"
"cnp01343754";"data.name:2.part:0.entry";"Aurelianus"
"cnp01343754";"data.name:2.part:1.firstname";"Gentianus H."
"cnp01343754";"data.name:2.typeOfName";"varn"
"cnp01343754";"data.name:20.part:0.entry";"Hervetus Aurelius"
"cnp01343754";"data.name:20.part:1.firstname";"Gentianus"
"cnp01343754";"data.name:20.typeOfName";"varn"
"cnp01343754";"data.name:3.part:0.entry";"Aurelianus"
"cnp01343754";"data.name:3.part:1.firstname";"Gentianus Hervetus"
"cnp01343754";"data.name:3.typeOfName";"varn"
"cnp01343754";"data.name:4.part:0.entry";"Aurelius"
"cnp01343754";"data.name:4.part:1.firstname";"Gentianus Hervetus"
"cnp01343754";"data.name:4.typeOfName";"varn"
"cnp01343754";"data.name:5.note:0.lang";"ita"
"cnp01343754";"data.name:5.note:0.text";"Nome su edizioni"
"cnp01343754";"data.name:5.part:0.entry";"Gentiano Hervete"
"cnp01343754";"data.name:5.typeOfName";"varn"
"cnp01343754";"data.name:6.note:0.lang";"ita"
"cnp01343754";"data.name:6.note:0.text";"Nome su edizioni"
"cnp01343754";"data.name:6.part:0.entry";"Gentianus Heruetus"
"cnp01343754";"data.name:6.typeOfName";"varn"
"cnp01343754";"data.name:7.note:0.lang";"ita"
"cnp01343754";"data.name:7.note:0.text";"Nome su edizioni"
"cnp01343754";"data.name:7.part:0.entry";"Gentianus Heruetus Aurelius"
"cnp01343754";"data.name:7.typeOfName";"varn"
"cnp01343754";"data.name:8.part:0.entry";"Gentianus Hervetus"
"cnp01343754";"data.name:8.typeOfName";"varn"
"cnp01343754";"data.name:9.part:0.entry";"Heruet"
"cnp01343754";"data.name:9.part:1.firstname";"Gentian"
"cnp01343754";"data.name:9.typeOfName";"varn"
"cnp01343754";"data.place:0.id";"cnl00021851"
"cnp01343754";"data.place:0.note:0.lang";"ger"
"cnp01343754";"data.place:0.note:0.text";"Geburtsort"
"cnp01343754";"data.place:0.part:0.name";"Olivet"
"cnp01343754";"data.place:0.typeOfPlace";"brth"
"cnp01343754";"data.place:1.id";"cnl00013170"
"cnp01343754";"data.place:1.note:0.lang";"ger"
"cnp01343754";"data.place:1.note:0.text";"Sterbeort"
"cnp01343754";"data.place:1.part:0.name";"Reims"
"cnp01343754";"data.place:1.typeOfPlace";"deat"
"cnp01343754";"data.place:2.id";"cnl00021851"
"cnp01343754";"data.place:2.note:0.lang";"fre"
"cnp01343754";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01343754";"data.place:2.part:0.name";"Olivet (Loiret)"
"cnp01343754";"data.place:2.start";"1499"
"cnp01343754";"data.place:2.typeOfPlace";"brth"
"cnp01343754";"data.place:3.id";"cnl00021851"
"cnp01343754";"data.place:3.note:0.lang";"fre"
"cnp01343754";"data.place:3.note:0.text";"Lieu de naissance"
"cnp01343754";"data.place:3.part:0.name";"Olivet"
"cnp01343754";"data.place:3.start";"1499"
"cnp01343754";"data.place:3.typeOfPlace";"brth"
"cnp01343754";"data.place:4.id";"cnl00013170"
"cnp01343754";"data.place:4.note:0.lang";"fre"
"cnp01343754";"data.place:4.note:0.text";"Lieu de mort"
"cnp01343754";"data.place:4.part:0.name";"Reims (Marne)"
"cnp01343754";"data.place:4.start";"1584"
"cnp01343754";"data.place:4.typeOfPlace";"deat"
"cnp01343754";"data.previousId:0";"cnp01921026"
"cnp01343754";"data.previousId:1";"cnp00090804"
"cnp01343754";"data.previousId:2";"cnp00536441"
"cnp01343754";"data.previousId:3";"cnp01235928"
"cnp01343754";"data.previousId:4";"cnp01303699"
"cnp01343754";"data.related:0.note:0.lang";"ger"
"cnp01343754";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01343754";"data.related:0.note:1.lang";"ger"
"cnp01343754";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01343754";"data.related:0.part:0.entry";"Alexander Aphrodisaeus"
"cnp01343754";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01343754";"data.related:0.typeOfEntity";"cnp"
"cnp01343754";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01343754";"data.related:1.note:0.lang";"ger"
"cnp01343754";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01343754";"data.related:1.note:1.lang";"ger"
"cnp01343754";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01343754";"data.related:1.part:0.entry";"Brie"
"cnp01343754";"data.related:1.part:1.firstname";"Germain"
"cnp01343754";"data.related:1.part:2.nonsort";"de"
"cnp01343754";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01343754";"data.related:1.typeOfEntity";"cnp"
"cnp01343754";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01343754";"data.related:10.id";"cnp01117270"
"cnp01343754";"data.related:10.note:0.lang";"ger"
"cnp01343754";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01343754";"data.related:10.note:1.lang";"ger"
"cnp01343754";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01343754";"data.related:10.part:0.entry";"Bovio"
"cnp01343754";"data.related:10.part:1.firstname";"Giovanni Carlo"
"cnp01343754";"data.related:10.part:2.addition";"1522-1570"
"cnp01343754";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01343754";"data.related:10.typeOfEntity";"cnp"
"cnp01343754";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01343754";"data.related:2.note:0.lang";"ger"
"cnp01343754";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01343754";"data.related:2.note:1.lang";"ger"
"cnp01343754";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01343754";"data.related:2.part:0.entry";"Clemens"
"cnp01343754";"data.related:2.part:1.addition";"von Alexandria"
"cnp01343754";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01343754";"data.related:2.typeOfEntity";"cnp"
"cnp01343754";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01343754";"data.related:3.note:0.lang";"ger"
"cnp01343754";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01343754";"data.related:3.note:1.lang";"ger"
"cnp01343754";"data.related:3.note:1.text";"Papst; VD-16 Mitverf."
"cnp01343754";"data.related:3.part:0.entry";"Eusebius I."
"cnp01343754";"data.related:3.part:1.addition";"Papst"
"cnp01343754";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01343754";"data.related:3.typeOfEntity";"cnp"
"cnp01343754";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01343754";"data.related:4.id";"cnp01259296"
"cnp01343754";"data.related:4.note:0.lang";"ger"
"cnp01343754";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01343754";"data.related:4.note:1.lang";"ger"
"cnp01343754";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01343754";"data.related:4.part:0.entry";"Johannes"
"cnp01343754";"data.related:4.part:1.addition";"Chrysostomus"
"cnp01343754";"data.related:4.part:2.addition";"344-407"
"cnp01343754";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01343754";"data.related:4.typeOfEntity";"cnp"
"cnp01343754";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01343754";"data.related:5.id";"cnp01259746"
"cnp01343754";"data.related:5.note:0.lang";"ger"
"cnp01343754";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01343754";"data.related:5.note:1.lang";"ger"
"cnp01343754";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01343754";"data.related:5.part:0.entry";"Marnix"
"cnp01343754";"data.related:5.part:1.firstname";"Philips"
"cnp01343754";"data.related:5.part:2.nonsort";"van"
"cnp01343754";"data.related:5.part:3.addition";"1538-1598"
"cnp01343754";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01343754";"data.related:5.typeOfEntity";"cnp"
"cnp01343754";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01343754";"data.related:6.id";"cnp01470854"
"cnp01343754";"data.related:6.note:0.lang";"ger"
"cnp01343754";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01343754";"data.related:6.note:1.lang";"ger"
"cnp01343754";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01343754";"data.related:6.part:0.entry";"Musculus"
"cnp01343754";"data.related:6.part:1.firstname";"Wolfgang"
"cnp01343754";"data.related:6.part:2.addition";"1497-1563"
"cnp01343754";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01343754";"data.related:6.typeOfEntity";"cnp"
"cnp01343754";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01343754";"data.related:7.note:0.lang";"ger"
"cnp01343754";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01343754";"data.related:7.note:1.lang";"ger"
"cnp01343754";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01343754";"data.related:7.part:0.entry";"Pelt"
"cnp01343754";"data.related:7.part:1.firstname";"Théodore Antoine"
"cnp01343754";"data.related:7.part:2.nonsort";"de"
"cnp01343754";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01343754";"data.related:7.typeOfEntity";"cnp"
"cnp01343754";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01343754";"data.related:8.note:0.lang";"ger"
"cnp01343754";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01343754";"data.related:8.note:1.lang";"ger"
"cnp01343754";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01343754";"data.related:8.part:0.entry";"Theodorus Balsamo"
"cnp01343754";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01343754";"data.related:8.typeOfEntity";"cnp"
"cnp01343754";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01343754";"data.related:9.id";"cni00045107"
"cnp01343754";"data.related:9.note:0.lang";"eng"
"cnp01343754";"data.related:9.note:0.text";"parallel imprint name record"
"cnp01343754";"data.related:9.part:0.entry";"Hervet"
"cnp01343754";"data.related:9.part:1.firstname";"Gentien"
"cnp01343754";"data.related:9.typeOfEntity";"cni"
"cnp01343754";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01343754";"data.typeOfEntry";"0"
"cnp01343754";"meta.flag:0";"VIAF merged record"
"cnp01343754";"meta.flag:1";"VIAF merged record"
"cnp01343754";"meta.flag:2";"VIAF merged record"
"cnp01343754";"meta.flag:3";"VIAF merged record"
"cnp01343754";"meta.flag:4";"VIAF merged record"
"cnp01343754";"meta.flag:5";"VIAF merged record"
"cnp01343754";"meta.flag:6";"VIAF merged record"
"cnp01343754";"meta.flag:7";"VIAF merged record"
"cnp01343754";"meta.flag:8";"VIAF merged record"
"cnp01343754";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01343754";"meta.history:1.timestamp";"2017-02-20T12:00:00Z"
"cnp01343754";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01343754";"meta.history:11.timestamp";"2022-11-14T12:00:00Z"
"cnp01343754";"meta.history:12.timestamp";"2023-09-22T12:00:00Z"
"cnp01343754";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp01343754";"meta.history:2.timestamp";"2011-09-07T12:00:00Z"
"cnp01343754";"meta.history:3.timestamp";"2012-07-16T17:03:30Z"
"cnp01343754";"meta.history:4.timestamp";"2012-07-16T17:06:07Z"
"cnp01343754";"meta.history:5.timestamp";"2014-09-23T12:00:00Z"
"cnp01343754";"meta.history:6.timestamp";"2014-09-24T12:00:00Z"
"cnp01343754";"meta.history:7.timestamp";"2016-05-20T12:00:00Z"
"cnp01343754";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp01343754";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp01343754";"meta.remark:0";"BAV|ADV10172907"
"cnp01343754";"meta.remark:1";"BIBSYS|x07034022"
"cnp01343754";"meta.remark:2";"BNE|XX824351"
"cnp01343754";"meta.remark:3";"LC|n 85049147"
"cnp01343754";"meta.remark:4";"NLIlat|000062678"
"cnp01343754";"meta.remark:5";"NUKAT|n 2009146172"
"cnp01343754";"meta.remark:6";"RERO|vtls000080068"
"cnp01343754";"meta.remark:7";"SELIBR|329736"
"cnp01343754";"meta.remark:8";"SUDOC|033633983"
"cnp01343754";"meta.status";"n"
"cnp00066862";"_id";"cnp00066862"
"cnp00066862";"data.actNote:0.intro";"lang"
"cnp00066862";"data.actNote:0.lang";"ger"
"cnp00066862";"data.actNote:0.text";"Griechisch"
"cnp00066862";"data.actNote:1.authority";"sswd"
"cnp00066862";"data.actNote:1.intro";"acti"
"cnp00066862";"data.actNote:1.lang";"ger"
"cnp00066862";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00066862";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00066862";"data.actNote:2.authority";"gnd"
"cnp00066862";"data.actNote:2.intro";"acti"
"cnp00066862";"data.actNote:2.lang";"ger"
"cnp00066862";"data.actNote:2.text";"Bischof"
"cnp00066862";"data.actNote:2.uri";"http://d-nb.info/gnd/4006949-7"
"cnp00066862";"data.actNote:3.intro";"acti"
"cnp00066862";"data.actNote:3.lang";"pol"
"cnp00066862";"data.actNote:3.text";"Jeden z Ojców apostolskich Kościoła, zwany Teoforem, biskup Antiochii, męczennik i święty. Autor listów. Daty życia niepewne."
"cnp00066862";"data.bioDates:0.end";"0107"
"cnp00066862";"data.bioDates:0.lang";"dut"
"cnp00066862";"data.bioDates:0.text";"-ca.107"
"cnp00066862";"data.bioDates:1.lang";"ger"
"cnp00066862";"data.bioDates:1.text";"-110. Todesdatum ca., auch 117"
"cnp00066862";"data.bioDates:2.lang";"eng"
"cnp00066862";"data.bioDates:2.text";"d. ca. 110"
"cnp00066862";"data.bioDates:3.end";"0110"
"cnp00066862";"data.bioDates:3.lang";"ger"
"cnp00066862";"data.bioDates:3.start";"0035"
"cnp00066862";"data.bioDates:3.text";"35-110. - Geburtsjahr ca."
"cnp00066862";"data.bioDates:4.lang";"pol"
"cnp00066862";"data.bioDates:4.text";"?-110"
"cnp00066862";"data.bioDates:5.lang";"ger"
"cnp00066862";"data.bioDates:5.text";"00- (UDK)"
"cnp00066862";"data.bioDates:6.lang";"ger"
"cnp00066862";"data.bioDates:6.text";"01- (UDK)"
"cnp00066862";"data.extDataset:0.code";"STCN"
"cnp00066862";"data.extDataset:0.note:0.lang";"eng"
"cnp00066862";"data.extDataset:0.note:0.text";"Sample Bibliographic Record"
"cnp00066862";"data.extDataset:0.searchTerm";"107007916"
"cnp00066862";"data.extDataset:0.typeOfResource";"bibl"
"cnp00066862";"data.extDataset:1.code";"STCN"
"cnp00066862";"data.extDataset:1.note:0.lang";"eng"
"cnp00066862";"data.extDataset:1.note:0.text";"Sample Bibliographic Record"
"cnp00066862";"data.extDataset:1.searchTerm";"852554168"
"cnp00066862";"data.extDataset:1.typeOfResource";"bibl"
"cnp00066862";"data.extDataset:10.code";"KAPE"
"cnp00066862";"data.extDataset:10.note:0.lang";"eng"
"cnp00066862";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp00066862";"data.extDataset:10.searchTerm";"118555340"
"cnp00066862";"data.extDataset:10.typeOfResource";"bibl"
"cnp00066862";"data.extDataset:11.code";"LINK"
"cnp00066862";"data.extDataset:11.note:0.lang";"und"
"cnp00066862";"data.extDataset:11.note:0.text";"Ignatius of Antioch"
"cnp00066862";"data.extDataset:11.rights";"anonimous / <a rel=""nofollow"" class=""external free"" href=""http://days.pravoslavie.ru/Images/ii897&amp;3009.htm"">http://days.pravoslavie.ru/Images/ii897&amp;3009.htm</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Ignatius of Antioch.jpg"
"cnp00066862";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ignatius of Antioch.jpg"
"cnp00066862";"data.extDataset:11.typeOfResource";"dpct"
"cnp00066862";"data.extDataset:2.code";"ISNI"
"cnp00066862";"data.extDataset:2.note:0.lang";"eng"
"cnp00066862";"data.extDataset:2.note:0.text";"Authority record"
"cnp00066862";"data.extDataset:2.searchTerm";"http://isni.org/isni/0000000383014274"
"cnp00066862";"data.extDataset:2.typeOfResource";"same"
"cnp00066862";"data.extDataset:3.code";"NLDT"
"cnp00066862";"data.extDataset:3.note:0.lang";"eng"
"cnp00066862";"data.extDataset:3.note:0.text";"Authority record"
"cnp00066862";"data.extDataset:3.searchTerm";"http://data.bibliotheken.nl/id/thes/p068869487"
"cnp00066862";"data.extDataset:3.typeOfResource";"same"
"cnp00066862";"data.extDataset:4.code";"VIAF"
"cnp00066862";"data.extDataset:4.note:0.lang";"eng"
"cnp00066862";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp00066862";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/267432724"
"cnp00066862";"data.extDataset:4.typeOfResource";"same"
"cnp00066862";"data.extDataset:5.code";"NLSW"
"cnp00066862";"data.extDataset:5.note:0.lang";"eng"
"cnp00066862";"data.extDataset:5.note:0.text";"Authority record"
"cnp00066862";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/63290"
"cnp00066862";"data.extDataset:5.typeOfResource";"same"
"cnp00066862";"data.extDataset:6.code";"DNBI"
"cnp00066862";"data.extDataset:6.note:0.lang";"eng"
"cnp00066862";"data.extDataset:6.note:0.text";"Authority record"
"cnp00066862";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/118555340"
"cnp00066862";"data.extDataset:6.typeOfResource";"same"
"cnp00066862";"data.extDataset:7.code";"SUDO"
"cnp00066862";"data.extDataset:7.note:0.lang";"eng"
"cnp00066862";"data.extDataset:7.note:0.text";"Authority record"
"cnp00066862";"data.extDataset:7.searchTerm";"http://www.idref.fr/026930072/id"
"cnp00066862";"data.extDataset:7.typeOfResource";"same"
"cnp00066862";"data.extDataset:8.code";"BNFR"
"cnp00066862";"data.extDataset:8.note:0.lang";"eng"
"cnp00066862";"data.extDataset:8.note:0.text";"Authority record"
"cnp00066862";"data.extDataset:8.searchTerm";"http://data.bnf.fr/ark:/12148/cb11908181w"
"cnp00066862";"data.extDataset:8.typeOfResource";"same"
"cnp00066862";"data.extDataset:9.code";"WDAT"
"cnp00066862";"data.extDataset:9.note:0.lang";"eng"
"cnp00066862";"data.extDataset:9.note:0.text";"Wikidata description set"
"cnp00066862";"data.extDataset:9.searchTerm";"http://www.wikidata.org/entity/Q44170"
"cnp00066862";"data.extDataset:9.typeOfResource";"same"
"cnp00066862";"data.external:0.auth";"NL-HaKB"
"cnp00066862";"data.external:0.country";"NL"
"cnp00066862";"data.external:0.date";"20150525"
"cnp00066862";"data.external:0.id";"068869487"
"cnp00066862";"data.external:1.auth";"plolw"
"cnp00066862";"data.external:1.country";"PL"
"cnp00066862";"data.external:1.date";"20130702"
"cnp00066862";"data.external:1.id";"vtls001082555"
"cnp00066862";"data.external:2.auth";"nukat"
"cnp00066862";"data.external:2.country";"PL"
"cnp00066862";"data.external:2.id";"n 99034930"
"cnp00066862";"data.external:3.auth";"plwro"
"cnp00066862";"data.external:3.country";"PL"
"cnp00066862";"data.external:3.date";"20120117"
"cnp00066862";"data.external:3.id";"vtls001479926"
"cnp00066862";"data.external:4.auth";"GyGoGBV"
"cnp00066862";"data.external:4.country";"DE"
"cnp00066862";"data.external:4.date";"20020831"
"cnp00066862";"data.external:4.id";"142647136"
"cnp00066862";"data.external:5.auth";"GyGoGBV"
"cnp00066862";"data.external:5.country";"DE"
"cnp00066862";"data.external:5.date";"20031101"
"cnp00066862";"data.external:5.id";"079352677"
"cnp00066862";"data.external:6.auth";"ESTC"
