"cnp01504048";"data.related:0.part:3.addition";"1882-1945"
"cnp01504048";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01504048";"data.related:0.typeOfEntity";"cnp"
"cnp01504048";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01504048";"data.related:1.note:0.lang";"ger"
"cnp01504048";"data.related:1.note:0.text";"Vater"
"cnp01504048";"data.related:1.part:0.entry";"Friedrich Franz"
"cnp01504048";"data.related:1.part:1.addition";"Mecklenburg-Schwerin, Großherzog, II."
"cnp01504048";"data.related:1.typeOfEntity";"cnp"
"cnp01504048";"data.related:1.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01504048";"data.related:2.note:0.lang";"ger"
"cnp01504048";"data.related:2.note:0.text";"Bruder"
"cnp01504048";"data.related:2.part:0.entry";"Friedrich Franz"
"cnp01504048";"data.related:2.part:1.addition";"Mecklenburg-Schwerin, Großherzog, III."
"cnp01504048";"data.related:2.typeOfEntity";"cnp"
"cnp01504048";"data.related:2.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01504048";"data.related:3.id";"cnp00957144"
"cnp01504048";"data.related:3.note:0.lang";"ger"
"cnp01504048";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01504048";"data.related:3.note:1.lang";"ger"
"cnp01504048";"data.related:3.note:1.text";"Vater"
"cnp01504048";"data.related:3.part:0.entry";"Friedrich Franz"
"cnp01504048";"data.related:3.part:1.addition";"II."
"cnp01504048";"data.related:3.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp01504048";"data.related:3.part:3.addition";"1823-1883"
"cnp01504048";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01504048";"data.related:3.typeOfEntity";"cnp"
"cnp01504048";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01504048";"data.related:4.id";"cnp02036066"
"cnp01504048";"data.related:4.note:0.lang";"ger"
"cnp01504048";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01504048";"data.related:4.note:1.lang";"ger"
"cnp01504048";"data.related:4.note:1.text";"Bruder"
"cnp01504048";"data.related:4.part:0.entry";"Friedrich Franz"
"cnp01504048";"data.related:4.part:1.addition";"III."
"cnp01504048";"data.related:4.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp01504048";"data.related:4.part:3.addition";"1851-1897"
"cnp01504048";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01504048";"data.related:4.typeOfEntity";"cnp"
"cnp01504048";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01504048";"data.related:5.id";"cnp02167366"
"cnp01504048";"data.related:5.note:0.lang";"ger"
"cnp01504048";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01504048";"data.related:5.note:1.lang";"ger"
"cnp01504048";"data.related:5.note:1.text";"Ehefrau, 1. Ehe"
"cnp01504048";"data.related:5.part:0.entry";"Elisabeth"
"cnp01504048";"data.related:5.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp01504048";"data.related:5.part:2.addition";"1854-1908"
"cnp01504048";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01504048";"data.related:5.typeOfEntity";"cnp"
"cnp01504048";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp01504048";"data.sign:0.description";"Exlibris"
"cnp01504048";"data.sign:0.link:0.text";"Show image"
"cnp01504048";"data.sign:0.link:0.url";"http://www.deutschefotothek.de/documents/obj/71542680"
"cnp01504048";"data.sign:0.typeOfSign";"exli"
"cnp01504048";"data.sign:1.description";"Exlibris"
"cnp01504048";"data.sign:1.link:0.text";"Image"
"cnp01504048";"data.sign:1.link:0.url";"http://provenienz.gbv.de/Datei:Johann_Albrecht_Mecklenburg-Schwerin_Herzog_Exlibris_DE-B41_56_1073.JPG"
"cnp01504048";"data.sign:1.typeOfSign";"exli"
"cnp01504048";"data.sign:2.description";"Stempel"
"cnp01504048";"data.sign:2.link:0.text";"Image"
"cnp01504048";"data.sign:2.link:0.url";"http://provenienz.gbv.de/Datei:Johann_Albrecht_Mecklenburg-Schwerin_Herzog_Stempel_DE-B41_56_1073.JPG"
"cnp01504048";"data.sign:2.typeOfSign";"stmp"
"cnp01504048";"data.sign:3.description";"Exlibris"
"cnp01504048";"data.sign:3.link:0.text";"Image"
"cnp01504048";"data.sign:3.link:0.url";"http://provenienz.gbv.de/Datei:Johann_Albrecht_Mecklenburg-Schwerin_Herzog_Exlibris_DE-B41_56_1073.JPG"
"cnp01504048";"data.sign:3.typeOfSign";"exli"
"cnp01504048";"data.sign:4.description";"Stempel"
"cnp01504048";"data.sign:4.link:0.text";"Image"
"cnp01504048";"data.sign:4.link:0.url";"http://provenienz.gbv.de/Datei:Johann_Albrecht_Mecklenburg-Schwerin_Herzog_Stempel_DE-B41_56_1073.JPG"
"cnp01504048";"data.sign:4.typeOfSign";"stmp"
"cnp01504048";"data.typeOfEntry";"0"
"cnp01504048";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01504048";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01504048";"meta.history:10.timestamp";"2022-11-02T12:00:00Z"
"cnp01504048";"meta.history:11.timestamp";"2023-11-03T12:00:00Z"
"cnp01504048";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp01504048";"meta.history:2.timestamp";"2017-02-23T10:29:02Z"
"cnp01504048";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01504048";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01504048";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp01504048";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01504048";"meta.history:7.timestamp";"2020-08-27T12:00:00Z"
"cnp01504048";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01504048";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp01504048";"meta.remark:0";"Provenienz"
"cnp01504048";"meta.remark:1";"Provenienz"
"cnp01504048";"meta.status";"n"
"cnp02164981";"_id";"cnp02164981"
"cnp02164981";"data.actNote:0.authority";"gnd"
"cnp02164981";"data.actNote:0.intro";"acti"
"cnp02164981";"data.actNote:0.lang";"ger"
"cnp02164981";"data.actNote:0.text";"Adel"
"cnp02164981";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02164981";"data.actNote:1.authority";"sswd"
"cnp02164981";"data.actNote:1.intro";"acti"
"cnp02164981";"data.actNote:1.lang";"ger"
"cnp02164981";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02164981";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02164981";"data.actNote:2.authority";"gnd"
"cnp02164981";"data.actNote:2.intro";"tono"
"cnp02164981";"data.actNote:2.lang";"ger"
"cnp02164981";"data.actNote:2.text";"Kronprinzessin"
"cnp02164981";"data.actNote:2.uri";"http://d-nb.info/gnd/1206603747"
"cnp02164981";"data.bioDates:0.end";"1954"
"cnp02164981";"data.bioDates:0.lang";"ger"
"cnp02164981";"data.bioDates:0.start";"1886"
"cnp02164981";"data.bioDates:0.text";"20.09.1886-06.05.1954"
"cnp02164981";"data.extDataset:0.code";"DNBI"
"cnp02164981";"data.extDataset:0.note:0.lang";"eng"
"cnp02164981";"data.extDataset:0.note:0.text";"Authority record"
"cnp02164981";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/118519840"
"cnp02164981";"data.extDataset:0.typeOfResource";"same"
"cnp02164981";"data.extDataset:1.code";"WDAT"
"cnp02164981";"data.extDataset:1.note:0.lang";"eng"
"cnp02164981";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02164981";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q235812"
"cnp02164981";"data.extDataset:1.typeOfResource";"same"
"cnp02164981";"data.extDataset:2.code";"KAPE"
"cnp02164981";"data.extDataset:2.note:0.lang";"eng"
"cnp02164981";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02164981";"data.extDataset:2.searchTerm";"118519840"
"cnp02164981";"data.extDataset:2.typeOfResource";"bibl"
"cnp02164981";"data.extDataset:3.code";"LINK"
"cnp02164981";"data.extDataset:3.note:0.lang";"und"
"cnp02164981";"data.extDataset:3.note:0.text";"<a href=""https://en.wikipedia.org/wiki/Cecilie_of_Mecklenburg-Schwerin"" class=""extiw"" title=""w:Cecilie of Mecklenburg-Schwerin"">Cecilie of Mecklenburg-Schwerin</a> (1886-1954), Crown Princess of Germany and Prussia"
"cnp02164981";"data.extDataset:3.rights";"<a href=""//commons.wikimedia.org/wiki/Category:20th-century_unidentified_photographers"" title=""Category:20th-century unidentified photographers"">Unidentified photographer</a> / Alexander palace Forums -- Public domain -- http://commons.wikimedia.org/wiki/File:Cecilie of Mecklenburg-Schwerin Crown Princess of Germany and Prussia.jpg"
"cnp02164981";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Cecilie of Mecklenburg-Schwerin Crown Princess of Germany and Prussia.jpg"
"cnp02164981";"data.extDataset:3.typeOfResource";"dpct"
"cnp02164981";"data.external:0.auth";"GND"
"cnp02164981";"data.external:0.catRules";"rda"
"cnp02164981";"data.external:0.country";"DE"
"cnp02164981";"data.external:0.date";"20230831"
"cnp02164981";"data.external:0.id";"118519840"
"cnp02164981";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Cecilie_zu_Mecklenburg"
"cnp02164981";"data.foundIn:1";"Landesbibliographie MV"
"cnp02164981";"data.gender";"a"
"cnp02164981";"data.generalNote:0.lang";"ger"
"cnp02164981";"data.generalNote:0.text";"Tochter von Großherzog Friedrich Franz III. von Mecklenburg; verheiratet seit 6.6.1905 mit Kronprinz Wilhelm von Preußen"
"cnp02164981";"data.geoNote:0.intro";"ctry"
"cnp02164981";"data.geoNote:0.lang";"ger"
"cnp02164981";"data.geoNote:0.text";"Deutschland"
"cnp02164981";"data.geoNote:1.authority";"iso3166"
"cnp02164981";"data.geoNote:1.intro";"geon"
"cnp02164981";"data.geoNote:1.lang";"und"
"cnp02164981";"data.geoNote:1.text";"DE"
"cnp02164981";"data.heading:0.part:0.entry";"Preußen"
"cnp02164981";"data.heading:0.part:1.firstname";"Cecilie"
"cnp02164981";"data.heading:0.part:2.nonsort";"von"
"cnp02164981";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02164981";"data.name:0.part:0.entry";"Caecilie"
"cnp02164981";"data.name:0.part:1.addition";"Preußen, Kronprinzessin"
"cnp02164981";"data.name:0.typeOfName";"varn"
"cnp02164981";"data.name:1.part:0.entry";"Cecilie"
"cnp02164981";"data.name:1.part:1.addition";"Kronprinzessin"
"cnp02164981";"data.name:1.typeOfName";"varn"
"cnp02164981";"data.name:2.part:0.entry";"Cecilie"
"cnp02164981";"data.name:2.part:1.addition";"Preußen, Kronprinzessin"
"cnp02164981";"data.name:2.typeOfName";"varn"
"cnp02164981";"data.name:3.part:0.entry";"Preußen"
"cnp02164981";"data.name:3.part:1.firstname";"Cäcilie"
"cnp02164981";"data.name:3.part:2.nonsort";"von"
"cnp02164981";"data.name:3.typeOfName";"varn"
"cnp02164981";"data.name:4.part:0.entry";"Cecilie"
"cnp02164981";"data.name:4.part:1.addition";"Deutsches Reich, Kronprinzessin"
"cnp02164981";"data.name:4.typeOfName";"varn"
"cnp02164981";"data.name:5.note:0.lang";"ger"
"cnp02164981";"data.name:5.note:0.text";"Frueherer Name"
"cnp02164981";"data.name:5.part:0.entry";"Cecilie"
"cnp02164981";"data.name:5.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp02164981";"data.name:5.typeOfName";"form"
"cnp02164981";"data.place:0.id";"cnl00013947"
"cnp02164981";"data.place:0.note:0.lang";"ger"
"cnp02164981";"data.place:0.note:0.text";"Geburtsort"
"cnp02164981";"data.place:0.part:0.name";"Schwerin"
"cnp02164981";"data.place:0.tmp";"(GND)4053950-7"
"cnp02164981";"data.place:0.typeOfPlace";"brth"
"cnp02164981";"data.place:1.id";"cnl00007096"
"cnp02164981";"data.place:1.note:0.lang";"ger"
"cnp02164981";"data.place:1.note:0.text";"Sterbeort"
"cnp02164981";"data.place:1.part:0.name";"Bad Kissingen"
"cnp02164981";"data.place:1.tmp";"(GND)4030875-3"
"cnp02164981";"data.place:1.typeOfPlace";"deat"
"cnp02164981";"data.place:2.note:0.lang";"ger"
"cnp02164981";"data.place:2.note:0.text";"Wirkungsort"
"cnp02164981";"data.place:2.part:0.name";"Cecilienhof Potsdam"
"cnp02164981";"data.place:2.tmp";"(GND)4256290-9"
"cnp02164981";"data.place:2.typeOfPlace";"actv"
"cnp02164981";"data.place:3.id";"cnl00016938"
"cnp02164981";"data.place:3.note:0.lang";"ger"
"cnp02164981";"data.place:3.note:0.text";"Relation allgemein"
"cnp02164981";"data.place:3.part:0.name";"Mecklenburg"
"cnp02164981";"data.place:3.tmp";"(GND)4038197-3"
"cnp02164981";"data.place:3.typeOfPlace";"actv"
"cnp02164981";"data.related:0.id";"cnp02033915"
"cnp02164981";"data.related:0.note:0.lang";"ger"
"cnp02164981";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02164981";"data.related:0.note:1.lang";"ger"
"cnp02164981";"data.related:0.note:1.text";"Ehemann"
"cnp02164981";"data.related:0.part:0.entry";"Preußen"
"cnp02164981";"data.related:0.part:1.firstname";"Wilhelm"
"cnp02164981";"data.related:0.part:2.nonsort";"von"
"cnp02164981";"data.related:0.part:3.addition";"1882-1951"
"cnp02164981";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02164981";"data.related:0.typeOfEntity";"cnp"
"cnp02164981";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02164981";"data.related:1.note:0.lang";"ger"
"cnp02164981";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02164981";"data.related:1.note:1.lang";"ger"
"cnp02164981";"data.related:1.note:1.text";"Sohn"
"cnp02164981";"data.related:1.part:0.entry";"Preußen"
"cnp02164981";"data.related:1.part:1.firstname";"Louis Ferdinand"
"cnp02164981";"data.related:1.part:2.nonsort";"von"
"cnp02164981";"data.related:1.part:3.addition";"1907-1994"
"cnp02164981";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02164981";"data.related:1.typeOfEntity";"cnp"
"cnp02164981";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02164981";"data.related:2.note:0.lang";"ger"
"cnp02164981";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02164981";"data.related:2.note:1.lang";"ger"
"cnp02164981";"data.related:2.note:1.text";"Sohn"
"cnp02164981";"data.related:2.part:0.entry";"Preußen"
"cnp02164981";"data.related:2.part:1.firstname";"Wilhelm"
"cnp02164981";"data.related:2.part:2.nonsort";"von"
"cnp02164981";"data.related:2.part:3.addition";"1906-1940"
"cnp02164981";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02164981";"data.related:2.typeOfEntity";"cnp"
"cnp02164981";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02164981";"data.related:3.note:0.lang";"ger"
"cnp02164981";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02164981";"data.related:3.note:1.lang";"ger"
"cnp02164981";"data.related:3.note:1.text";"Mutter"
"cnp02164981";"data.related:3.part:0.entry";"Anastasija"
"cnp02164981";"data.related:3.part:1.addition";"Russland, Großfürstin"
"cnp02164981";"data.related:3.part:2.addition";"1860-1922"
"cnp02164981";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02164981";"data.related:3.typeOfEntity";"cnp"
"cnp02164981";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp02164981";"data.related:4.id";"cnp02036066"
"cnp02164981";"data.related:4.note:0.lang";"ger"
"cnp02164981";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02164981";"data.related:4.note:1.lang";"ger"
"cnp02164981";"data.related:4.note:1.text";"Vater"
"cnp02164981";"data.related:4.part:0.entry";"Friedrich Franz"
"cnp02164981";"data.related:4.part:1.addition";"III."
"cnp02164981";"data.related:4.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp02164981";"data.related:4.part:3.addition";"1851-1897"
"cnp02164981";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02164981";"data.related:4.typeOfEntity";"cnp"
"cnp02164981";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp02164981";"data.related:5.note:0.lang";"ger"
"cnp02164981";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02164981";"data.related:5.note:1.lang";"ger"
"cnp02164981";"data.related:5.note:1.text";"Schwester"
"cnp02164981";"data.related:5.part:0.entry";"Alexandrine"
"cnp02164981";"data.related:5.part:1.addition";"Dänemark, Königin"
"cnp02164981";"data.related:5.part:2.addition";"1879-1952"
"cnp02164981";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02164981";"data.related:5.typeOfEntity";"cnp"
"cnp02164981";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02164981";"data.related:6.id";"cnp00305438"
"cnp02164981";"data.related:6.note:0.lang";"ger"
"cnp02164981";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02164981";"data.related:6.note:1.lang";"ger"
"cnp02164981";"data.related:6.note:1.text";"Bruder"
"cnp02164981";"data.related:6.part:0.entry";"Friedrich Franz"
"cnp02164981";"data.related:6.part:1.addition";"IV."
"cnp02164981";"data.related:6.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp02164981";"data.related:6.part:3.addition";"1882-1945"
"cnp02164981";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp02164981";"data.related:6.typeOfEntity";"cnp"
"cnp02164981";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02164981";"data.typeOfEntry";"0"
"cnp02164981";"meta.history:0.timestamp";"2018-12-12T12:00:00Z"
"cnp02164981";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02164981";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp02164981";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02164981";"meta.history:4.timestamp";"2021-01-06T12:00:00Z"
"cnp02164981";"meta.history:5.timestamp";"2021-02-04T12:00:00Z"
"cnp02164981";"meta.history:6.timestamp";"2022-03-03T12:00:00Z"
"cnp02164981";"meta.history:7.timestamp";"2023-11-03T12:00:00Z"
"cnp02164981";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp02164981";"meta.remark:0";"Provenienz"
"cnp02164981";"meta.status";"n"

