"cnp02182086";"data.name:0.typeOfName";"latr"
"cnp02182086";"data.place:0.id";"cnl00010417"
"cnp02182086";"data.place:0.note:0.lang";"ger"
"cnp02182086";"data.place:0.note:0.text";"Wirkungsort"
"cnp02182086";"data.place:0.part:0.name";"Jever"
"cnp02182086";"data.place:0.tmp";"(GND)4028611-3"
"cnp02182086";"data.place:0.typeOfPlace";"actv"
"cnp02182086";"data.related:0.note:0.lang";"ger"
"cnp02182086";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02182086";"data.related:0.note:1.lang";"ger"
"cnp02182086";"data.related:0.note:1.text";"Onkel"
"cnp02182086";"data.related:0.part:0.entry";"Gramberg"
"cnp02182086";"data.related:0.part:1.firstname";"Ernst"
"cnp02182086";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02182086";"data.related:0.typeOfEntity";"cnp"
"cnp02182086";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02182086";"data.related:1.note:0.lang";"ger"
"cnp02182086";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02182086";"data.related:1.note:1.lang";"ger"
"cnp02182086";"data.related:1.note:1.text";"Tante"
"cnp02182086";"data.related:1.part:0.entry";"Gramberg"
"cnp02182086";"data.related:1.part:1.firstname";"Marie"
"cnp02182086";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02182086";"data.related:1.typeOfEntity";"cnp"
"cnp02182086";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02182086";"data.related:2.note:0.lang";"ger"
"cnp02182086";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02182086";"data.related:2.note:1.lang";"ger"
"cnp02182086";"data.related:2.note:1.text";"Tante"
"cnp02182086";"data.related:2.part:0.entry";"Lubinus"
"cnp02182086";"data.related:2.part:1.firstname";"Friederike"
"cnp02182086";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02182086";"data.related:2.typeOfEntity";"cnp"
"cnp02182086";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02182086";"data.related:3.note:0.lang";"ger"
"cnp02182086";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02182086";"data.related:3.note:1.lang";"ger"
"cnp02182086";"data.related:3.note:1.text";"Schwester"
"cnp02182086";"data.related:3.part:0.entry";"Lubinus"
"cnp02182086";"data.related:3.part:1.firstname";"H. J."
"cnp02182086";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02182086";"data.related:3.typeOfEntity";"cnp"
"cnp02182086";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02182086";"data.typeOfEntry";"0"
"cnp02182086";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02182086";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02182086";"meta.remark:0";"Provenienz"
"cnp02182086";"meta.status";"n"
"cnp02018067";"_id";"cnp02018067"
"cnp02018067";"data.bioDates:0.end";"1682"
"cnp02018067";"data.bioDates:0.lang";"ger"
"cnp02018067";"data.bioDates:0.start";"1654"
"cnp02018067";"data.bioDates:0.text";"27.03.1654-06.05.1682"
"cnp02018067";"data.extDataset:0.code";"DNBI"
"cnp02018067";"data.extDataset:0.note:0.lang";"eng"
"cnp02018067";"data.extDataset:0.note:0.text";"Authority record"
"cnp02018067";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1073656187"
"cnp02018067";"data.extDataset:0.typeOfResource";"same"
"cnp02018067";"data.external:0.auth";"GND"
"cnp02018067";"data.external:0.country";"DE"
"cnp02018067";"data.external:0.date";"20150709"
"cnp02018067";"data.external:0.id";"1073656187"
"cnp02018067";"data.foundIn:0";"Katalog der ... Stolberg'schen Leichenpredigten-Sammlung. Bd. 2.  1928"
"cnp02018067";"data.foundIn:1";"Katalog der ... Stolberg'schen Leichenpredigten-Sammlung. Bd. 2.  1928"
"cnp02018067";"data.gender";"a"
"cnp02018067";"data.generalNote:0.lang";"ger"
"cnp02018067";"data.generalNote:0.text";"Verheiratet mit dem fürstl. Anhalt. ""Aussminer"" Friedr. Renemann"
"cnp02018067";"data.geoNote:0.intro";"ctry"
"cnp02018067";"data.geoNote:0.lang";"ger"
"cnp02018067";"data.geoNote:0.text";"Deutschland"
"cnp02018067";"data.geoNote:1.authority";"iso3166"
"cnp02018067";"data.geoNote:1.intro";"geon"
"cnp02018067";"data.geoNote:1.lang";"und"
"cnp02018067";"data.geoNote:1.text";"DE"
"cnp02018067";"data.heading:0.part:0.entry";"Renemann"
"cnp02018067";"data.heading:0.part:1.firstname";"Margarete"
"cnp02018067";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02018067";"data.name:0.note:0.lang";"ger"
"cnp02018067";"data.name:0.note:0.text";"Frueherer Name"
"cnp02018067";"data.name:0.part:0.entry";"Gottfried"
"cnp02018067";"data.name:0.part:1.firstname";"Margarete"
"cnp02018067";"data.name:0.typeOfName";"form"
"cnp02018067";"data.place:0.note:0.lang";"ger"
"cnp02018067";"data.place:0.note:0.text";"Geburtsort"
"cnp02018067";"data.place:0.part:0.name";"Sande"
"cnp02018067";"data.place:0.part:1.addition";"Landkreis Friesland"
"cnp02018067";"data.place:0.tmp";"(GND)4051544-8"
"cnp02018067";"data.place:0.typeOfPlace";"brth"
"cnp02018067";"data.place:1.id";"cnl00010417"
"cnp02018067";"data.place:1.note:0.lang";"ger"
"cnp02018067";"data.place:1.note:0.text";"Sterbeort"
"cnp02018067";"data.place:1.part:0.name";"Jever"
"cnp02018067";"data.place:1.tmp";"(GND)4028611-3"
"cnp02018067";"data.place:1.typeOfPlace";"deat"
"cnp02018067";"data.typeOfEntry";"0"
"cnp02018067";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02018067";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02018067";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02018067";"meta.status";"n"
"cnp01945954";"_id";"cnp01945954"
"cnp01945954";"data.bioDates:0.lang";"ger"
"cnp01945954";"data.bioDates:0.start";"1774"
"cnp01945954";"data.bioDates:0.text";"XX.XX.1774-"
"cnp01945954";"data.extDataset:0.code";"DNBI"
"cnp01945954";"data.extDataset:0.note:0.lang";"eng"
"cnp01945954";"data.extDataset:0.note:0.text";"Authority record"
"cnp01945954";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1035145103"
"cnp01945954";"data.extDataset:0.typeOfResource";"same"
"cnp01945954";"data.external:0.auth";"GND"
"cnp01945954";"data.external:0.country";"DE"
"cnp01945954";"data.external:0.date";"20130527"
"cnp01945954";"data.external:0.id";"1035145103"
"cnp01945954";"data.gender";"a"
"cnp01945954";"data.heading:0.part:0.entry";"Strömer"
"cnp01945954";"data.heading:0.part:1.firstname";"Heibke Margarethe"
"cnp01945954";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01945954";"data.place:0.id";"cnl00010417"
"cnp01945954";"data.place:0.note:0.lang";"ger"
"cnp01945954";"data.place:0.note:0.text";"Wirkungsort"
"cnp01945954";"data.place:0.part:0.name";"Jever"
"cnp01945954";"data.place:0.typeOfPlace";"actv"
"cnp01945954";"data.place:1.note:0.lang";"ger"
"cnp01945954";"data.place:1.note:0.text";"Geburtsort"
"cnp01945954";"data.place:1.part:0.name";"Roffhausen"
"cnp01945954";"data.place:1.typeOfPlace";"brth"
"cnp01945954";"data.place:2.note:0.lang";"ger"
"cnp01945954";"data.place:2.note:0.text";"Wirkungsort"
"cnp01945954";"data.place:2.part:0.name";"Sande"
"cnp01945954";"data.place:2.part:1.addition";"Friesland"
"cnp01945954";"data.place:2.typeOfPlace";"actv"
"cnp01945954";"data.typeOfEntry";"0"
"cnp01945954";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01945954";"meta.history:1.timestamp";"2019-09-26T12:00:00Z"
"cnp01945954";"meta.status";"n"

