"cnp01303082";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01303082";"data.related:0.part:0.entry";"Agylaeus"
"cnp01303082";"data.related:0.part:1.firstname";"Hendrik"
"cnp01303082";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01303082";"data.related:0.typeOfEntity";"cnp"
"cnp01303082";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303082";"data.related:1.id";"cnp01107647"
"cnp01303082";"data.related:1.note:0.lang";"ger"
"cnp01303082";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01303082";"data.related:1.note:1.lang";"ger"
"cnp01303082";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01303082";"data.related:1.part:0.entry";"Bauduin"
"cnp01303082";"data.related:1.part:1.firstname";"Francois"
"cnp01303082";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01303082";"data.related:1.typeOfEntity";"cnp"
"cnp01303082";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303082";"data.related:10.id";"cni00044934"
"cnp01303082";"data.related:10.note:0.lang";"eng"
"cnp01303082";"data.related:10.note:0.text";"parallel imprint name record"
"cnp01303082";"data.related:10.part:0.entry";"Haloander"
"cnp01303082";"data.related:10.part:1.firstname";"Gregor"
"cnp01303082";"data.related:10.typeOfEntity";"cni"
"cnp01303082";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303082";"data.related:2.id";"cnp01317132"
"cnp01303082";"data.related:2.note:0.lang";"ger"
"cnp01303082";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01303082";"data.related:2.note:1.lang";"ger"
"cnp01303082";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01303082";"data.related:2.part:0.entry";"Epictetus"
"cnp01303082";"data.related:2.part:1.addition";"50-130"
"cnp01303082";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01303082";"data.related:2.typeOfEntity";"cnp"
"cnp01303082";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303082";"data.related:3.note:0.lang";"ger"
"cnp01303082";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01303082";"data.related:3.note:1.lang";"ger"
"cnp01303082";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01303082";"data.related:3.part:0.entry";"Hegendorff"
"cnp01303082";"data.related:3.part:1.firstname";"Christoph"
"cnp01303082";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01303082";"data.related:3.typeOfEntity";"cnp"
"cnp01303082";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303082";"data.related:4.id";"cnp01468301"
"cnp01303082";"data.related:4.note:0.lang";"ger"
"cnp01303082";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01303082";"data.related:4.note:1.lang";"ger"
"cnp01303082";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01303082";"data.related:4.part:0.entry";"Matthieu"
"cnp01303082";"data.related:4.part:1.firstname";"Pierre"
"cnp01303082";"data.related:4.part:2.addition";"1563-1621"
"cnp01303082";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01303082";"data.related:4.typeOfEntity";"cnp"
"cnp01303082";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303082";"data.related:5.id";"cnp01876169"
"cnp01303082";"data.related:5.note:0.lang";"ger"
"cnp01303082";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01303082";"data.related:5.note:1.lang";"ger"
"cnp01303082";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01303082";"data.related:5.part:0.entry";"Poliziano"
"cnp01303082";"data.related:5.part:1.firstname";"Angelo"
"cnp01303082";"data.related:5.part:2.addition";"1454-1494"
"cnp01303082";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01303082";"data.related:5.typeOfEntity";"cnp"
"cnp01303082";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303082";"data.related:6.note:0.lang";"ger"
"cnp01303082";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01303082";"data.related:6.note:1.lang";"ger"
"cnp01303082";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01303082";"data.related:6.part:0.entry";"Rufinus"
"cnp01303082";"data.related:6.part:1.addition";"aus Aquileia"
"cnp01303082";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01303082";"data.related:6.typeOfEntity";"cnp"
"cnp01303082";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303082";"data.related:7.id";"cnp01880400"
"cnp01303082";"data.related:7.note:0.lang";"ger"
"cnp01303082";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01303082";"data.related:7.note:1.lang";"ger"
"cnp01303082";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01303082";"data.related:7.part:0.entry";"Spiegel"
"cnp01303082";"data.related:7.part:1.firstname";"Jakob"
"cnp01303082";"data.related:7.part:2.addition";"1483-1547"
"cnp01303082";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01303082";"data.related:7.typeOfEntity";"cnp"
"cnp01303082";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303082";"data.related:8.id";"cnp01117270"
"cnp01303082";"data.related:8.note:0.lang";"ger"
"cnp01303082";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01303082";"data.related:8.note:1.lang";"ger"
"cnp01303082";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01303082";"data.related:8.part:0.entry";"Bovio"
"cnp01303082";"data.related:8.part:1.firstname";"Giovanni Carlo"
"cnp01303082";"data.related:8.part:2.addition";"1522-1570"
"cnp01303082";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01303082";"data.related:8.typeOfEntity";"cnp"
"cnp01303082";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303082";"data.related:9.id";"cnp01259527"
"cnp01303082";"data.related:9.note:0.lang";"ger"
"cnp01303082";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01303082";"data.related:9.note:1.lang";"ger"
"cnp01303082";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01303082";"data.related:9.part:0.entry";"Valla"
"cnp01303082";"data.related:9.part:1.firstname";"Lorenzo"
"cnp01303082";"data.related:9.part:2.addition";"1407-1457"
"cnp01303082";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01303082";"data.related:9.typeOfEntity";"cnp"
"cnp01303082";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303082";"data.typeOfEntry";"0"
"cnp01303082";"meta.distinctFrom:0";"cnp00670858"
"cnp01303082";"meta.distinctFrom:1";"cnp00627363"
"cnp01303082";"meta.flag:0";"PND:diverted"
"cnp01303082";"meta.flag:1";"VIAF merged record"
"cnp01303082";"meta.history:0.timestamp";"2011-09-07T12:00:00Z"
"cnp01303082";"meta.history:1.timestamp";"2011-11-07T12:00:00Z"
"cnp01303082";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp01303082";"meta.history:11.timestamp";"2020-04-13T14:01:16Z"
"cnp01303082";"meta.history:12.timestamp";"2020-05-27T12:00:00Z"
"cnp01303082";"meta.history:13.timestamp";"2020-09-14T12:00:00Z"
"cnp01303082";"meta.history:14.timestamp";"2021-11-06T12:00:00Z"
"cnp01303082";"meta.history:15.timestamp";"2022-01-07T12:00:00Z"
"cnp01303082";"meta.history:16.timestamp";"2024-02-08T12:00:00Z"
"cnp01303082";"meta.history:2.timestamp";"2013-02-19T13:08:53Z"
"cnp01303082";"meta.history:3.timestamp";"2013-03-28T11:34:14Z"
"cnp01303082";"meta.history:4.timestamp";"2013-06-01T15:08:09Z"
"cnp01303082";"meta.history:5.timestamp";"2014-09-23T12:00:00Z"
"cnp01303082";"meta.history:6.timestamp";"2011-09-07T12:00:00Z"
"cnp01303082";"meta.history:7.timestamp";"2014-09-24T12:00:00Z"
"cnp01303082";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp01303082";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp01303082";"meta.possibleMatch:0.id";"cnp02278864"
"cnp01303082";"meta.possibleMatch:0.similarity";"2"
"cnp01303082";"meta.remark:0";"PND record id of diverted record: 120264781"
"cnp01303082";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01303082";"meta.remark:2";"BAV|ADV10209688"
"cnp01303082";"meta.remark:3";"LC|n 92073559"
"cnp01303082";"meta.remark:4";"NKC|mzk2009528598"
"cnp01303082";"meta.remark:5";"NUKAT|n 2010130779"
"cnp01303082";"meta.remark:6";"PTBNP|1225946"
"cnp01303082";"meta.remark:7";"SELIBR|285498"
"cnp01303082";"meta.remark:8";"Provenienz"
"cnp01303082";"meta.status";"n"

