"cnp01316281";"data.place:1.typeOfPlace";"deat"
"cnp01316281";"data.place:2.id";"cnl00032962"
"cnp01316281";"data.place:2.note:0.lang";"fre"
"cnp01316281";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01316281";"data.place:2.part:0.name";"Londres (Royaume-Uni)"
"cnp01316281";"data.place:2.start";"1797"
"cnp01316281";"data.place:2.typeOfPlace";"brth"
"cnp01316281";"data.place:3.id";"cnl00032962"
"cnp01316281";"data.place:3.note:0.lang";"fre"
"cnp01316281";"data.place:3.note:0.text";"Lieu de mort"
"cnp01316281";"data.place:3.part:0.name";"Londres (Royaume-Uni)"
"cnp01316281";"data.place:3.start";"1851"
"cnp01316281";"data.place:3.typeOfPlace";"deat"
"cnp01316281";"data.previousId:0";"cnp00883390"
"cnp01316281";"data.previousId:1";"cnp00400594"
"cnp01316281";"data.previousId:2";"cnp01430824"
"cnp01316281";"data.related:0.id";"cnp01429713"
"cnp01316281";"data.related:0.note:0.lang";"ger"
"cnp01316281";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01316281";"data.related:0.note:1.lang";"ger"
"cnp01316281";"data.related:0.note:1.text";"Mutter"
"cnp01316281";"data.related:0.part:0.entry";"Wollstonecraft"
"cnp01316281";"data.related:0.part:1.firstname";"Mary"
"cnp01316281";"data.related:0.part:2.addition";"1759-1797"
"cnp01316281";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01316281";"data.related:0.typeOfEntity";"cnp"
"cnp01316281";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01316281";"data.related:1.id";"cnp01432743"
"cnp01316281";"data.related:1.note:0.lang";"ger"
"cnp01316281";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01316281";"data.related:1.note:1.lang";"ger"
"cnp01316281";"data.related:1.note:1.text";"Ehemann"
"cnp01316281";"data.related:1.part:0.entry";"Shelley"
"cnp01316281";"data.related:1.part:1.firstname";"Percy Bysshe"
"cnp01316281";"data.related:1.part:2.addition";"1792-1822"
"cnp01316281";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01316281";"data.related:1.typeOfEntity";"cnp"
"cnp01316281";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01316281";"data.related:2.note:0.lang";"ger"
"cnp01316281";"data.related:2.note:0.text";"Korrespondenzpartner"
"cnp01316281";"data.related:2.part:0.entry";"Gisborne"
"cnp01316281";"data.related:2.part:1.firstname";"Maria"
"cnp01316281";"data.related:2.part:2.addition";"1770-1836"
"cnp01316281";"data.related:2.tmp";"GNDrelationship-code: korr"
"cnp01316281";"data.related:2.typeOfEntity";"cnp"
"cnp01316281";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316281";"data.related:3.id";"cnp02297651"
"cnp01316281";"data.related:3.note:0.lang";"ger"
"cnp01316281";"data.related:3.note:0.text";"Korrespondenzpartner"
"cnp01316281";"data.related:3.part:0.entry";"Gisborne"
"cnp01316281";"data.related:3.part:1.firstname";"Maria"
"cnp01316281";"data.related:3.part:2.addition";"1770-1836"
"cnp01316281";"data.related:3.tmp";"GNDrelationship-code: korr"
"cnp01316281";"data.related:3.typeOfEntity";"cnp"
"cnp01316281";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316281";"data.typeOfEntry";"0"
"cnp01316281";"meta.distinctFrom:0";"cnp00397025"
"cnp01316281";"meta.flag:0";"VIAF merged record"
"cnp01316281";"meta.flag:1";"VIAF merged record"
"cnp01316281";"meta.flag:10";"VIAF merged record"
"cnp01316281";"meta.flag:11";"VIAF merged record"
"cnp01316281";"meta.flag:12";"VIAF merged record"
"cnp01316281";"meta.flag:13";"VIAF merged record"
"cnp01316281";"meta.flag:14";"VIAF merged record"
"cnp01316281";"meta.flag:2";"VIAF merged record"
"cnp01316281";"meta.flag:3";"VIAF merged record"
"cnp01316281";"meta.flag:4";"VIAF merged record"
"cnp01316281";"meta.flag:5";"VIAF merged record"
"cnp01316281";"meta.flag:6";"VIAF merged record"
"cnp01316281";"meta.flag:7";"VIAF merged record"
"cnp01316281";"meta.flag:8";"VIAF merged record"
"cnp01316281";"meta.flag:9";"VIAF merged record"
"cnp01316281";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01316281";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01316281";"meta.history:10.timestamp";"2019-02-13T12:00:00Z"
"cnp01316281";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp01316281";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp01316281";"meta.history:13.timestamp";"2019-11-07T12:00:00Z"
"cnp01316281";"meta.history:14.timestamp";"2020-05-27T12:00:00Z"
"cnp01316281";"meta.history:15.timestamp";"2020-06-17T12:00:00Z"
"cnp01316281";"meta.history:16.timestamp";"2020-09-14T12:00:00Z"
"cnp01316281";"meta.history:17.timestamp";"2020-10-19T12:00:00Z"
"cnp01316281";"meta.history:18.timestamp";"2021-03-15T12:00:00Z"
"cnp01316281";"meta.history:19.timestamp";"2022-03-06T12:00:00Z"
"cnp01316281";"meta.history:2.timestamp";"2013-02-28T12:00:00Z"
"cnp01316281";"meta.history:20.timestamp";"2022-03-03T12:00:00Z"
"cnp01316281";"meta.history:21.timestamp";"2023-02-09T12:00:00Z"
"cnp01316281";"meta.history:22.timestamp";"2023-07-25T12:00:00Z"
"cnp01316281";"meta.history:23.timestamp";"2024-02-08T12:00:00Z"
"cnp01316281";"meta.history:3.timestamp";"2009-03-25T14:20:20Z"
"cnp01316281";"meta.history:4.timestamp";"2009-06-09T12:00:00Z"
"cnp01316281";"meta.history:5.timestamp";"2010-05-06T12:00:00Z"
"cnp01316281";"meta.history:6.timestamp";"2010-08-26T12:00:00Z"
"cnp01316281";"meta.history:7.timestamp";"2016-10-17T12:00:00Z"
"cnp01316281";"meta.history:8.timestamp";"2016-10-25T12:00:00Z"
"cnp01316281";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01316281";"meta.remark:0";"Ansetzung nach CDMarc, Lebensdaten: 1797-1851"
"cnp01316281";"meta.remark:1";"nicht-individualisierter Normsatz"
"cnp01316281";"meta.remark:10";"NKC|jn19990007489"
"cnp01316281";"meta.remark:11";"NLA|000036176007"
"cnp01316281";"meta.remark:12";"NLIheb|000267784"
"cnp01316281";"meta.remark:13";"NLIlat|000121482"
"cnp01316281";"meta.remark:14";"NUKAT|n 95003966"
"cnp01316281";"meta.remark:15";"PTBNP|72890"
"cnp01316281";"meta.remark:16";"RERO|vtls000148974"
"cnp01316281";"meta.remark:17";"SELIBR|198142"
"cnp01316281";"meta.remark:18";"SUDOC|026671131"
"cnp01316281";"meta.remark:19";"VLACC|000002173"
"cnp01316281";"meta.remark:2";"SBB Retrokonversion"
"cnp01316281";"meta.remark:20";"Provenienz"
"cnp01316281";"meta.remark:3";"SBB: [1797 - 1851]"
"cnp01316281";"meta.remark:4";"Angielska pisarka"
"cnp01316281";"meta.remark:5";"BAV|ADV10077071"
"cnp01316281";"meta.remark:6";"BIBSYS|x90056197"
"cnp01316281";"meta.remark:7";"BNE|XX1721524"
"cnp01316281";"meta.remark:8";"LAC|0052D7994"
"cnp01316281";"meta.remark:9";"LC|n 79061063"
"cnp01316281";"meta.status";"n"
"cnp02297644";"_id";"cnp02297644"
"cnp02297644";"data.actNote:0.intro";"acti"
"cnp02297644";"data.actNote:0.lang";"ger"
"cnp02297644";"data.actNote:0.text";"Kolonialoffizier"
"cnp02297644";"data.bioDates:0.end";"1822"
"cnp02297644";"data.bioDates:0.lang";"ger"
"cnp02297644";"data.bioDates:0.start";"1793"
"cnp02297644";"data.bioDates:0.text";"22.04.1793-08.07.1822"
"cnp02297644";"data.extDataset:0.code";"DNBI"
"cnp02297644";"data.extDataset:0.note:0.lang";"eng"
"cnp02297644";"data.extDataset:0.note:0.text";"Authority record"
"cnp02297644";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1211652963"
"cnp02297644";"data.extDataset:0.typeOfResource";"same"
"cnp02297644";"data.external:0.auth";"GND"
"cnp02297644";"data.external:0.catRules";"rda"
"cnp02297644";"data.external:0.country";"DE"
"cnp02297644";"data.external:0.date";"20200609"
"cnp02297644";"data.external:0.id";"1211652963"
"cnp02297644";"data.foundIn:0";"LCAuth"
"cnp02297644";"data.generalNote:0.lang";"ger"
"cnp02297644";"data.generalNote:0.text";"Offizier im Dragonerregiment der East India Company; Freund von Pery Bysshe Shelley; starb gemeinsam mit diesem bei einem Bootsunglück"
"cnp02297644";"data.generalNote:1.lang";"ger"
"cnp02297644";"data.generalNote:1.text";"Thematischer Bezug: Tagebuchschreiber"
"cnp02297644";"data.generalNote:2.lang";"ger"
"cnp02297644";"data.generalNote:2.text";"Thematischer Bezug: Zeichner"
"cnp02297644";"data.generalNote:2.tmp";"(DE-588)4200345-3"
"cnp02297644";"data.geoNote:0.intro";"geon"
"cnp02297644";"data.geoNote:0.lang";"ger"
"cnp02297644";"data.geoNote:0.text";"Großbritannien"
"cnp02297644";"data.geoNote:1.authority";"iso3166"
"cnp02297644";"data.geoNote:1.intro";"geon"
"cnp02297644";"data.geoNote:1.lang";"und"
"cnp02297644";"data.geoNote:1.text";"GB"
"cnp02297644";"data.heading:0.part:0.entry";"Williams"
"cnp02297644";"data.heading:0.part:1.firstname";"Edward Ellerker"
"cnp02297644";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02297644";"data.name:0.part:0.entry";"Ellerker Williams"
"cnp02297644";"data.name:0.part:1.firstname";"Edward"
"cnp02297644";"data.name:0.typeOfName";"varn"
"cnp02297644";"data.related:0.id";"cnp01432743"
"cnp02297644";"data.related:0.note:0.lang";"ger"
"cnp02297644";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02297644";"data.related:0.part:0.entry";"Shelley"
"cnp02297644";"data.related:0.part:1.firstname";"Percy Bysshe"
"cnp02297644";"data.related:0.part:2.addition";"1792-1822"
"cnp02297644";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02297644";"data.related:0.typeOfEntity";"cnp"
"cnp02297644";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02297644";"data.typeOfEntry";"0"
"cnp02297644";"meta.history:0.timestamp";"2020-06-17T12:00:00Z"
"cnp02297644";"meta.status";"n"

