"cnp01920599";"data.name:9.part:1.addition";"Pfalz, Kurfürst"
"cnp01920599";"data.name:9.typeOfName";"varn"
"cnp01920599";"data.place:0.note:0.lang";"ger"
"cnp01920599";"data.place:0.note:0.text";"Geburtsort"
"cnp01920599";"data.place:0.part:0.name";"Lauterhofen-Deinschwang"
"cnp01920599";"data.place:0.tmp";"(GND)103127653X"
"cnp01920599";"data.place:0.typeOfPlace";"brth"
"cnp01920599";"data.place:1.id";"cnl00016648"
"cnp01920599";"data.place:1.note:0.lang";"ger"
"cnp01920599";"data.place:1.note:0.text";"Sterbeort"
"cnp01920599";"data.place:1.part:0.name";"Mainz"
"cnp01920599";"data.place:1.tmp";"(GND)4037124-4"
"cnp01920599";"data.place:1.typeOfPlace";"deat"
"cnp01920599";"data.previousId:0";"cnp01876107"
"cnp01920599";"data.previousId:1";"cnp00063228"
"cnp01920599";"data.previousId:2";"cnp00398301"
"cnp01920599";"data.previousId:3";"cnp01367366"
"cnp01920599";"data.previousId:4";"cnp02141431"
"cnp01920599";"data.related:0.id";"cnp00405597"
"cnp01920599";"data.related:0.note:0.lang";"ger"
"cnp01920599";"data.related:0.note:0.text";"Ehefrau"
"cnp01920599";"data.related:0.part:0.entry";"Elisabeth"
"cnp01920599";"data.related:0.part:1.addition";"Pfalz, Kurfürstin, 1596-1662"
"cnp01920599";"data.related:0.typeOfEntity";"cnp"
"cnp01920599";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01920599";"data.related:1.part:0.entry";"Fryderyk"
"cnp01920599";"data.related:1.part:1.addition";"V"
"cnp01920599";"data.related:1.part:2.addition";"elektor Palatynatu"
"cnp01920599";"data.related:1.part:3.addition";"1596-1632"
"cnp01920599";"data.related:1.typeOfEntity";"cnp"
"cnp01920599";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01920599";"data.related:10.id";"cnp00963715"
"cnp01920599";"data.related:10.note:0.lang";"ger"
"cnp01920599";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01920599";"data.related:10.note:1.lang";"ger"
"cnp01920599";"data.related:10.note:1.text";"Sohn"
"cnp01920599";"data.related:10.part:0.entry";"Ruprecht"
"cnp01920599";"data.related:10.part:1.addition";"Pfalz, Prinz"
"cnp01920599";"data.related:10.part:2.addition";"1619-1682"
"cnp01920599";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01920599";"data.related:10.typeOfEntity";"cnp"
"cnp01920599";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp01920599";"data.related:11.id";"cnp00405597"
"cnp01920599";"data.related:11.note:0.lang";"ger"
"cnp01920599";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01920599";"data.related:11.note:1.lang";"ger"
"cnp01920599";"data.related:11.note:1.text";"Ehefrau"
"cnp01920599";"data.related:11.part:0.entry";"Elisabeth"
"cnp01920599";"data.related:11.part:1.addition";"Pfalz, Kurfürstin"
"cnp01920599";"data.related:11.part:2.addition";"1596-1662"
"cnp01920599";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01920599";"data.related:11.typeOfEntity";"cnp"
"cnp01920599";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp01920599";"data.related:12.id";"cnp01311981"
"cnp01920599";"data.related:12.note:0.lang";"ger"
"cnp01920599";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01920599";"data.related:12.note:1.lang";"ger"
"cnp01920599";"data.related:12.note:1.text";"Sohn"
"cnp01920599";"data.related:12.part:0.entry";"Karl Ludwig"
"cnp01920599";"data.related:12.part:1.addition";"Pfalz, Kurfürst"
"cnp01920599";"data.related:12.part:2.addition";"1617-1680"
"cnp01920599";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01920599";"data.related:12.typeOfEntity";"cnp"
"cnp01920599";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp01920599";"data.related:13.id";"cnp00975919"
"cnp01920599";"data.related:13.note:0.lang";"ger"
"cnp01920599";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01920599";"data.related:13.note:1.lang";"ger"
"cnp01920599";"data.related:13.note:1.text";"Vater"
"cnp01920599";"data.related:13.part:0.entry";"Friedrich"
"cnp01920599";"data.related:13.part:1.addition";"IV."
"cnp01920599";"data.related:13.part:2.addition";"Pfalz, Kurfürst"
"cnp01920599";"data.related:13.part:3.addition";"1574-1610"
"cnp01920599";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01920599";"data.related:13.typeOfEntity";"cnp"
"cnp01920599";"data.related:13.typeOfRelationship";"ex:hasParent"
"cnp01920599";"data.related:14.id";"cnp01311981"
"cnp01920599";"data.related:14.note:0.lang";"ger"
"cnp01920599";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01920599";"data.related:14.note:1.lang";"ger"
"cnp01920599";"data.related:14.note:1.text";"Sohn"
"cnp01920599";"data.related:14.part:0.entry";"Karl Ludwig"
"cnp01920599";"data.related:14.part:1.addition";"Pfalz, Kurfürst"
"cnp01920599";"data.related:14.part:2.addition";"1617-1680"
"cnp01920599";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01920599";"data.related:14.typeOfEntity";"cnp"
"cnp01920599";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp01920599";"data.related:2.part:0.entry";"Fryderyk Wittelsbach"
"cnp01920599";"data.related:2.typeOfEntity";"cnp"
"cnp01920599";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01920599";"data.related:3.note:0.lang";"ger"
"cnp01920599";"data.related:3.note:0.text";"Sohn"
"cnp01920599";"data.related:3.part:0.entry";"Moritz"
"cnp01920599";"data.related:3.part:1.addition";"Pfalz, Prinz"
"cnp01920599";"data.related:3.tmp";"136914586"
"cnp01920599";"data.related:3.typeOfEntity";"cnp"
"cnp01920599";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01920599";"data.related:4.id";"cnp00400424"
"cnp01920599";"data.related:4.note:0.lang";"ger"
"cnp01920599";"data.related:4.note:0.text";"Sohn"
"cnp01920599";"data.related:4.part:0.entry";"Ruprecht"
"cnp01920599";"data.related:4.part:1.addition";"Pfalz, Prinz"
"cnp01920599";"data.related:4.typeOfEntity";"cnp"
"cnp01920599";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01920599";"data.related:5.id";"cnp01418002"
"cnp01920599";"data.related:5.note:0.lang";"ger"
"cnp01920599";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01920599";"data.related:5.note:1.lang";"ger"
"cnp01920599";"data.related:5.note:1.text";"Sohn"
"cnp01920599";"data.related:5.part:0.entry";"Eduard"
"cnp01920599";"data.related:5.part:1.addition";"Pfalz-Simmern, Pfalzgraf"
"cnp01920599";"data.related:5.part:2.addition";"1625-1663"
"cnp01920599";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01920599";"data.related:5.typeOfEntity";"cnp"
"cnp01920599";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01920599";"data.related:6.id";"cnp00171293"
"cnp01920599";"data.related:6.note:0.lang";"ger"
"cnp01920599";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01920599";"data.related:6.note:1.lang";"ger"
"cnp01920599";"data.related:6.note:1.text";"Sohn"
"cnp01920599";"data.related:6.part:0.entry";"Friedrich Heinrich"
"cnp01920599";"data.related:6.part:1.addition";"Pfalz, Pfalzgraf"
"cnp01920599";"data.related:6.part:2.addition";"1614-1629"
"cnp01920599";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01920599";"data.related:6.typeOfEntity";"cnp"
"cnp01920599";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01920599";"data.related:7.id";"cnp01159366"
"cnp01920599";"data.related:7.note:0.lang";"ger"
"cnp01920599";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01920599";"data.related:7.note:1.lang";"ger"
"cnp01920599";"data.related:7.note:1.text";"Sohn"
"cnp01920599";"data.related:7.part:0.entry";"Moritz"
"cnp01920599";"data.related:7.part:1.addition";"Pfalz, Prinz"
"cnp01920599";"data.related:7.part:2.addition";"1621-1652"
"cnp01920599";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01920599";"data.related:7.typeOfEntity";"cnp"
"cnp01920599";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp01920599";"data.related:8.id";"cnp01172756"
"cnp01920599";"data.related:8.note:0.lang";"ger"
"cnp01920599";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01920599";"data.related:8.note:1.lang";"ger"
"cnp01920599";"data.related:8.note:1.text";"Tochter"
"cnp01920599";"data.related:8.part:0.entry";"Pfalz"
"cnp01920599";"data.related:8.part:1.firstname";"Henriette Maria"
"cnp01920599";"data.related:8.part:2.nonsort";"von der"
"cnp01920599";"data.related:8.part:3.addition";"1626-1651"
"cnp01920599";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01920599";"data.related:8.typeOfEntity";"cnp"
"cnp01920599";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01920599";"data.related:9.id";"cnp01416407"
"cnp01920599";"data.related:9.note:0.lang";"ger"
"cnp01920599";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01920599";"data.related:9.note:1.lang";"ger"
"cnp01920599";"data.related:9.note:1.text";"Sohn"
"cnp01920599";"data.related:9.part:0.entry";"Pfalz"
"cnp01920599";"data.related:9.part:1.firstname";"Philipp"
"cnp01920599";"data.related:9.part:2.nonsort";"von der"
"cnp01920599";"data.related:9.part:3.addition";"1627-1650"
"cnp01920599";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01920599";"data.related:9.typeOfEntity";"cnp"
"cnp01920599";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01920599";"data.typeOfEntry";"0"
"cnp01920599";"meta.distinctFrom:0";"cnp00089541"
"cnp01920599";"meta.distinctFrom:1";"cnp01311426"
"cnp01920599";"meta.distinctFrom:2";"cnp01346510"
"cnp01920599";"meta.distinctFrom:3";"cnp01372444"
"cnp01920599";"meta.distinctFrom:4";"cnp01372449"
"cnp01920599";"meta.flag:0";"stcn"
"cnp01920599";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01920599";"meta.history:1.timestamp";"2017-02-20T12:00:00Z"
"cnp01920599";"meta.history:10.timestamp";"2019-02-27T12:00:00Z"
"cnp01920599";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp01920599";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp01920599";"meta.history:13.timestamp";"2020-05-27T12:00:00Z"
"cnp01920599";"meta.history:14.timestamp";"2020-09-01T12:00:00Z"
"cnp01920599";"meta.history:15.timestamp";"2020-09-14T12:00:00Z"
"cnp01920599";"meta.history:16.timestamp";"2020-12-09T08:00:55Z"
"cnp01920599";"meta.history:17.timestamp";"2021-01-28T12:00:00Z"
"cnp01920599";"meta.history:18.timestamp";"2021-04-11T12:00:00Z"
"cnp01920599";"meta.history:19.timestamp";"2021-06-17T12:00:00Z"
"cnp01920599";"meta.history:2.timestamp";"2014-09-24T12:00:00Z"
"cnp01920599";"meta.history:20.timestamp";"2022-01-07T12:00:00Z"
"cnp01920599";"meta.history:21.timestamp";"2022-11-02T12:00:00Z"
"cnp01920599";"meta.history:22.timestamp";"2024-02-08T12:00:00Z"
"cnp01920599";"meta.history:3.timestamp";"2014-09-25T12:00:00Z"
"cnp01920599";"meta.history:4.timestamp";"2014-10-08T16:33:02Z"
"cnp01920599";"meta.history:5.timestamp";"2015-05-22T11:44:32Z"
"cnp01920599";"meta.history:6.timestamp";"2016-05-20T12:00:00Z"
"cnp01920599";"meta.history:7.timestamp";"2016-10-25T12:00:00Z"
"cnp01920599";"meta.history:8.timestamp";"2017-11-20T12:00:00Z"
"cnp01920599";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01920599";"meta.remark:0";"BAV|ADV10188128"
"cnp01920599";"meta.remark:1";"LC|n 86113773"
"cnp01920599";"meta.remark:2";"NKC|ola2002158949"
"cnp01920599";"meta.remark:3";"Provenienz"
"cnp01920599";"meta.remark:4";"SELIBR|209662"
"cnp01920599";"meta.remark:5";"SUDOC|093936761"
"cnp01920599";"meta.remark:6";"GND incomplete record"
"cnp01920599";"meta.status";"n"

