"cnp01380100";"data.name:15.part:0.entry";"Brühl"
"cnp01380100";"data.name:15.part:1.firstname";"Hans M."
"cnp01380100";"data.name:15.part:2.nonsort";"von"
"cnp01380100";"data.name:15.typeOfName";"varn"
"cnp01380100";"data.name:16.part:0.entry";"Brühl"
"cnp01380100";"data.name:16.part:1.firstname";"Johann Moritz Adolph"
"cnp01380100";"data.name:16.part:2.nonsort";"von"
"cnp01380100";"data.name:16.typeOfName";"varn"
"cnp01380100";"data.name:2.part:0.entry";"Brühl"
"cnp01380100";"data.name:2.part:1.firstname";"Hans Moritz Christian Maximilian Clemens"
"cnp01380100";"data.name:2.part:2.nonsort";"von"
"cnp01380100";"data.name:2.typeOfName";"varn"
"cnp01380100";"data.name:3.part:0.entry";"Brühl"
"cnp01380100";"data.name:3.part:1.firstname";"Maurice"
"cnp01380100";"data.name:3.part:2.addition";"comte de"
"cnp01380100";"data.name:3.typeOfName";"varn"
"cnp01380100";"data.name:4.part:0.entry";"Brühl"
"cnp01380100";"data.name:4.part:1.firstname";"Hanns Moritz"
"cnp01380100";"data.name:4.part:2.nonsort";"von"
"cnp01380100";"data.name:4.typeOfName";"varn"
"cnp01380100";"data.name:5.part:0.entry";"Brühl"
"cnp01380100";"data.name:5.part:1.firstname";"Moritz"
"cnp01380100";"data.name:5.part:2.nonsort";"von"
"cnp01380100";"data.name:5.typeOfName";"varn"
"cnp01380100";"data.name:6.part:0.entry";"B."
"cnp01380100";"data.name:6.part:1.firstname";"..."
"cnp01380100";"data.name:6.part:2.nonsort";"de"
"cnp01380100";"data.name:6.typeOfName";"varn"
"cnp01380100";"data.name:7.part:0.entry";"Brühl"
"cnp01380100";"data.name:7.part:1.firstname";"..."
"cnp01380100";"data.name:7.part:2.nonsort";"de"
"cnp01380100";"data.name:7.typeOfName";"varn"
"cnp01380100";"data.name:8.part:0.entry";"Brühl"
"cnp01380100";"data.name:8.part:1.firstname";"Hans Moriz"
"cnp01380100";"data.name:8.part:2.nonsort";"von"
"cnp01380100";"data.name:8.typeOfName";"varn"
"cnp01380100";"data.name:9.part:0.entry";"Brühl"
"cnp01380100";"data.name:9.part:1.firstname";"Hannß Moritz"
"cnp01380100";"data.name:9.part:2.nonsort";"von"
"cnp01380100";"data.name:9.typeOfName";"varn"
"cnp01380100";"data.place:0.id";"cnl00006089"
"cnp01380100";"data.place:0.note:0.lang";"ger"
"cnp01380100";"data.place:0.note:0.text";"Geburtsort"
"cnp01380100";"data.place:0.part:0.name";"Dresden"
"cnp01380100";"data.place:0.tmp";"(GND)4012995-0"
"cnp01380100";"data.place:0.typeOfPlace";"brth"
"cnp01380100";"data.place:1.id";"cnl00033438"
"cnp01380100";"data.place:1.note:0.lang";"ger"
"cnp01380100";"data.place:1.note:0.text";"Sterbeort"
"cnp01380100";"data.place:1.part:0.name";"Seifersdorf"
"cnp01380100";"data.place:1.part:1.addition";"Dresden"
"cnp01380100";"data.place:1.tmp";"(GND)4106898-1"
"cnp01380100";"data.place:1.typeOfPlace";"deat"
"cnp01380100";"data.previousId:0";"cnp01006222"
"cnp01380100";"data.previousId:1";"cnp01143682"
"cnp01380100";"data.previousId:2";"cnp00872979"
"cnp01380100";"data.previousId:3";"cnp00495613"
"cnp01380100";"data.previousId:4";"cnp00160534"
"cnp01380100";"data.related:0.id";"cnp00582351"
"cnp01380100";"data.related:0.note:0.lang";"ger"
"cnp01380100";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01380100";"data.related:0.note:1.lang";"ger"
"cnp01380100";"data.related:0.note:1.text";"Sohn"
"cnp01380100";"data.related:0.part:0.entry";"Brühl"
"cnp01380100";"data.related:0.part:1.firstname";"Karl Moritz"
"cnp01380100";"data.related:0.part:2.nonsort";"von"
"cnp01380100";"data.related:0.part:3.addition";"1772-1837"
"cnp01380100";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01380100";"data.related:0.typeOfEntity";"cnp"
"cnp01380100";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01380100";"data.related:1.id";"cnp01287625"
"cnp01380100";"data.related:1.note:0.lang";"ger"
"cnp01380100";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01380100";"data.related:1.note:1.lang";"ger"
"cnp01380100";"data.related:1.note:1.text";"Ehefrau"
"cnp01380100";"data.related:1.part:0.entry";"Brühl"
"cnp01380100";"data.related:1.part:1.firstname";"Tina"
"cnp01380100";"data.related:1.part:2.nonsort";"von"
"cnp01380100";"data.related:1.part:3.addition";"1756-1816"
"cnp01380100";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01380100";"data.related:1.typeOfEntity";"cnp"
"cnp01380100";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01380100";"data.typeOfEntry";"0"
"cnp01380100";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01380100";"meta.history:1.timestamp";"2012-03-05T12:00:00Z"
"cnp01380100";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp01380100";"meta.history:11.timestamp";"2021-02-04T12:00:00Z"
"cnp01380100";"meta.history:12.timestamp";"2022-03-03T12:00:00Z"
"cnp01380100";"meta.history:13.timestamp";"2022-11-02T12:00:00Z"
"cnp01380100";"meta.history:14.timestamp";"2023-02-09T12:00:00Z"
"cnp01380100";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp01380100";"meta.history:2.timestamp";"2012-10-25T12:00:00Z"
"cnp01380100";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01380100";"meta.history:4.timestamp";"2018-12-16T12:00:00Z"
"cnp01380100";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01380100";"meta.history:6.timestamp";"2019-09-26T12:00:00Z"
"cnp01380100";"meta.history:7.timestamp";"2020-03-10T12:00:00Z"
"cnp01380100";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01380100";"meta.history:9.timestamp";"2020-07-20T07:59:01Z"
"cnp01380100";"meta.possibleMatch:0.id";"cnp00414024"
"cnp01380100";"meta.possibleMatch:0.similarity";"3"
"cnp01380100";"meta.possibleMatch:1.id";"cnp00966777"
"cnp01380100";"meta.possibleMatch:1.similarity";"4"
"cnp01380100";"meta.status";"n"
"cnp02027039";"_id";"cnp02027039"
"cnp02027039";"data.bioDates:0.end";"1884"
"cnp02027039";"data.bioDates:0.lang";"ger"
"cnp02027039";"data.bioDates:0.start";"1795"
"cnp02027039";"data.bioDates:0.text";"23.11.1795-12.03.1884"
"cnp02027039";"data.extDataset:0.code";"DNBI"
"cnp02027039";"data.extDataset:0.note:0.lang";"eng"
"cnp02027039";"data.extDataset:0.note:0.text";"Authority record"
"cnp02027039";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/116747714"
"cnp02027039";"data.extDataset:0.typeOfResource";"same"
"cnp02027039";"data.extDataset:1.code";"KAPE"
"cnp02027039";"data.extDataset:1.note:0.lang";"eng"
"cnp02027039";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02027039";"data.extDataset:1.searchTerm";"116747714"
"cnp02027039";"data.extDataset:1.typeOfResource";"bibl"
"cnp02027039";"data.external:0.auth";"GND"
"cnp02027039";"data.external:0.country";"DE"
"cnp02027039";"data.external:0.date";"20210215"
"cnp02027039";"data.external:0.id";"116747714"
"cnp02027039";"data.foundIn:0";"Provenienzmekmal: Autogramm"
"cnp02027039";"data.gender";"a"
"cnp02027039";"data.generalNote:0.lang";"ger"
"cnp02027039";"data.generalNote:0.text";"Comtesse. - Buchbesitz: SLUB Dresden"
"cnp02027039";"data.generalNote:1.lang";"ger"
"cnp02027039";"data.generalNote:1.text";"1814 im Oktober Heirat mit Karl Moritz von Brühl, 5 Kinder: (Friedrich Wilhelm Ludwig Karl) Moritz (*1816; † 1828, Seifersdorf), (Johann George Wilhelm) Karl (Gebhard) von Brühl, (Alexander Nikolaus Georg) Albrecht (* 28. September 1821; † 30. März 1892), Auguste Caroline Luise Elisabeth (* 19. Oktober 1827; † 5. September 1901), (Emilie Henriette Mathilde) Anna (* 15. Juli 1835; † 28. Juli 1918)"
"cnp02027039";"data.generalNote:2.lang";"ger"
"cnp02027039";"data.generalNote:2.text";"Tochter des Paul Gabriel de Pourtalès (1766–1856) und der Joséphine Guibert"
"cnp02027039";"data.geoNote:0.intro";"ctry"
"cnp02027039";"data.geoNote:0.lang";"ger"
"cnp02027039";"data.geoNote:0.text";"Deutschland"
"cnp02027039";"data.geoNote:1.authority";"iso3166"
"cnp02027039";"data.geoNote:1.intro";"geon"
"cnp02027039";"data.geoNote:1.lang";"und"
"cnp02027039";"data.geoNote:1.text";"DE"
"cnp02027039";"data.heading:0.part:0.entry";"Brühl"
"cnp02027039";"data.heading:0.part:1.firstname";"Jenny"
"cnp02027039";"data.heading:0.part:2.nonsort";"von"
"cnp02027039";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02027039";"data.name:0.note:0.lang";"ger"
"cnp02027039";"data.name:0.note:0.text";"Frueherer Name"
"cnp02027039";"data.name:0.part:0.entry";"Pourtalés"
"cnp02027039";"data.name:0.part:1.firstname";"Jenny"
"cnp02027039";"data.name:0.part:2.nonsort";"de"
"cnp02027039";"data.name:0.typeOfName";"form"
"cnp02027039";"data.name:1.note:0.lang";"ger"
"cnp02027039";"data.name:1.note:0.text";"Frueherer Name"
"cnp02027039";"data.name:1.part:0.entry";"Pourtalés"
"cnp02027039";"data.name:1.part:1.firstname";"Jenny"
"cnp02027039";"data.name:1.part:2.nonsort";"von"
"cnp02027039";"data.name:1.typeOfName";"form"
"cnp02027039";"data.related:0.id";"cnp00582351"
"cnp02027039";"data.related:0.note:0.lang";"ger"
"cnp02027039";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02027039";"data.related:0.note:1.lang";"ger"
"cnp02027039";"data.related:0.note:1.text";"Ehemann"
"cnp02027039";"data.related:0.part:0.entry";"Brühl"
"cnp02027039";"data.related:0.part:1.firstname";"Karl Moritz"
"cnp02027039";"data.related:0.part:2.nonsort";"von"
"cnp02027039";"data.related:0.part:3.addition";"1772-1837"
"cnp02027039";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02027039";"data.related:0.typeOfEntity";"cnp"
"cnp02027039";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02027039";"data.related:1.note:0.lang";"ger"
"cnp02027039";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02027039";"data.related:1.note:1.lang";"ger"
"cnp02027039";"data.related:1.note:1.text";"Sohn"
"cnp02027039";"data.related:1.part:0.entry";"Brühl"
"cnp02027039";"data.related:1.part:1.firstname";"Karl"
"cnp02027039";"data.related:1.part:2.nonsort";"von"
"cnp02027039";"data.related:1.part:3.addition";"1818-1858"
"cnp02027039";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02027039";"data.related:1.typeOfEntity";"cnp"
"cnp02027039";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02027039";"data.related:2.note:0.lang";"ger"
"cnp02027039";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02027039";"data.related:2.note:1.lang";"ger"
"cnp02027039";"data.related:2.note:1.text";"Tochter"
"cnp02027039";"data.related:2.part:0.entry";"Pfuel"
"cnp02027039";"data.related:2.part:1.firstname";"Anna"
"cnp02027039";"data.related:2.part:2.nonsort";"von"
"cnp02027039";"data.related:2.part:3.addition";"1835-1918"
"cnp02027039";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02027039";"data.related:2.typeOfEntity";"cnp"
"cnp02027039";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02027039";"data.typeOfEntry";"0"
"cnp02027039";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02027039";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02027039";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp02027039";"meta.history:3.timestamp";"2020-03-10T12:00:00Z"
"cnp02027039";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp02027039";"meta.history:5.timestamp";"2021-02-04T12:00:00Z"
"cnp02027039";"meta.history:6.timestamp";"2021-03-15T12:00:00Z"
"cnp02027039";"meta.remark:0";"Provenienz"
"cnp02027039";"meta.remark:1";"Provenienz"
"cnp02027039";"meta.status";"n"
"cnp02338286";"_id";"cnp02338286"
"cnp02338286";"data.actNote:0.authority";"gnd"
"cnp02338286";"data.actNote:0.intro";"acti"
"cnp02338286";"data.actNote:0.lang";"ger"
"cnp02338286";"data.actNote:0.text";"Adel"
"cnp02338286";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02338286";"data.actNote:1.intro";"acti"
"cnp02338286";"data.actNote:1.lang";"ger"
"cnp02338286";"data.actNote:1.text";"Legationssekretär"
"cnp02338286";"data.actNote:2.authority";"gnd"
"cnp02338286";"data.actNote:2.intro";"tono"
"cnp02338286";"data.actNote:2.lang";"ger"
"cnp02338286";"data.actNote:2.text";"Graf"
"cnp02338286";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp02338286";"data.bioDates:0.end";"1858"
"cnp02338286";"data.bioDates:0.lang";"ger"
"cnp02338286";"data.bioDates:0.start";"1818"
"cnp02338286";"data.bioDates:0.text";"27.04.1818-27.11.1858"
"cnp02338286";"data.extDataset:0.code";"DNBI"
"cnp02338286";"data.extDataset:0.note:0.lang";"eng"
"cnp02338286";"data.extDataset:0.note:0.text";"Authority record"
"cnp02338286";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1226786553"
"cnp02338286";"data.extDataset:0.typeOfResource";"same"
"cnp02338286";"data.external:0.auth";"GND"
"cnp02338286";"data.external:0.catRules";"rda"
"cnp02338286";"data.external:0.country";"DE"
"cnp02338286";"data.external:0.date";"20210215"
"cnp02338286";"data.external:0.id";"1226786553"
"cnp02338286";"data.foundIn:0";"Homepage: Stand: 09.02.2021: https://de.wikipedia.org/wiki/Karl_von_Br%C3%BChl-Renard"
"cnp02338286";"data.foundIn:1";"Homepage: Stand: 09.02.2021: https://de.wikipedia.org/wiki/Carl_von_Br%C3%BChl"
"cnp02338286";"data.foundIn:2";"Homepage: Stand: 09.02.2021: https://www.einegrossefamilie.de/egf/abfrage.pl?aktion=person_zeigen&person_id=42735&sprache=de"
"cnp02338286";"data.gender";"b"
"cnp02338286";"data.generalNote:0.lang";"eng"
"cnp02338286";"data.generalNote:0.text";"Not found in: DbA (WBIS)"
"cnp02338286";"data.generalNote:1.lang";"ger"
"cnp02338286";"data.generalNote:1.text";"19.02.1849 Eheschließung mit Ludmilla Gräfin von Renard (28.08.1830 - 16.01.1894)"
"cnp02338286";"data.generalNote:2.lang";"ger"
"cnp02338286";"data.generalNote:2.text";"3 Kinder: Maria Gräfin von Brühl (1850 - 05.09.1915, München), Elisabeth Gräfin von Brühl (1851 - 10.02.1929, Oberstdorf), Karl Graf von Brühl"
"cnp02338286";"data.geoNote:0.intro";"ctry"
"cnp02338286";"data.geoNote:0.lang";"ger"
"cnp02338286";"data.geoNote:0.text";"Deutschland"
"cnp02338286";"data.geoNote:1.authority";"iso3166"
"cnp02338286";"data.geoNote:1.intro";"geon"
"cnp02338286";"data.geoNote:1.lang";"und"
"cnp02338286";"data.geoNote:1.text";"DE"
"cnp02338286";"data.heading:0.part:0.entry";"Brühl"
"cnp02338286";"data.heading:0.part:1.firstname";"Karl"
"cnp02338286";"data.heading:0.part:2.nonsort";"von"
"cnp02338286";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02338286";"data.name:0.part:0.entry";"Brühl"
"cnp02338286";"data.name:0.part:1.firstname";"Carl"
"cnp02338286";"data.name:0.part:2.nonsort";"von"
"cnp02338286";"data.name:0.typeOfName";"varn"
"cnp02338286";"data.name:1.note:0.lang";"ger"
"cnp02338286";"data.name:1.note:0.text";"Vollstaendiger Name"
"cnp02338286";"data.name:1.part:0.entry";"Brühl"
"cnp02338286";"data.name:1.part:1.firstname";"Johann George Wilhelm Karl Gebhard"
"cnp02338286";"data.name:1.part:2.nonsort";"von"
"cnp02338286";"data.name:1.typeOfName";"comp"
"cnp02338286";"data.place:0.id";"cnl00032963"
"cnp02338286";"data.place:0.note:0.lang";"ger"
"cnp02338286";"data.place:0.note:0.text";"Sterbeort"
"cnp02338286";"data.place:0.part:0.name";"Paris"
"cnp02338286";"data.place:0.tmp";"(GND)4044660-8"
"cnp02338286";"data.place:0.typeOfPlace";"deat"
"cnp02338286";"data.related:0.id";"cnp02116369"
"cnp02338286";"data.related:0.note:0.lang";"ger"
"cnp02338286";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02338286";"data.related:0.note:1.lang";"ger"
"cnp02338286";"data.related:0.note:1.text";"Sohn"
"cnp02338286";"data.related:0.part:0.entry";"Brühl"
"cnp02338286";"data.related:0.part:1.firstname";"Karl"
"cnp02338286";"data.related:0.part:2.nonsort";"von"
"cnp02338286";"data.related:0.part:3.addition";"1853-1923"
"cnp02338286";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02338286";"data.related:0.typeOfEntity";"cnp"
"cnp02338286";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02338286";"data.related:1.id";"cnp02027039"
"cnp02338286";"data.related:1.note:0.lang";"ger"
"cnp02338286";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02338286";"data.related:1.note:1.lang";"ger"
"cnp02338286";"data.related:1.note:1.text";"Mutter"
"cnp02338286";"data.related:1.part:0.entry";"Brühl"
"cnp02338286";"data.related:1.part:1.firstname";"Jenny"
"cnp02338286";"data.related:1.part:2.nonsort";"von"
"cnp02338286";"data.related:1.part:3.addition";"1795-1884"
"cnp02338286";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02338286";"data.related:1.typeOfEntity";"cnp"
"cnp02338286";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02338286";"data.related:2.id";"cnp00582351"
"cnp02338286";"data.related:2.note:0.lang";"ger"
"cnp02338286";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02338286";"data.related:2.note:1.lang";"ger"
"cnp02338286";"data.related:2.note:1.text";"Vater"
"cnp02338286";"data.related:2.part:0.entry";"Brühl"
"cnp02338286";"data.related:2.part:1.firstname";"Karl Moritz"
"cnp02338286";"data.related:2.part:2.nonsort";"von"
"cnp02338286";"data.related:2.part:3.addition";"1772-1837"
"cnp02338286";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02338286";"data.related:2.typeOfEntity";"cnp"
"cnp02338286";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02338286";"data.typeOfEntry";"0"
"cnp02338286";"meta.history:0.timestamp";"2021-03-15T12:00:00Z"
"cnp02338286";"meta.status";"n"
"cnp02116369";"_id";"cnp02116369"
"cnp02116369";"data.actNote:0.authority";"gnd"
"cnp02116369";"data.actNote:0.intro";"acti"
"cnp02116369";"data.actNote:0.lang";"ger"
"cnp02116369";"data.actNote:0.text";"Adel"
"cnp02116369";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02116369";"data.actNote:1.authority";"gnd"
"cnp02116369";"data.actNote:1.intro";"tono"
"cnp02116369";"data.actNote:1.lang";"ger"
"cnp02116369";"data.actNote:1.text";"Reichsgraf"
"cnp02116369";"data.actNote:1.uri";"http://d-nb.info/gnd/4227984-7"
"cnp02116369";"data.actNote:2.authority";"gnd"
"cnp02116369";"data.actNote:2.intro";"acti"
"cnp02116369";"data.actNote:2.lang";"ger"
"cnp02116369";"data.actNote:2.text";"Philanthrop"
"cnp02116369";"data.actNote:2.uri";"http://d-nb.info/gnd/1143159993"
"cnp02116369";"data.actNote:3.authority";"gnd"
"cnp02116369";"data.actNote:3.intro";"acti"
"cnp02116369";"data.actNote:3.lang";"ger"
"cnp02116369";"data.actNote:3.text";"Politiker"
"cnp02116369";"data.actNote:3.uri";"http://d-nb.info/gnd/4046517-2"
"cnp02116369";"data.bioDates:0.end";"1923"
"cnp02116369";"data.bioDates:0.lang";"ger"
"cnp02116369";"data.bioDates:0.start";"1853"
"cnp02116369";"data.bioDates:0.text";"22.01.1853-31.12.1923"
"cnp02116369";"data.extDataset:0.code";"DNBI"
"cnp02116369";"data.extDataset:0.note:0.lang";"eng"
"cnp02116369";"data.extDataset:0.note:0.text";"Authority record"
"cnp02116369";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1065633661"
"cnp02116369";"data.extDataset:0.typeOfResource";"same"
"cnp02116369";"data.extDataset:1.code";"WDAT"
"cnp02116369";"data.extDataset:1.note:0.lang";"eng"
"cnp02116369";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02116369";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q57834866"
"cnp02116369";"data.extDataset:1.typeOfResource";"same"
"cnp02116369";"data.extDataset:2.code";"KAPE"
"cnp02116369";"data.extDataset:2.note:0.lang";"eng"
"cnp02116369";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02116369";"data.extDataset:2.searchTerm";"1065633661"
"cnp02116369";"data.extDataset:2.typeOfResource";"bibl"
"cnp02116369";"data.extDataset:3.code";"LINK"
"cnp02116369";"data.extDataset:3.note:0.lang";"und"
"cnp02116369";"data.extDataset:3.note:0.text";"Karl von Brühl-Renard (1853 - 1923 )"
"cnp02116369";"data.extDataset:3.rights";"<a href=""//commons.wikimedia.org/w/index.php?title=User:Schlossgeist3&amp;action=edit&amp;redlink=1"" class=""new"" title=""User:Schlossgeist3 (page does not exist)"">Schlossgeist3</a> / <span class=""int-own-work"" lang=""en"">Own work</span> scan -- Public domain -- http://commons.wikimedia.org/wiki/File:Karl von Brühl-Renard.jpg"
"cnp02116369";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Karl von Brühl-Renard.jpg"
"cnp02116369";"data.extDataset:3.typeOfResource";"dpct"
"cnp02116369";"data.external:0.auth";"GND"
"cnp02116369";"data.external:0.catRules";"rda"
"cnp02116369";"data.external:0.country";"DE"
"cnp02116369";"data.external:0.date";"20210211"
"cnp02116369";"data.external:0.id";"1065633661"
"cnp02116369";"data.foundIn:0";"DbA (WBIS)"
"cnp02116369";"data.foundIn:1";"Wikipedia: Stand: 28.01.2021: https://de.wikipedia.org/wiki/Karl_von_Br%C3%BChl-Renard"
"cnp02116369";"data.gender";"b"
"cnp02116369";"data.generalNote:0.lang";"ger"
"cnp02116369";"data.generalNote:0.text";"Buchbesitz: Schlossbibliothek Seifersdorf"
"cnp02116369";"data.generalNote:1.lang";"ger"
"cnp02116369";"data.generalNote:1.text";"1889 Mitbegründer der Epileptischen Anstalten Kleinwachau sowie Stifter des Mädchenheimes Tobiasmühle Radeberg"
"cnp02116369";"data.generalNote:2.lang";"ger"
"cnp02116369";"data.generalNote:2.text";"1901-1918 Mitglied des sächsischen Landtages"
"cnp02116369";"data.generalNote:3.lang";"ger"
"cnp02116369";"data.generalNote:3.text";"Ehefrau ab 1880 Else verw. von Steinmetz, geb. von Krosigk"
"cnp02116369";"data.generalNote:4.lang";"ger"
"cnp02116369";"data.generalNote:4.text";"Philanthrop und Politiker"
"cnp02116369";"data.generalNote:5.lang";"ger"
"cnp02116369";"data.generalNote:5.text";"Relation allgemein: Seifersdorfer Bibliothek <rela. https://d-nb.info/standards/elementset/gnd#relatedWork>"
"cnp02116369";"data.generalNote:6.lang";"ger"
"cnp02116369";"data.generalNote:6.text";"königlich preußischer Rittmeister, Ständeherr, Kaiserlicher deutscher Legationssekretär"
"cnp02116369";"data.generalNote:7.lang";"ger"
"cnp02116369";"data.generalNote:7.text";"zweite Ehefrau Agnes Marie Gräfin von Schweinitz und Krain, Freiin von Kauder"
"cnp02116369";"data.generalNote:8.lang";"ger"
"cnp02116369";"data.generalNote:8.text";"ab 1909 Fideikommißherr auf Groß Strehlitz (Oberschlesien), seitdem Führung des Namens Brühl-Renard, so vorgeschrieben vom Großvater Andreas Maria von Renard"
"cnp02116369";"data.generalNote:9.lang";"ger"
"cnp02116369";"data.generalNote:9.text";"letzter Graf von Seifersdorf bei Radeberg, sein Vormund (durch den frühen Tod des Vaters): Pfarrer Hilliger,verantwortlich für sämtliche Amtshandlungen"
"cnp02116369";"data.geoNote:0.intro";"ctry"
"cnp02116369";"data.geoNote:0.lang";"ger"
"cnp02116369";"data.geoNote:0.text";"Deutschland"
"cnp02116369";"data.geoNote:1.authority";"iso3166"
"cnp02116369";"data.geoNote:1.intro";"geon"
"cnp02116369";"data.geoNote:1.lang";"und"
"cnp02116369";"data.geoNote:1.text";"DE"
"cnp02116369";"data.heading:0.part:0.entry";"Brühl"
"cnp02116369";"data.heading:0.part:1.firstname";"Karl"
"cnp02116369";"data.heading:0.part:2.nonsort";"von"
"cnp02116369";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02116369";"data.imprintSource:0.title";"Briefe an den Grafen Karl von Brühl : mit 2 Bildn. - 1911"
"cnp02116369";"data.name:0.part:0.entry";"Brühl"
"cnp02116369";"data.name:0.part:1.firstname";"Karl A. F."
"cnp02116369";"data.name:0.part:2.nonsort";"von"
"cnp02116369";"data.name:0.typeOfName";"varn"
"cnp02116369";"data.name:1.part:0.entry";"Brühl"
"cnp02116369";"data.name:1.part:1.firstname";"Karl Andreas Friedrich Wilhelm Moritz Vincenz"
"cnp02116369";"data.name:1.part:2.nonsort";"von"
"cnp02116369";"data.name:1.typeOfName";"varn"
"cnp02116369";"data.name:2.part:0.entry";"Brühl"
"cnp02116369";"data.name:2.part:1.firstname";"Carl"
"cnp02116369";"data.name:2.part:2.nonsort";"von"
"cnp02116369";"data.name:2.typeOfName";"varn"
"cnp02116369";"data.name:3.note:0.lang";"ger"
"cnp02116369";"data.name:3.note:0.text";"Vollstaendiger Name"
"cnp02116369";"data.name:3.part:0.entry";"Brühl-Renard"
"cnp02116369";"data.name:3.part:1.firstname";"Karl Andreas Friedrich Wilhelm Moritz Vincenz"
"cnp02116369";"data.name:3.part:2.nonsort";"von"
"cnp02116369";"data.name:3.typeOfName";"comp"
"cnp02116369";"data.place:0.id";"cnl00006089"
"cnp02116369";"data.place:0.note:0.lang";"ger"
"cnp02116369";"data.place:0.note:0.text";"Geburtsort"
"cnp02116369";"data.place:0.part:0.name";"Dresden"
"cnp02116369";"data.place:0.tmp";"(GND)4012995-0"
"cnp02116369";"data.place:0.typeOfPlace";"brth"
"cnp02116369";"data.place:1.id";"cnl00040412"
"cnp02116369";"data.place:1.note:0.lang";"ger"
"cnp02116369";"data.place:1.note:0.text";"Sterbeort"
"cnp02116369";"data.place:1.part:0.name";"Groß-Strehlitz"
"cnp02116369";"data.place:1.tmp";"(GND)5019072-6"
"cnp02116369";"data.place:1.typeOfPlace";"deat"
"cnp02116369";"data.place:2.note:0.lang";"ger"
"cnp02116369";"data.place:2.note:0.text";"Relation allgemein"
"cnp02116369";"data.place:2.part:0.name";"Schloss Seifersdorf"
"cnp02116369";"data.place:2.part:1.addition";"Wachau-Seifersdorf"
"cnp02116369";"data.place:2.tmp";"(GND)1225363624"
"cnp02116369";"data.place:2.typeOfPlace";"actv"
"cnp02116369";"data.related:0.note:0.lang";"ger"
"cnp02116369";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02116369";"data.related:0.note:1.lang";"ger"
"cnp02116369";"data.related:0.note:1.text";"1. Ehefrau"
"cnp02116369";"data.related:0.part:0.entry";"Brühl-Renard"
"cnp02116369";"data.related:0.part:1.firstname";"Else"
"cnp02116369";"data.related:0.part:2.nonsort";"von"
"cnp02116369";"data.related:0.part:3.addition";"1848-1905"
"cnp02116369";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02116369";"data.related:0.typeOfEntity";"cnp"
"cnp02116369";"data.related:0.typeOfRelationship";"ex:hasSpouse"
