"cnp01121646";"data.name:0.typeOfName";"varn"
"cnp01121646";"data.related:0.id";"cnp01116824"
"cnp01121646";"data.related:0.note:0.lang";"ger"
"cnp01121646";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01121646";"data.related:0.note:1.lang";"ger"
"cnp01121646";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01121646";"data.related:0.part:0.entry";"Bogenrieder"
"cnp01121646";"data.related:0.part:1.firstname";"Johannes"
"cnp01121646";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01121646";"data.related:0.typeOfEntity";"cnp"
"cnp01121646";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121646";"data.related:1.id";"cnp01016945"
"cnp01121646";"data.related:1.note:0.lang";"ger"
"cnp01121646";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01121646";"data.related:1.note:1.lang";"ger"
"cnp01121646";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01121646";"data.related:1.part:0.entry";"Cless"
"cnp01121646";"data.related:1.part:1.firstname";"Valentin"
"cnp01121646";"data.related:1.part:2.addition";"1561-1634"
"cnp01121646";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01121646";"data.related:1.typeOfEntity";"cnp"
"cnp01121646";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121646";"data.related:2.note:0.lang";"ger"
"cnp01121646";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01121646";"data.related:2.note:1.lang";"ger"
"cnp01121646";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01121646";"data.related:2.part:0.entry";"Hauber"
"cnp01121646";"data.related:2.part:1.firstname";"Johannes"
"cnp01121646";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01121646";"data.related:2.typeOfEntity";"cnp"
"cnp01121646";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121646";"data.related:3.id";"cnp01476665"
"cnp01121646";"data.related:3.note:0.lang";"ger"
"cnp01121646";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01121646";"data.related:3.note:1.lang";"ger"
"cnp01121646";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01121646";"data.related:3.part:0.entry";"Kepler"
"cnp01121646";"data.related:3.part:1.firstname";"Johannes"
"cnp01121646";"data.related:3.part:2.addition";"1571-1630"
"cnp01121646";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01121646";"data.related:3.typeOfEntity";"cnp"
"cnp01121646";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121646";"data.related:4.id";"cnp00470443"
"cnp01121646";"data.related:4.note:0.lang";"ger"
"cnp01121646";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01121646";"data.related:4.note:1.lang";"ger"
"cnp01121646";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01121646";"data.related:4.part:0.entry";"Schäffer"
"cnp01121646";"data.related:4.part:1.firstname";"Zacharias"
"cnp01121646";"data.related:4.part:2.addition";"1572-1638"
"cnp01121646";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01121646";"data.related:4.typeOfEntity";"cnp"
"cnp01121646";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121646";"data.related:5.id";"cnp01114992"
"cnp01121646";"data.related:5.note:0.lang";"ger"
"cnp01121646";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01121646";"data.related:5.note:1.lang";"ger"
"cnp01121646";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01121646";"data.related:5.part:0.entry";"Visches"
"cnp01121646";"data.related:5.part:1.firstname";"Johannes Konrad"
"cnp01121646";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01121646";"data.related:5.typeOfEntity";"cnp"
"cnp01121646";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121646";"data.related:6.id";"cnp01028519"
"cnp01121646";"data.related:6.note:0.lang";"ger"
"cnp01121646";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01121646";"data.related:6.note:1.lang";"ger"
"cnp01121646";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01121646";"data.related:6.part:0.entry";"Weininger"
"cnp01121646";"data.related:6.part:1.firstname";"Johannes"
"cnp01121646";"data.related:6.part:2.addition";"1549-1629"
"cnp01121646";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01121646";"data.related:6.typeOfEntity";"cnp"
"cnp01121646";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121646";"data.typeOfEntry";"0"
"cnp01121646";"meta.distinctFrom:0";"cnp00556105"
"cnp01121646";"meta.distinctFrom:1";"cnp01049788"
"cnp01121646";"meta.distinctFrom:2";"cnp01121645"
"cnp01121646";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01121646";"meta.history:1.timestamp";"2009-07-13T11:37:45Z"
"cnp01121646";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01121646";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01121646";"meta.status";"n"
"cnp01124532";"_id";"cnp01124532"
"cnp01124532";"data.actDates:0.lang";"ger"
"cnp01124532";"data.actDates:0.start";"1594"
"cnp01124532";"data.actDates:0.text";"1594. Erscheinungsjahr im VD-16"
"cnp01124532";"data.extDataset:0.code";"VIAF"
"cnp01124532";"data.extDataset:0.note:0.lang";"eng"
"cnp01124532";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01124532";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/50041852"
"cnp01124532";"data.extDataset:0.typeOfResource";"same"
"cnp01124532";"data.extDataset:1.code";"DNBI"
"cnp01124532";"data.extDataset:1.note:0.lang";"eng"
"cnp01124532";"data.extDataset:1.note:0.text";"Authority record"
"cnp01124532";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119710323"
"cnp01124532";"data.extDataset:1.typeOfResource";"same"
"cnp01124532";"data.external:0.auth";"GND"
"cnp01124532";"data.external:0.country";"DE"
"cnp01124532";"data.external:0.date";"20180328"
"cnp01124532";"data.external:0.id";"119710323"
"cnp01124532";"data.generalNote:0.lang";"ger"
"cnp01124532";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01124532";"data.heading:0.part:0.entry";"Hinckelmann"
"cnp01124532";"data.heading:0.part:1.firstname";"Johannes Georg"
"cnp01124532";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01124532";"data.imprintSource:0.id";"VD16 S 3908"
"cnp01124532";"data.imprintSource:0.source";"BSBVD16"
"cnp01124532";"data.imprintSource:0.title";"Schopper, Jakob <der Jüngere>: Oratio de rep. litteraria. 1594. "
"cnp01124532";"data.related:0.id";"cnp01118044"
"cnp01124532";"data.related:0.note:0.lang";"ger"
"cnp01124532";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01124532";"data.related:0.note:1.lang";"ger"
"cnp01124532";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01124532";"data.related:0.part:0.entry";"Cappelius"
"cnp01124532";"data.related:0.part:1.firstname";"Johannes"
"cnp01124532";"data.related:0.part:2.addition";"1566-1616"
"cnp01124532";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01124532";"data.related:0.typeOfEntity";"cnp"
"cnp01124532";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124532";"data.related:1.note:0.lang";"ger"
"cnp01124532";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01124532";"data.related:1.note:1.lang";"ger"
"cnp01124532";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01124532";"data.related:1.part:0.entry";"Schopper"
"cnp01124532";"data.related:1.part:1.firstname";"Jakob"
"cnp01124532";"data.related:1.part:2.addition";"der Jüngere"
"cnp01124532";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01124532";"data.related:1.typeOfEntity";"cnp"
"cnp01124532";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124532";"data.related:2.id";"cnp01028519"
"cnp01124532";"data.related:2.note:0.lang";"ger"
"cnp01124532";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01124532";"data.related:2.note:1.lang";"ger"
"cnp01124532";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01124532";"data.related:2.part:0.entry";"Weininger"
"cnp01124532";"data.related:2.part:1.firstname";"Johannes"
"cnp01124532";"data.related:2.part:2.addition";"1549-1629"
"cnp01124532";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01124532";"data.related:2.typeOfEntity";"cnp"
"cnp01124532";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124532";"data.typeOfEntry";"0"
"cnp01124532";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01124532";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01124532";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01124532";"meta.status";"n"
"cnp01124598";"_id";"cnp01124598"
"cnp01124598";"data.actDates:0.lang";"ger"
"cnp01124598";"data.actDates:0.start";"1595"
"cnp01124598";"data.actDates:0.text";"1595. Erscheinungsjahr im VD-16"
"cnp01124598";"data.extDataset:0.code";"VIAF"
"cnp01124598";"data.extDataset:0.note:0.lang";"eng"
"cnp01124598";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01124598";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/62363892"
"cnp01124598";"data.extDataset:0.typeOfResource";"same"
"cnp01124598";"data.extDataset:1.code";"DNBI"
"cnp01124598";"data.extDataset:1.note:0.lang";"eng"
"cnp01124598";"data.extDataset:1.note:0.text";"Authority record"
"cnp01124598";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119711109"
"cnp01124598";"data.extDataset:1.typeOfResource";"same"
"cnp01124598";"data.external:0.auth";"GND"
"cnp01124598";"data.external:0.country";"DE"
"cnp01124598";"data.external:0.date";"20180328"
"cnp01124598";"data.external:0.id";"119711109"
"cnp01124598";"data.generalNote:0.lang";"ger"
"cnp01124598";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01124598";"data.heading:0.part:0.entry";"Höllwag"
"cnp01124598";"data.heading:0.part:1.firstname";"Augustin"
"cnp01124598";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01124598";"data.imprintSource:0.title";"IO. CONRADI VISCHSESII STVOTGARDIANI Corona"
"cnp01124598";"data.imprintSource:1.id";"VD16 ZV 8740"
"cnp01124598";"data.imprintSource:1.source";"BSBVD16"
"cnp01124598";"data.imprintSource:1.title";"sive, LAVREA PHILOsophica ... 1595. "
"cnp01124598";"data.related:0.id";"cnp00385588"
"cnp01124598";"data.related:0.note:0.lang";"ger"
"cnp01124598";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01124598";"data.related:0.note:1.lang";"ger"
"cnp01124598";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01124598";"data.related:0.part:0.entry";"Bollinger"
"cnp01124598";"data.related:0.part:1.firstname";"Ulrich"
"cnp01124598";"data.related:0.part:2.addition";"1567-1612"
"cnp01124598";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01124598";"data.related:0.typeOfEntity";"cnp"
"cnp01124598";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124598";"data.related:1.id";"cnp01016945"
"cnp01124598";"data.related:1.note:0.lang";"ger"
"cnp01124598";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01124598";"data.related:1.note:1.lang";"ger"
"cnp01124598";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01124598";"data.related:1.part:0.entry";"Cless"
"cnp01124598";"data.related:1.part:1.firstname";"Valentin"
"cnp01124598";"data.related:1.part:2.addition";"1561-1634"
"cnp01124598";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01124598";"data.related:1.typeOfEntity";"cnp"
"cnp01124598";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124598";"data.related:2.note:0.lang";"ger"
"cnp01124598";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01124598";"data.related:2.note:1.lang";"ger"
"cnp01124598";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01124598";"data.related:2.part:0.entry";"Dauber"
"cnp01124598";"data.related:2.part:1.firstname";"Tobias"
"cnp01124598";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01124598";"data.related:2.typeOfEntity";"cnp"
"cnp01124598";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124598";"data.related:3.id";"cnp01120840"
"cnp01124598";"data.related:3.note:0.lang";"ger"
"cnp01124598";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01124598";"data.related:3.note:1.lang";"ger"
"cnp01124598";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01124598";"data.related:3.part:0.entry";"Fabritius"
"cnp01124598";"data.related:3.part:1.firstname";"Samuel"
"cnp01124598";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01124598";"data.related:3.typeOfEntity";"cnp"
"cnp01124598";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124598";"data.related:4.note:0.lang";"ger"
"cnp01124598";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01124598";"data.related:4.note:1.lang";"ger"
"cnp01124598";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01124598";"data.related:4.part:0.entry";"Fries"
"cnp01124598";"data.related:4.part:1.firstname";"Lorenz"
"cnp01124598";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01124598";"data.related:4.typeOfEntity";"cnp"
"cnp01124598";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124598";"data.related:5.note:0.lang";"ger"
"cnp01124598";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01124598";"data.related:5.note:1.lang";"ger"
"cnp01124598";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01124598";"data.related:5.part:0.entry";"Hauber"
"cnp01124598";"data.related:5.part:1.firstname";"Johannes"
"cnp01124598";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01124598";"data.related:5.typeOfEntity";"cnp"
"cnp01124598";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124598";"data.related:6.id";"cnp00475432"
"cnp01124598";"data.related:6.note:0.lang";"ger"
"cnp01124598";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01124598";"data.related:6.note:1.lang";"ger"
"cnp01124598";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01124598";"data.related:6.part:0.entry";"Scheffter"
"cnp01124598";"data.related:6.part:1.firstname";"Zacharias"
"cnp01124598";"data.related:6.part:2.addition";"1568-1626"
"cnp01124598";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01124598";"data.related:6.typeOfEntity";"cnp"
"cnp01124598";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124598";"data.related:7.id";"cnp01028519"
"cnp01124598";"data.related:7.note:0.lang";"ger"
"cnp01124598";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01124598";"data.related:7.note:1.lang";"ger"
"cnp01124598";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01124598";"data.related:7.part:0.entry";"Weininger"
"cnp01124598";"data.related:7.part:1.firstname";"Johannes"
"cnp01124598";"data.related:7.part:2.addition";"1549-1629"
"cnp01124598";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01124598";"data.related:7.typeOfEntity";"cnp"
"cnp01124598";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124598";"data.typeOfEntry";"0"
"cnp01124598";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01124598";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01124598";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01124598";"meta.status";"n"
"cnp00470443";"_id";"cnp00470443"
"cnp00470443";"data.actNote:0.intro";"acad"
"cnp00470443";"data.actNote:0.lang";"ger"
"cnp00470443";"data.actNote:0.text";"Prof."
"cnp00470443";"data.actNote:1.authority";"sswd"
"cnp00470443";"data.actNote:1.intro";"acti"
"cnp00470443";"data.actNote:1.lang";"ger"
"cnp00470443";"data.actNote:1.text";"Personen zu Musik (14.4p)"
"cnp00470443";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00470443";"data.actNote:2.authority";"sswd"
"cnp00470443";"data.actNote:2.intro";"acti"
"cnp00470443";"data.actNote:2.lang";"ger"
"cnp00470443";"data.actNote:2.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp00470443";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp00470443";"data.actNote:3.authority";"gnd"
"cnp00470443";"data.actNote:3.intro";"acti"
"cnp00470443";"data.actNote:3.lang";"ger"
"cnp00470443";"data.actNote:3.text";"Historiker"
"cnp00470443";"data.actNote:3.uri";"http://d-nb.info/gnd/4025098-2"
"cnp00470443";"data.actNote:4.authority";"gnd"
"cnp00470443";"data.actNote:4.intro";"acti"
"cnp00470443";"data.actNote:4.lang";"ger"
"cnp00470443";"data.actNote:4.text";"Komponist"
"cnp00470443";"data.actNote:4.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00470443";"data.actNote:5.intro";"acti"
"cnp00470443";"data.actNote:5.lang";"ger"
"cnp00470443";"data.actNote:5.text";"Bruder des Theologen Michael Schäffer (IDN 123683483)"
"cnp00470443";"data.actNote:6.authority";"gnd"
"cnp00470443";"data.actNote:6.intro";"acti"
"cnp00470443";"data.actNote:6.lang";"ger"
"cnp00470443";"data.actNote:6.text";"Bibliothekar"
"cnp00470443";"data.actNote:6.uri";"http://d-nb.info/gnd/4145258-6"
"cnp00470443";"data.actNote:7.authority";"gnd"
"cnp00470443";"data.actNote:7.intro";"acti"
"cnp00470443";"data.actNote:7.lang";"ger"
"cnp00470443";"data.actNote:7.text";"Hochschullehrer"
"cnp00470443";"data.actNote:7.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00470443";"data.actNote:8.authority";"gnd"
"cnp00470443";"data.actNote:8.intro";"acti"
"cnp00470443";"data.actNote:8.lang";"ger"
"cnp00470443";"data.actNote:8.text";"Philologe"
"cnp00470443";"data.actNote:8.uri";"http://d-nb.info/gnd/4199236-2"
"cnp00470443";"data.bioDates:0.end";"1638"
"cnp00470443";"data.bioDates:0.lang";"ger"
"cnp00470443";"data.bioDates:0.start";"1572"
"cnp00470443";"data.bioDates:0.text";"31.12.1572-06.03.1638"
"cnp00470443";"data.extDataset:0.code";"DBIO"
"cnp00470443";"data.extDataset:0.note:0.lang";"eng"
"cnp00470443";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00470443";"data.extDataset:0.searchTerm";"123683521"
"cnp00470443";"data.extDataset:0.typeOfResource";"info"
"cnp00470443";"data.extDataset:1.code";"VIAF"
"cnp00470443";"data.extDataset:1.note:0.lang";"eng"
"cnp00470443";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00470443";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/927359"
"cnp00470443";"data.extDataset:1.typeOfResource";"same"
"cnp00470443";"data.extDataset:2.code";"DNBI"
"cnp00470443";"data.extDataset:2.note:0.lang";"eng"
"cnp00470443";"data.extDataset:2.note:0.text";"Authority record"
"cnp00470443";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/123683521"
"cnp00470443";"data.extDataset:2.typeOfResource";"same"
"cnp00470443";"data.extDataset:3.code";"WDAT"
"cnp00470443";"data.extDataset:3.note:0.lang";"eng"
"cnp00470443";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00470443";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q15855383"
"cnp00470443";"data.extDataset:3.typeOfResource";"same"
"cnp00470443";"data.extDataset:4.code";"LINK"
"cnp00470443";"data.extDataset:4.note:0.lang";"und"
"cnp00470443";"data.extDataset:4.note:0.text";"Bild aus der Tübinger Professorengalerie"
"cnp00470443";"data.extDataset:4.rights";"Conrad Melberger / <a rel=""nofollow"" class=""external text"" href=""https://tobias-bild.uni-tuebingen.de"">Tübinger Professorengalerie</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Zacharias Schäffer (1572-1638).jpg"
"cnp00470443";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Zacharias Schäffer (1572-1638).jpg"
"cnp00470443";"data.extDataset:4.typeOfResource";"dpct"
"cnp00470443";"data.external:0.auth";"GyGoGBV"
"cnp00470443";"data.external:0.country";"DE"
"cnp00470443";"data.external:0.date";"20030211"
"cnp00470443";"data.external:0.id";"082705674"
"cnp00470443";"data.external:1.auth";"GND"
"cnp00470443";"data.external:1.country";"DE"
"cnp00470443";"data.external:1.date";"20230920"
"cnp00470443";"data.external:1.id";"123683521"
"cnp00470443";"data.foundIn:0";"DbA"
"cnp00470443";"data.foundIn:1";"RISM"
"cnp00470443";"data.foundIn:2";"Landesbibliographie Baden-Württemberg"
"cnp00470443";"data.foundIn:3";"Pfarrerbuch: https://www.wkgo.de/wkgosrc/pfarrbuch/cms/index/7011"
"cnp00470443";"data.foundIn:4";"Wikipedia: https://de.wikipedia.org/wiki/Zacharias_Sch%C3%A4ffer"
"cnp00470443";"data.foundIn:5";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00470443";"data.foundIn:6";"8)"
"cnp00470443";"data.gender";"b"
"cnp00470443";"data.generalNote:0.lang";"eng"
"cnp00470443";"data.generalNote:0.text";"Not found in: LCAuth; IPI 2/2008; Riemann; MGG 2; NG 2; Diz. mus."
"cnp00470443";"data.generalNote:1.lang";"ger"
"cnp00470443";"data.generalNote:1.text";"Komponist und Historiker; Professor der Beredsamkeit an der Univ. Tübingen"
"cnp00470443";"data.geoNote:0.intro";"ctry"
"cnp00470443";"data.geoNote:0.lang";"ger"
"cnp00470443";"data.geoNote:0.text";"Deutschland"
"cnp00470443";"data.geoNote:1.authority";"iso3166"
"cnp00470443";"data.geoNote:1.intro";"geon"
"cnp00470443";"data.geoNote:1.lang";"und"
"cnp00470443";"data.geoNote:1.text";"DE"
"cnp00470443";"data.heading:0.part:0.entry";"Schäffer"
"cnp00470443";"data.heading:0.part:1.firstname";"Zacharias"
"cnp00470443";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00470443";"data.heading:1.part:0.entry";"Schäffer"
"cnp00470443";"data.heading:1.part:1.firstname";"Zacharias"
"cnp00470443";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00470443";"data.imprintSource:0.title";"Schäffer, Zacharias: Epitaphia musicis modis quinarum vocum ... composita. - 1593"
"cnp00470443";"data.imprintSource:1.title";"Schäffer, Zacharias: Laudatio funeralis Ill. Princ. Ursulae, D. Ludovici, Wirtembergiae ... - 1637"
"cnp00470443";"data.imprintSource:2.title";"Schäffer, Zacharias: Oratiuncula de vita atque obitu Johannis Plachetii ... - 1635"
"cnp00470443";"data.name:0.part:0.entry";"Schaeferus"
"cnp00470443";"data.name:0.part:1.firstname";"Zacharias"
"cnp00470443";"data.name:0.typeOfName";"varn"
"cnp00470443";"data.name:1.part:0.entry";"Schaeffer"
"cnp00470443";"data.name:1.part:1.firstname";"Zacharia"
"cnp00470443";"data.name:1.typeOfName";"varn"
"cnp00470443";"data.name:2.part:0.entry";"Schaeffer"
"cnp00470443";"data.name:2.part:1.firstname";"Zacharias"
"cnp00470443";"data.name:2.typeOfName";"varn"
"cnp00470443";"data.name:3.part:0.entry";"Schaefferus"
"cnp00470443";"data.name:3.part:1.firstname";"Zacharias"
"cnp00470443";"data.name:3.typeOfName";"varn"
"cnp00470443";"data.name:4.part:0.entry";"Scheffer"
"cnp00470443";"data.name:4.part:1.firstname";"Zacharias"
"cnp00470443";"data.name:4.typeOfName";"varn"
"cnp00470443";"data.name:5.note:0.lang";"ger"
"cnp00470443";"data.name:5.note:0.text";"SWB-AK"
"cnp00470443";"data.name:5.part:0.entry";"Schefferus"
"cnp00470443";"data.name:5.part:1.firstname";"Zacharias"
"cnp00470443";"data.name:5.typeOfName";"varn"
"cnp00470443";"data.name:6.part:0.entry";"Schäfer"
"cnp00470443";"data.name:6.part:1.firstname";"Zacharias"
"cnp00470443";"data.name:6.typeOfName";"varn"
"cnp00470443";"data.place:0.id";"cnl00014526"
"cnp00470443";"data.place:0.note:0.lang";"ger"
"cnp00470443";"data.place:0.note:0.text";"Wirkungsort"
"cnp00470443";"data.place:0.part:0.name";"Tübingen"
"cnp00470443";"data.place:0.tmp";"(GND)4061147-4"
"cnp00470443";"data.place:0.typeOfPlace";"actv"
"cnp00470443";"data.place:1.id";"cnl00038766"
"cnp00470443";"data.place:1.note:0.lang";"ger"
"cnp00470443";"data.place:1.note:0.text";"Geburtsort"
"cnp00470443";"data.place:1.part:0.name";"Peterzell"
"cnp00470443";"data.place:1.part:1.addition";"Alpirsbach"
"cnp00470443";"data.place:1.tmp";"(GND)1135634971"
"cnp00470443";"data.place:1.typeOfPlace";"brth"
"cnp00470443";"data.place:2.id";"cnl00014526"
"cnp00470443";"data.place:2.note:0.lang";"ger"
"cnp00470443";"data.place:2.note:0.text";"Sterbeort"
"cnp00470443";"data.place:2.part:0.name";"Tübingen"
"cnp00470443";"data.place:2.tmp";"(GND)4061147-4"
"cnp00470443";"data.place:2.typeOfPlace";"deat"
"cnp00470443";"data.related:0.id";"cnp01116824"
"cnp00470443";"data.related:0.note:0.lang";"ger"
"cnp00470443";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00470443";"data.related:0.note:1.lang";"ger"
"cnp00470443";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00470443";"data.related:0.part:0.entry";"Bogenrieder"
"cnp00470443";"data.related:0.part:1.firstname";"Johannes"
"cnp00470443";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00470443";"data.related:0.typeOfEntity";"cnp"
"cnp00470443";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00470443";"data.related:1.id";"cnp01016945"
"cnp00470443";"data.related:1.note:0.lang";"ger"
"cnp00470443";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00470443";"data.related:1.note:1.lang";"ger"
"cnp00470443";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00470443";"data.related:1.part:0.entry";"Cless"
"cnp00470443";"data.related:1.part:1.firstname";"Valentin"
"cnp00470443";"data.related:1.part:2.addition";"1561-1634"
"cnp00470443";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00470443";"data.related:1.typeOfEntity";"cnp"
"cnp00470443";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00470443";"data.related:10.id";"cnp01476665"
"cnp00470443";"data.related:10.note:0.lang";"ger"
"cnp00470443";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00470443";"data.related:10.note:1.lang";"ger"
"cnp00470443";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00470443";"data.related:10.part:0.entry";"Kepler"
"cnp00470443";"data.related:10.part:1.firstname";"Johannes"
"cnp00470443";"data.related:10.part:2.addition";"1571-1631"
"cnp00470443";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00470443";"data.related:10.typeOfEntity";"cnp"
"cnp00470443";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00470443";"data.related:11.note:0.lang";"ger"
"cnp00470443";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00470443";"data.related:11.note:1.lang";"ger"
