"cnp01322430";"data.name:141.part:1.addition";"V."
"cnp01322430";"data.name:141.part:2.addition";"Cesarz"
"cnp01322430";"data.name:141.typeOfName";"varn"
"cnp01322430";"data.name:142.part:0.entry";"Karolus"
"cnp01322430";"data.name:142.part:1.addition";"V."
"cnp01322430";"data.name:142.part:2.addition";"Niemcy, Cesarz"
"cnp01322430";"data.name:142.typeOfName";"varn"
"cnp01322430";"data.name:143.part:0.entry";"Karulus"
"cnp01322430";"data.name:143.part:1.addition";"V."
"cnp01322430";"data.name:143.part:2.addition";"Imperator"
"cnp01322430";"data.name:143.typeOfName";"varn"
"cnp01322430";"data.name:144.part:0.entry";"Quint"
"cnp01322430";"data.name:144.part:1.firstname";"Charles"
"cnp01322430";"data.name:144.typeOfName";"varn"
"cnp01322430";"data.name:145.part:0.firstname";"Karel"
"cnp01322430";"data.name:145.part:1.nonsort";"van"
"cnp01322430";"data.name:145.part:2.entry";"Oostenrĳk"
"cnp01322430";"data.name:145.typeOfName";"varn"
"cnp01322430";"data.name:146.part:0.addition";"keizer"
"cnp01322430";"data.name:146.part:1.entry";"Karel"
"cnp01322430";"data.name:146.typeOfName";"varn"
"cnp01322430";"data.name:147.part:0.entry";"Carl"
"cnp01322430";"data.name:147.part:1.addition";"V."
"cnp01322430";"data.name:147.part:2.addition";"Römisch-deutscher Kaiser"
"cnp01322430";"data.name:147.typeOfName";"varn"
"cnp01322430";"data.name:148.part:0.entry";"Carlos"
"cnp01322430";"data.name:148.part:1.addition";"I."
"cnp01322430";"data.name:148.part:2.addition";"König von Spanien"
"cnp01322430";"data.name:148.typeOfName";"varn"
"cnp01322430";"data.name:149.part:0.entry";"Carlos"
"cnp01322430";"data.name:149.part:1.addition";"I."
"cnp01322430";"data.name:149.part:2.addition";"Rey de España"
"cnp01322430";"data.name:149.typeOfName";"varn"
"cnp01322430";"data.name:15.part:0.entry";"Carl"
"cnp01322430";"data.name:15.part:1.addition";"der Fünfte"
"cnp01322430";"data.name:15.typeOfName";"varn"
"cnp01322430";"data.name:150.part:0.entry";"Carlos"
"cnp01322430";"data.name:150.part:1.addition";"V"
"cnp01322430";"data.name:150.part:2.addition";"Emperador"
"cnp01322430";"data.name:150.typeOfName";"varn"
"cnp01322430";"data.name:151.part:0.entry";"Carolus"
"cnp01322430";"data.name:151.typeOfName";"varn"
"cnp01322430";"data.name:152.part:0.entry";"Charles"
"cnp01322430";"data.name:152.part:1.addition";"Prince of Castile"
"cnp01322430";"data.name:152.typeOfName";"varn"
"cnp01322430";"data.name:153.part:0.entry";"Charles"
"cnp01322430";"data.name:153.part:1.addition";"V."
"cnp01322430";"data.name:153.part:2.addition";"Emperor"
"cnp01322430";"data.name:153.typeOfName";"varn"
"cnp01322430";"data.name:154.part:0.entry";"Karl"
"cnp01322430";"data.name:154.part:1.addition";"V."
"cnp01322430";"data.name:154.part:2.addition";"Römisch-deutscher Kaiser"
"cnp01322430";"data.name:154.typeOfName";"varn"
"cnp01322430";"data.name:155.part:0.entry";"Carlos"
"cnp01322430";"data.name:155.part:1.addition";"Espagne, Rey, I."
"cnp01322430";"data.name:155.typeOfName";"varn"
"cnp01322430";"data.name:156.part:0.entry";"Karl"
"cnp01322430";"data.name:156.part:1.addition";"Espana, Rei, V."
"cnp01322430";"data.name:156.typeOfName";"varn"
"cnp01322430";"data.name:157.part:0.entry";"Charles"
"cnp01322430";"data.name:157.part:1.addition";"V."
"cnp01322430";"data.name:157.part:2.addition";"Holy Roman Empire, Emperor"
"cnp01322430";"data.name:157.typeOfName";"varn"
"cnp01322430";"data.name:16.part:0.entry";"Carles"
"cnp01322430";"data.name:16.part:1.addition";"I"
"cnp01322430";"data.name:16.part:2.addition";"arxiduc d'Àustria"
"cnp01322430";"data.name:16.part:3.addition";"1500-1558"
"cnp01322430";"data.name:16.typeOfName";"varn"
"cnp01322430";"data.name:17.part:0.entry";"Carles"
"cnp01322430";"data.name:17.part:1.addition";"I"
"cnp01322430";"data.name:17.part:2.addition";"rei d'Espanya"
"cnp01322430";"data.name:17.part:3.addition";"1500-1558"
"cnp01322430";"data.name:17.typeOfName";"varn"
"cnp01322430";"data.name:18.part:0.entry";"Carles"
"cnp01322430";"data.name:18.part:1.addition";"I"
"cnp01322430";"data.name:18.part:2.addition";"rei de Castella"
"cnp01322430";"data.name:18.part:3.addition";"1500-1558"
"cnp01322430";"data.name:18.typeOfName";"varn"
"cnp01322430";"data.name:19.part:0.entry";"Carles"
"cnp01322430";"data.name:19.part:1.addition";"I"
"cnp01322430";"data.name:19.part:2.addition";"rei de Catalunya-Aragó"
"cnp01322430";"data.name:19.part:3.addition";"1500-1558"
"cnp01322430";"data.name:19.typeOfName";"varn"
"cnp01322430";"data.name:2.note:0.lang";"eng"
"cnp01322430";"data.name:2.note:0.text";"Spanish"
"cnp01322430";"data.name:2.part:0.entry";"Carlos"
"cnp01322430";"data.name:2.part:1.addition";"I"
"cnp01322430";"data.name:2.part:2.addition";"roi d'Espagne"
"cnp01322430";"data.name:2.typeOfName";"varn"
"cnp01322430";"data.name:20.part:0.entry";"Carles"
"cnp01322430";"data.name:20.part:1.addition";"II"
"cnp01322430";"data.name:20.part:2.addition";"duc de Borgonya"
"cnp01322430";"data.name:20.part:3.addition";"1500-1558"
"cnp01322430";"data.name:20.typeOfName";"varn"
"cnp01322430";"data.name:21.part:0.entry";"Carles"
"cnp01322430";"data.name:21.part:1.addition";"II"
"cnp01322430";"data.name:21.part:2.addition";"rei de Sicília"
"cnp01322430";"data.name:21.part:3.addition";"1500-1558"
"cnp01322430";"data.name:21.typeOfName";"varn"
"cnp01322430";"data.name:22.part:0.entry";"Carles"
"cnp01322430";"data.name:22.part:1.addition";"IV"
"cnp01322430";"data.name:22.part:2.addition";"rei de Nàpols"
"cnp01322430";"data.name:22.part:3.addition";"1500-1558"
"cnp01322430";"data.name:22.typeOfName";"varn"
"cnp01322430";"data.name:23.part:0.entry";"Carles"
"cnp01322430";"data.name:23.part:1.addition";"V"
"cnp01322430";"data.name:23.part:2.addition";"emperador d'Alemanya"
"cnp01322430";"data.name:23.part:3.addition";"1500-1558"
"cnp01322430";"data.name:23.typeOfName";"varn"
"cnp01322430";"data.name:24.part:0.entry";"Carlo"
"cnp01322430";"data.name:24.part:1.addition";"Austria, Imperadore, V."
"cnp01322430";"data.name:24.typeOfName";"varn"
"cnp01322430";"data.name:25.part:0.entry";"Carlo"
"cnp01322430";"data.name:25.part:1.addition";"Germania, Imperatore, V."
"cnp01322430";"data.name:25.typeOfName";"varn"
"cnp01322430";"data.name:26.part:0.entry";"Carlo"
"cnp01322430";"data.name:26.part:1.addition";"Imperator, V."
"cnp01322430";"data.name:26.typeOfName";"varn"
"cnp01322430";"data.name:27.part:0.entry";"Carlo"
"cnp01322430";"data.name:27.part:1.addition";"V"
"cnp01322430";"data.name:27.part:2.addition";"5"
"cnp01322430";"data.name:27.part:3.addition";"keizer van het Duitse Rĳk"
"cnp01322430";"data.name:27.typeOfName";"varn"
"cnp01322430";"data.name:28.part:0.entry";"Carlo"
"cnp01322430";"data.name:28.part:1.addition";"V."
"cnp01322430";"data.name:28.typeOfName";"varn"
"cnp01322430";"data.name:29.note:0.lang";"ita"
"cnp01322430";"data.name:29.note:0.text";"EDIT16-ID:CNCA19679"
"cnp01322430";"data.name:29.part:0.entry";"Carlo"
"cnp01322430";"data.name:29.part:1.addition";"imperatore"
"cnp01322430";"data.name:29.part:2.addition";"5"
"cnp01322430";"data.name:29.typeOfName";"varn"
"cnp01322430";"data.name:3.note:0.lang";"eng"
"cnp01322430";"data.name:3.note:0.text";"Spanish"
"cnp01322430";"data.name:3.part:0.entry";"Carlos"
"cnp01322430";"data.name:3.part:1.addition";"V"
"cnp01322430";"data.name:3.part:2.addition";"empereur germanique"
"cnp01322430";"data.name:3.typeOfName";"varn"
"cnp01322430";"data.name:30.part:0.entry";"Carlo V imperatore"
"cnp01322430";"data.name:30.source:0";"EI"
"cnp01322430";"data.name:30.source:1";"DEI"
"cnp01322430";"data.name:30.typeOfName";"varn"
"cnp01322430";"data.name:31.part:0.entry";"Carlos"
"cnp01322430";"data.name:31.part:1.addition";"Alemania, Emperador, V."
"cnp01322430";"data.name:31.typeOfName";"varn"
"cnp01322430";"data.name:32.part:0.entry";"Carlos"
"cnp01322430";"data.name:32.part:1.addition";"Alemañia, Emperador, V."
"cnp01322430";"data.name:32.typeOfName";"varn"
"cnp01322430";"data.name:33.part:0.entry";"Carlos"
"cnp01322430";"data.name:33.part:1.addition";"España, Rey, I."
"cnp01322430";"data.name:33.typeOfName";"varn"
"cnp01322430";"data.name:34.part:0.entry";"Carlos"
"cnp01322430";"data.name:34.part:1.addition";"I"
"cnp01322430";"data.name:34.part:2.addition";"1"
"cnp01322430";"data.name:34.part:3.addition";"koning van Spanje"
"cnp01322430";"data.name:34.typeOfName";"varn"
"cnp01322430";"data.name:35.part:0.entry";"Carlos"
"cnp01322430";"data.name:35.part:1.addition";"I."
"cnp01322430";"data.name:35.typeOfName";"varn"
"cnp01322430";"data.name:36.part:0.entry";"Carlos"
"cnp01322430";"data.name:36.part:1.addition";"I."
"cnp01322430";"data.name:36.part:2.addition";"España, Rey"
"cnp01322430";"data.name:36.typeOfName";"varn"
"cnp01322430";"data.name:37.part:0.entry";"Carlos"
"cnp01322430";"data.name:37.part:1.addition";"Kastilien, Prinz"
"cnp01322430";"data.name:37.typeOfName";"varn"
"cnp01322430";"data.name:38.part:0.entry";"Carlos"
"cnp01322430";"data.name:38.part:1.addition";"Römisch-Deutsches Reich, Kaiser, V."
"cnp01322430";"data.name:38.typeOfName";"varn"
"cnp01322430";"data.name:39.part:0.entry";"Carlos"
"cnp01322430";"data.name:39.part:1.addition";"V"
"cnp01322430";"data.name:39.typeOfName";"varn"
"cnp01322430";"data.name:4.note:0.lang";"eng"
"cnp01322430";"data.name:4.note:0.text";"Latin"
"cnp01322430";"data.name:4.part:0.entry";"Carolus"
"cnp01322430";"data.name:4.part:1.addition";"V"
"cnp01322430";"data.name:4.part:2.addition";"empereur germanique"
"cnp01322430";"data.name:4.typeOfName";"varn"
"cnp01322430";"data.name:40.part:0.entry";"Carlos"
"cnp01322430";"data.name:40.part:1.addition";"V"
"cnp01322430";"data.name:40.part:2.addition";"5"
"cnp01322430";"data.name:40.part:3.addition";"keizer van het Duitse Rĳk"
"cnp01322430";"data.name:40.typeOfName";"varn"
"cnp01322430";"data.name:41.part:0.entry";"Carlos"
"cnp01322430";"data.name:41.part:1.addition";"V"
"cnp01322430";"data.name:41.part:2.addition";"emperador romanogermànic"
"cnp01322430";"data.name:41.part:3.addition";"1500-1558"
"cnp01322430";"data.name:41.typeOfName";"varn"
"cnp01322430";"data.name:42.part:0.entry";"Carlos"
"cnp01322430";"data.name:42.part:1.addition";"V."
"cnp01322430";"data.name:42.typeOfName";"varn"
"cnp01322430";"data.name:43.part:0.entry";"Carlos"
"cnp01322430";"data.name:43.part:1.addition";"V."
"cnp01322430";"data.name:43.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01322430";"data.name:43.typeOfName";"varn"
"cnp01322430";"data.name:44.part:0.entry";"Carlos V."
"cnp01322430";"data.name:44.typeOfName";"varn"
"cnp01322430";"data.name:45.part:0.entry";"Carol"
"cnp01322430";"data.name:45.part:1.addition";"Kaiser, V."
"cnp01322430";"data.name:45.typeOfName";"varn"
"cnp01322430";"data.name:46.part:0.entry";"Carol"
"cnp01322430";"data.name:46.part:1.addition";"Römisch-Deutsches Reich, Kaiser, V."
"cnp01322430";"data.name:46.typeOfName";"varn"
"cnp01322430";"data.name:47.part:0.entry";"Carol"
"cnp01322430";"data.name:47.part:1.addition";"Römisches Reich, Kaiser, V."
"cnp01322430";"data.name:47.typeOfName";"varn"
"cnp01322430";"data.name:48.part:0.entry";"Carol"
"cnp01322430";"data.name:48.part:1.addition";"V"
"cnp01322430";"data.name:48.part:2.addition";"5"
"cnp01322430";"data.name:48.part:3.addition";"keizer van het Duitse Rĳk"
"cnp01322430";"data.name:48.typeOfName";"varn"
"cnp01322430";"data.name:49.part:0.entry";"Carol"
"cnp01322430";"data.name:49.part:1.addition";"V."
"cnp01322430";"data.name:49.typeOfName";"varn"
"cnp01322430";"data.name:5.note:0.lang";"eng"
"cnp01322430";"data.name:5.note:0.text";"French"
"cnp01322430";"data.name:5.part:0.entry";"Charles"
"cnp01322430";"data.name:5.part:1.addition";"IV"
"cnp01322430";"data.name:5.part:2.addition";"roi de Sicile"
"cnp01322430";"data.name:5.typeOfName";"varn"
"cnp01322430";"data.name:50.part:0.entry";"Carol"
"cnp01322430";"data.name:50.part:1.addition";"der Fünffte"
"cnp01322430";"data.name:50.typeOfName";"varn"
"cnp01322430";"data.name:51.part:0.entry";"Carol der Fünffte"
"cnp01322430";"data.name:51.typeOfName";"varn"
"cnp01322430";"data.name:52.note:0.lang";"ita"
"cnp01322430";"data.name:52.note:0.text";"Nome su edizioni"
"cnp01322430";"data.name:52.part:0.entry";"Carolo V"
"cnp01322430";"data.name:52.typeOfName";"varn"
"cnp01322430";"data.name:53.note:0.lang";"ita"
"cnp01322430";"data.name:53.note:0.text";"Nome su edizioni"
"cnp01322430";"data.name:53.part:0.entry";"Carolo imperatore"
"cnp01322430";"data.name:53.typeOfName";"varn"
"cnp01322430";"data.name:54.note:0.lang";"ita"
"cnp01322430";"data.name:54.note:0.text";"Nome su edizioni"
"cnp01322430";"data.name:54.part:0.entry";"Carolus"
"cnp01322430";"data.name:54.typeOfName";"varn"
"cnp01322430";"data.name:55.part:0.entry";"Carolus"
"cnp01322430";"data.name:55.part:1.addition";"Belgium, Princeps"
"cnp01322430";"data.name:55.typeOfName";"varn"
"cnp01322430";"data.name:56.part:0.entry";"Carolus"
"cnp01322430";"data.name:56.part:1.addition";"Caesar"
"cnp01322430";"data.name:56.typeOfName";"varn"
"cnp01322430";"data.name:57.part:0.entry";"Carolus"
"cnp01322430";"data.name:57.part:1.addition";"Caesar Augustus, V."
"cnp01322430";"data.name:57.typeOfName";"varn"
"cnp01322430";"data.name:58.part:0.entry";"Carolus"
"cnp01322430";"data.name:58.part:1.addition";"Caesar, V."
"cnp01322430";"data.name:58.typeOfName";"varn"
"cnp01322430";"data.name:59.part:0.entry";"Carolus"
"cnp01322430";"data.name:59.part:1.addition";"Hispania, Rex, I."
"cnp01322430";"data.name:59.typeOfName";"varn"
"cnp01322430";"data.name:6.note:0.lang";"eng"
"cnp01322430";"data.name:6.note:0.text";"German"
"cnp01322430";"data.name:6.part:0.entry";"Karl"
"cnp01322430";"data.name:6.part:1.addition";"V."
"cnp01322430";"data.name:6.part:2.addition";"empereur germanique"
"cnp01322430";"data.name:6.typeOfName";"varn"
"cnp01322430";"data.name:60.part:0.entry";"Carolus"
"cnp01322430";"data.name:60.part:1.addition";"I."
"cnp01322430";"data.name:60.typeOfName";"varn"
"cnp01322430";"data.name:61.part:0.entry";"Carolus"
"cnp01322430";"data.name:61.part:1.addition";"Imperator"
"cnp01322430";"data.name:61.typeOfName";"varn"
"cnp01322430";"data.name:62.part:0.entry";"Carolus"
"cnp01322430";"data.name:62.part:1.addition";"Imperator Romanorum, V."
"cnp01322430";"data.name:62.typeOfName";"varn"
"cnp01322430";"data.name:63.part:0.entry";"Carolus"
"cnp01322430";"data.name:63.part:1.addition";"Imperator, V."
"cnp01322430";"data.name:63.typeOfName";"varn"
"cnp01322430";"data.name:64.part:0.entry";"Carolus"
"cnp01322430";"data.name:64.part:1.addition";"Imperium Romanum-Germanicum, Imperator, V."
"cnp01322430";"data.name:64.typeOfName";"varn"
"cnp01322430";"data.name:65.part:0.entry";"Carolus"
"cnp01322430";"data.name:65.part:1.addition";"Kaiser, V."
"cnp01322430";"data.name:65.typeOfName";"varn"
"cnp01322430";"data.name:66.part:0.entry";"Carolus"
"cnp01322430";"data.name:66.part:1.addition";"Quintus"
"cnp01322430";"data.name:66.typeOfName";"varn"
"cnp01322430";"data.name:67.part:0.entry";"Carolus"
"cnp01322430";"data.name:67.part:1.addition";"Roomsche Keyser, V."
"cnp01322430";"data.name:67.typeOfName";"varn"
"cnp01322430";"data.name:68.part:0.entry";"Carolus"
"cnp01322430";"data.name:68.part:1.addition";"Römisch-Deutsches Reich, Kaiser, V."
"cnp01322430";"data.name:68.typeOfName";"varn"
"cnp01322430";"data.name:69.part:0.entry";"Carolus"
"cnp01322430";"data.name:69.part:1.addition";"Römischer Kaiser, V."
"cnp01322430";"data.name:69.typeOfName";"varn"
"cnp01322430";"data.name:7.part:0.entry";"Calr"
"cnp01322430";"data.name:7.part:1.addition";"V"
"cnp01322430";"data.name:7.part:2.addition";"Kaiser"
"cnp01322430";"data.name:7.typeOfName";"varn"
"cnp01322430";"data.name:70.part:0.entry";"Carolus"
"cnp01322430";"data.name:70.part:1.addition";"V"
"cnp01322430";"data.name:70.typeOfName";"varn"
"cnp01322430";"data.name:71.part:0.entry";"Carolus"
"cnp01322430";"data.name:71.part:1.addition";"V"
"cnp01322430";"data.name:71.part:2.addition";"5"
"cnp01322430";"data.name:71.part:3.addition";"keizer van het Duitse Rĳk"
"cnp01322430";"data.name:71.typeOfName";"varn"
"cnp01322430";"data.name:72.part:0.entry";"Carolus"
"cnp01322430";"data.name:72.part:1.addition";"V"
"cnp01322430";"data.name:72.part:2.addition";"emperador romanogermànic"
"cnp01322430";"data.name:72.part:3.addition";"1500-1558"
"cnp01322430";"data.name:72.typeOfName";"varn"
"cnp01322430";"data.name:73.part:0.entry";"Carolus"
"cnp01322430";"data.name:73.part:1.addition";"V."
"cnp01322430";"data.name:73.typeOfName";"varn"
"cnp01322430";"data.name:74.part:0.entry";"Carolus"
"cnp01322430";"data.name:74.part:1.addition";"V."
"cnp01322430";"data.name:74.part:2.addition";"Germania, Imperator"
"cnp01322430";"data.name:74.typeOfName";"varn"
"cnp01322430";"data.name:75.part:0.entry";"Carolus"
"cnp01322430";"data.name:75.part:1.addition";"V."
"cnp01322430";"data.name:75.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01322430";"data.name:75.typeOfName";"varn"
"cnp01322430";"data.name:76.part:0.entry";"Carolus"
"cnp01322430";"data.name:76.part:1.addition";"V."
"cnp01322430";"data.name:76.part:2.addition";"Imperium Romano-Germanicum, Imperator"
"cnp01322430";"data.name:76.typeOfName";"varn"
"cnp01322430";"data.name:77.part:0.entry";"Carolus"
"cnp01322430";"data.name:77.part:1.addition";"V."
"cnp01322430";"data.name:77.part:2.addition";"Keyser"
"cnp01322430";"data.name:77.typeOfName";"varn"
"cnp01322430";"data.name:78.part:0.entry";"Carolus"
"cnp01322430";"data.name:78.part:1.addition";"V."
"cnp01322430";"data.name:78.part:2.addition";"Romanorum Imperator"
"cnp01322430";"data.name:78.typeOfName";"varn"
"cnp01322430";"data.name:79.part:0.entry";"Carolus"
"cnp01322430";"data.name:79.part:1.addition";"V."
"cnp01322430";"data.name:79.part:2.addition";"Romanorum Rex"
"cnp01322430";"data.name:79.typeOfName";"varn"
"cnp01322430";"data.name:8.part:0.entry";"Carl"
"cnp01322430";"data.name:8.part:1.addition";"I."
"cnp01322430";"data.name:8.part:2.addition";"Spanien, König"
"cnp01322430";"data.name:8.typeOfName";"varn"
"cnp01322430";"data.name:80.part:0.entry";"Carolus"
"cnp01322430";"data.name:80.part:1.addition";"de vijfste"
"cnp01322430";"data.name:80.typeOfName";"varn"
"cnp01322430";"data.name:81.part:0.entry";"Carolus"
"cnp01322430";"data.name:81.part:1.addition";"Österreich, Erzherzog, V."
"cnp01322430";"data.name:81.typeOfName";"varn"
"cnp01322430";"data.name:82.note:0.lang";"ita"
"cnp01322430";"data.name:82.note:0.text";"Nome su edizioni"
"cnp01322430";"data.name:82.part:0.entry";"Carolus V"
"cnp01322430";"data.name:82.typeOfName";"varn"
"cnp01322430";"data.name:83.note:0.lang";"ita"
"cnp01322430";"data.name:83.note:0.text";"Nome su edizioni"
"cnp01322430";"data.name:83.part:0.entry";"Carolus V imperator Romanorum"
"cnp01322430";"data.name:83.typeOfName";"varn"
"cnp01322430";"data.name:84.part:0.entry";"Carolus der Fünffte"
"cnp01322430";"data.name:84.typeOfName";"varn"
"cnp01322430";"data.name:85.part:0.entry";"Charles"
"cnp01322430";"data.name:85.part:1.addition";"Burgund, Herzog"
"cnp01322430";"data.name:85.typeOfName";"varn"
"cnp01322430";"data.name:86.part:0.entry";"Charles"
"cnp01322430";"data.name:86.part:1.addition";"Emperor"
"cnp01322430";"data.name:86.typeOfName";"varn"
"cnp01322430";"data.name:87.part:0.entry";"Charles"
"cnp01322430";"data.name:87.part:1.addition";"Emperor, V."
"cnp01322430";"data.name:87.typeOfName";"varn"
"cnp01322430";"data.name:88.part:0.entry";"Charles"
"cnp01322430";"data.name:88.part:1.addition";"Germany, Emperor, V."
"cnp01322430";"data.name:88.typeOfName";"varn"
"cnp01322430";"data.name:89.part:0.entry";"Charles"
"cnp01322430";"data.name:89.part:1.addition";"Quint"
"cnp01322430";"data.name:89.typeOfName";"varn"
"cnp01322430";"data.name:9.part:0.entry";"Carl"
"cnp01322430";"data.name:9.part:1.addition";"Kayser, V."
"cnp01322430";"data.name:9.typeOfName";"varn"
"cnp01322430";"data.name:90.part:0.entry";"Charles"
"cnp01322430";"data.name:90.part:1.addition";"Romania, Emperor, V."
"cnp01322430";"data.name:90.typeOfName";"varn"
"cnp01322430";"data.name:91.part:0.entry";"Charles"
"cnp01322430";"data.name:91.part:1.addition";"Römisch-Deutsches Reich, Kaiser, V."
"cnp01322430";"data.name:91.typeOfName";"varn"
"cnp01322430";"data.name:92.part:0.entry";"Charles"
"cnp01322430";"data.name:92.part:1.addition";"V"
"cnp01322430";"data.name:92.part:2.addition";"5"
"cnp01322430";"data.name:92.part:3.addition";"keizer van het Duitse Rĳk"
"cnp01322430";"data.name:92.typeOfName";"varn"
"cnp01322430";"data.name:93.part:0.entry";"Charles"
"cnp01322430";"data.name:93.part:1.addition";"V"
"cnp01322430";"data.name:93.part:2.addition";"Holy Roman Emperor"
"cnp01322430";"data.name:93.typeOfName";"varn"
"cnp01322430";"data.name:94.part:0.entry";"Charles"
"cnp01322430";"data.name:94.part:1.addition";"V"
"cnp01322430";"data.name:94.part:2.addition";"empereur germanique"
"cnp01322430";"data.name:94.typeOfName";"varn"
"cnp01322430";"data.name:95.part:0.entry";"Charles"
"cnp01322430";"data.name:95.part:1.addition";"V"
"cnp01322430";"data.name:95.part:2.addition";"empereur germanique"
"cnp01322430";"data.name:95.part:3.addition";"1500-1558"
"cnp01322430";"data.name:95.typeOfName";"varn"
"cnp01322430";"data.name:96.part:0.entry";"Charles"
"cnp01322430";"data.name:96.part:1.addition";"V."
"cnp01322430";"data.name:96.typeOfName";"varn"
"cnp01322430";"data.name:97.part:0.entry";"Charles"
"cnp01322430";"data.name:97.part:1.addition";"V."
"cnp01322430";"data.name:97.part:2.addition";"Allemagne, Empereur"
"cnp01322430";"data.name:97.typeOfName";"varn"
"cnp01322430";"data.name:98.part:0.entry";"Charles"
"cnp01322430";"data.name:98.part:1.addition";"V."
"cnp01322430";"data.name:98.part:2.addition";"Empereur"
"cnp01322430";"data.name:98.typeOfName";"varn"
"cnp01322430";"data.name:99.part:0.entry";"Charles"
"cnp01322430";"data.name:99.part:1.addition";"V."
"cnp01322430";"data.name:99.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01322430";"data.name:99.typeOfName";"varn"
"cnp01322430";"data.place:0.id";"cnl00031726"
"cnp01322430";"data.place:0.note:0.lang";"ger"
"cnp01322430";"data.place:0.note:0.text";"Sterbeort"
"cnp01322430";"data.place:0.part:0.name";"San Yuste"
"cnp01322430";"data.place:0.typeOfPlace";"deat"
"cnp01322430";"data.place:1.id";"cnl00009341"
"cnp01322430";"data.place:1.note:0.lang";"ger"
"cnp01322430";"data.place:1.note:0.text";"Geburtsort"
"cnp01322430";"data.place:1.part:0.name";"Gent"
"cnp01322430";"data.place:1.tmp";"(GND)4020176-4"
"cnp01322430";"data.place:1.typeOfPlace";"brth"
"cnp01322430";"data.place:2.note:0.lang";"ger"
"cnp01322430";"data.place:2.note:0.text";"Kloster San Jerónimo de Yuste"
"cnp01322430";"data.place:2.note:1.lang";"ger"
"cnp01322430";"data.place:2.note:1.text";"Sterbeort"
"cnp01322430";"data.place:2.part:0.name";"Cuacos de Yuste"
"cnp01322430";"data.place:2.tmp";"(GND)16003734-7"
"cnp01322430";"data.place:2.typeOfPlace";"actv"
"cnp01322430";"data.previousId:0";"cnp01503262"
"cnp01322430";"data.previousId:1";"cnp00000501"
"cnp01322430";"data.previousId:2";"cnp00012197"
"cnp01322430";"data.previousId:3";"cnp00395416"
"cnp01322430";"data.previousId:4";"cnp01236142"
"cnp01322430";"data.previousId:5";"cnp01259291"
"cnp01322430";"data.previousId:6";"cnp01428115"
"cnp01322430";"data.previousId:7";"cnp01444930"
"cnp01322430";"data.previousId:8";"cnp01466837"
"cnp01322430";"data.previousId:9";"cnp01876068"
"cnp01322430";"data.related:0.id";"cnp01119300"
"cnp01322430";"data.related:0.note:0.lang";"ger"
"cnp01322430";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01322430";"data.related:0.note:1.lang";"ger"
"cnp01322430";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01322430";"data.related:0.part:0.entry";"Agosti"
"cnp01322430";"data.related:0.part:1.firstname";"Girolamo Oliviero"
"cnp01322430";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01322430";"data.related:0.typeOfEntity";"cnp"
"cnp01322430";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322430";"data.related:1.note:0.lang";"ger"
"cnp01322430";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01322430";"data.related:1.note:1.lang";"ger"
"cnp01322430";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01322430";"data.related:1.part:0.entry";"Brenz"
"cnp01322430";"data.related:1.part:1.firstname";"Johannes"
"cnp01322430";"data.related:1.part:2.addition";"der Ältere"
"cnp01322430";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01322430";"data.related:1.typeOfEntity";"cnp"
"cnp01322430";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322430";"data.related:10.id";"cnp01102912"
"cnp01322430";"data.related:10.note:0.lang";"ger"
"cnp01322430";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01322430";"data.related:10.note:1.lang";"ger"
"cnp01322430";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01322430";"data.related:10.part:0.entry";"Johann"
"cnp01322430";"data.related:10.part:1.addition";"Kurfürst von Sachsen"
"cnp01322430";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01322430";"data.related:10.typeOfEntity";"cnp"
"cnp01322430";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322430";"data.related:11.note:0.lang";"ger"
"cnp01322430";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01322430";"data.related:11.note:1.lang";"ger"
"cnp01322430";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01322430";"data.related:11.part:0.entry";"Linck"
"cnp01322430";"data.related:11.part:1.firstname";"Wenzel"
"cnp01322430";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01322430";"data.related:11.typeOfEntity";"cnp"
"cnp01322430";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322430";"data.related:12.id";"cnp01509687"
"cnp01322430";"data.related:12.note:0.lang";"ger"
"cnp01322430";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01322430";"data.related:12.note:1.lang";"ger"
"cnp01322430";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01322430";"data.related:12.part:0.entry";"Luther"
