"cnp01320730";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01320730";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01320730";"meta.history:10.timestamp";"2023-07-25T12:00:00Z"
"cnp01320730";"meta.history:11.timestamp";"2023-09-22T12:00:00Z"
"cnp01320730";"meta.history:12.timestamp";"2024-01-12T12:00:00Z"
"cnp01320730";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp01320730";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01320730";"meta.history:3.timestamp";"2019-02-13T12:00:00Z"
"cnp01320730";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01320730";"meta.history:5.timestamp";"2020-05-27T12:00:00Z"
"cnp01320730";"meta.history:6.timestamp";"2020-06-13T07:36:57Z"
"cnp01320730";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01320730";"meta.history:8.timestamp";"2021-09-09T12:00:00Z"
"cnp01320730";"meta.history:9.timestamp";"2022-11-14T12:00:00Z"
"cnp01320730";"meta.remark:0";"BAV|ADV10028242"
"cnp01320730";"meta.remark:1";"BAV|ADV12073821"
"cnp01320730";"meta.remark:10";"NLIlat|000008560"
"cnp01320730";"meta.remark:11";"NUKAT|n 98013341"
"cnp01320730";"meta.remark:12";"PTBNP|2373"
"cnp01320730";"meta.remark:13";"RERO|vtls000005703"
"cnp01320730";"meta.remark:14";"SELIBR|319770"
"cnp01320730";"meta.remark:15";"SUDOC|027460959"
"cnp01320730";"meta.remark:16";"VLACC|000022430"
"cnp01320730";"meta.remark:17";"530 01$5z0$aLibro de los caballos$916736985"
"cnp01320730";"meta.remark:2";"BIBSYS|x90411019"
"cnp01320730";"meta.remark:3";"BNE|XX880126"
"cnp01320730";"meta.remark:4";"JPG|500313186"
"cnp01320730";"meta.remark:5";"LAC|1001F0720E"
"cnp01320730";"meta.remark:6";"LAC|1001F0720F"
"cnp01320730";"meta.remark:7";"LC|n 80010185"
"cnp01320730";"meta.remark:8";"NKC|jn19981000079"
"cnp01320730";"meta.remark:9";"NLA|000036572471"
"cnp01320730";"meta.status";"n"
"cnp00404202";"_id";"cnp00404202"
"cnp00404202";"data.actNote:0.authority";"sswd"
"cnp00404202";"data.actNote:0.intro";"acti"
"cnp00404202";"data.actNote:0.lang";"ger"
"cnp00404202";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00404202";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00404202";"data.actNote:1.intro";"acti"
"cnp00404202";"data.actNote:1.lang";"ger"
"cnp00404202";"data.actNote:1.text";"1671 heiliggesprochen"
"cnp00404202";"data.actNote:2.intro";"acti"
"cnp00404202";"data.actNote:2.lang";"ger"
"cnp00404202";"data.actNote:2.text";"Span. König von Kastilien und León (seit 1230)"
"cnp00404202";"data.actNote:3.authority";"gnd"
"cnp00404202";"data.actNote:3.intro";"acti"
"cnp00404202";"data.actNote:3.lang";"ger"
"cnp00404202";"data.actNote:3.text";"Adel"
"cnp00404202";"data.actNote:3.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00404202";"data.actNote:4.authority";"gnd"
"cnp00404202";"data.actNote:4.intro";"tono"
"cnp00404202";"data.actNote:4.lang";"ger"
"cnp00404202";"data.actNote:4.text";"König"
"cnp00404202";"data.actNote:4.uri";"http://d-nb.info/gnd/4031516-2"
"cnp00404202";"data.actNote:5.authority";"gnd"
"cnp00404202";"data.actNote:5.intro";"acti"
"cnp00404202";"data.actNote:5.lang";"ger"
"cnp00404202";"data.actNote:5.text";"Heiliger"
"cnp00404202";"data.actNote:5.uri";"http://d-nb.info/gnd/4024055-1"
"cnp00404202";"data.bioDates:0.end";"1252"
"cnp00404202";"data.bioDates:0.lang";"ger"
"cnp00404202";"data.bioDates:0.start";"1199"
"cnp00404202";"data.bioDates:0.text";"30.07.1199-30.05.1252"
"cnp00404202";"data.extDataset:0.code";"DBIO"
"cnp00404202";"data.extDataset:0.note:0.lang";"eng"
"cnp00404202";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00404202";"data.extDataset:0.searchTerm";"119146193"
"cnp00404202";"data.extDataset:0.typeOfResource";"info"
"cnp00404202";"data.extDataset:1.code";"VIAF"
"cnp00404202";"data.extDataset:1.note:0.lang";"eng"
"cnp00404202";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00404202";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/261700815"
"cnp00404202";"data.extDataset:1.typeOfResource";"same"
"cnp00404202";"data.extDataset:2.code";"SUDO"
"cnp00404202";"data.extDataset:2.note:0.lang";"eng"
"cnp00404202";"data.extDataset:2.note:0.text";"Authority record"
"cnp00404202";"data.extDataset:2.searchTerm";"http://www.idref.fr/027551180/id"
"cnp00404202";"data.extDataset:2.typeOfResource";"same"
"cnp00404202";"data.extDataset:3.code";"DNBI"
"cnp00404202";"data.extDataset:3.note:0.lang";"eng"
"cnp00404202";"data.extDataset:3.note:0.text";"Authority record"
"cnp00404202";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119146193"
"cnp00404202";"data.extDataset:3.typeOfResource";"same"
"cnp00404202";"data.extDataset:4.code";"WDAT"
"cnp00404202";"data.extDataset:4.note:0.lang";"eng"
"cnp00404202";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00404202";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q243122"
"cnp00404202";"data.extDataset:4.typeOfResource";"same"
"cnp00404202";"data.extDataset:5.code";"LINK"
"cnp00404202";"data.extDataset:5.note:0.lang";"und"
"cnp00404202";"data.extDataset:5.note:0.text";"El rey <a href=""https://es.wikipedia.org/wiki/Fernando_III_de_Castilla"" class=""extiw"" title=""es:Fernando III de Castilla"">Fernando III de Castilla</a>, representado en el Tumbo A o <i>Índice de los Privilegios reales</i> de Santiago de Compostela. Fernando III, apodado <i>""el Santo""</i>, fue hijo del rey <a href=""https://es.wikipedia.org/wiki/Alfonso_IX_de_Le%C3%B3n"" class=""extiw"" title=""es:Alfonso IX de León"">Alfonso IX de León</a> y de la reina <a href=""https://es.wikipedia.org/wiki/Berenguela_I_de_Castilla"" class=""extiw"" title=""es:Berenguela I de Castilla"">Berenguela I de Castilla</a>. Durante su reinado se reunificaron definitivamente los reinos de León y Castilla y fueron conquistadas a los musulmanes las ciudades de <a href=""https://es.wikipedia.org/wiki/Ja%C3%A9n"" class=""extiw"" title=""es:Jaén"">Jaén</a>, <a href=""https://es.wikipedia.org/wiki/C%C3%B3rdoba_(Espa%C3%B1a)"" class=""extiw"" title=""es:Córdoba (España)"">Córdoba</a>, <a href=""https://es.wikipedia.org/wiki/Sevilla"" class=""extiw"" title=""es:Sevilla"">Sevilla</a> y <a href=""https://es.wikipedia.org/wiki/Murcia"" class=""extiw"" title=""es:Murcia"">Murcia</a>, entre otras. Falleció en 1252 y fue sucedido por su hijo, <a href=""https://es.wikipedia.org/wiki/Alfonso_X_el_Sabio"" class=""extiw"" title=""es:Alfonso X el Sabio"">Alfonso X el Sabio</a>. En 1671 fue canonizado por el Papa <a href=""https://es.wikipedia.org/wiki/Clemente_X"" class=""extiw"" title=""es:Clemente X"">Clemente X</a> y sus restos mortales, que se conservan incorruptos, se veneran en la <a href=""https://es.wikipedia.org/wiki/catedral_de_Sevilla"" class=""extiw"" title=""es:catedral de Sevilla"">catedral de Sevilla</a>."
"cnp00404202";"data.extDataset:5.rights";"Anonymus / <a rel=""nofollow"" class=""external free"" href=""http://www.jdiezarnal.com/public/santiagocatedraltumbo07.jpg"">http://www.jdiezarnal.com/public/santiagocatedraltumbo07.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Fernando III de Castilla 02.jpg"
"cnp00404202";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Fernando III de Castilla 02.jpg"
"cnp00404202";"data.extDataset:5.typeOfResource";"dpct"
"cnp00404202";"data.external:0.auth";"GyGoGBV"
"cnp00404202";"data.external:0.country";"DE"
"cnp00404202";"data.external:0.date";"20020621"
"cnp00404202";"data.external:0.id";"079941826"
"cnp00404202";"data.external:1.auth";"GND"
"cnp00404202";"data.external:1.catRules";"rda"
"cnp00404202";"data.external:1.country";"DE"
"cnp00404202";"data.external:1.date";"20220902"
"cnp00404202";"data.external:1.id";"119146193"
"cnp00404202";"data.foundIn:0";"Brockhaus online: Stand: 25.05.2021: https://brockhaus-1de-10082b6z6017c.emedia1.bsb-muenchen.de/ecs/enzy/article/ferdinand-ferdinand-iii-der-heilige"
"cnp00404202";"data.gender";"b"
"cnp00404202";"data.generalNote:0.lang";"ger"
"cnp00404202";"data.generalNote:0.text";"Span. König von Kastilien und León (seit 1230); 1671 heiliggesprochen"
"cnp00404202";"data.geoNote:0.authority";"iso3166"
"cnp00404202";"data.geoNote:0.intro";"geon"
"cnp00404202";"data.geoNote:0.lang";"und"
"cnp00404202";"data.geoNote:0.text";"ES"
"cnp00404202";"data.geoNote:1.intro";"ctry"
"cnp00404202";"data.geoNote:1.lang";"ger"
"cnp00404202";"data.geoNote:1.text";"Spanien"
"cnp00404202";"data.heading:0.part:0.entry";"Fernando"
"cnp00404202";"data.heading:0.part:1.addition";"Castilla y León, Rey, III."
"cnp00404202";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp00404202";"data.heading:1.part:0.entry";"Ferdinand"
"cnp00404202";"data.heading:1.part:1.addition";"III."
"cnp00404202";"data.heading:1.part:2.addition";"Kastilien-León, König"
"cnp00404202";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00404202";"data.name:0.part:0.entry";"Ferdinand"
"cnp00404202";"data.name:0.part:1.addition";"Castille et Léon, Roi, III."
"cnp00404202";"data.name:0.typeOfName";"varn"
"cnp00404202";"data.name:1.part:0.entry";"Ferdinand"
"cnp00404202";"data.name:1.part:1.addition";"III."
"cnp00404202";"data.name:1.part:2.addition";"Castille et Léon, Roi"
"cnp00404202";"data.name:1.typeOfName";"varn"
"cnp00404202";"data.name:10.part:0.entry";"Fernando"
"cnp00404202";"data.name:10.part:1.addition";"Kastilien-León, König, III."
"cnp00404202";"data.name:10.typeOfName";"varn"
"cnp00404202";"data.name:11.part:0.entry";"Fernando"
"cnp00404202";"data.name:11.part:1.addition";"el Santo"
"cnp00404202";"data.name:11.typeOfName";"varn"
"cnp00404202";"data.name:12.part:0.entry";"Fernando"
"cnp00404202";"data.name:12.part:1.addition";"III."
"cnp00404202";"data.name:12.part:2.addition";"Castilla y León, Rey"
"cnp00404202";"data.name:12.typeOfName";"varn"
"cnp00404202";"data.name:13.part:0.entry";"Ferdinand"
"cnp00404202";"data.name:13.part:1.addition";"III."
"cnp00404202";"data.name:13.part:2.addition";"Kastilien und León, König"
"cnp00404202";"data.name:13.typeOfName";"varn"
"cnp00404202";"data.name:2.part:0.entry";"Ferdinand"
"cnp00404202";"data.name:2.part:1.addition";"III."
"cnp00404202";"data.name:2.part:2.addition";"Kastilien-León, König"
"cnp00404202";"data.name:2.typeOfName";"varn"
"cnp00404202";"data.name:3.part:0.entry";"Ferdinand"
"cnp00404202";"data.name:3.part:1.addition";"Kastilien und León, König, III."
"cnp00404202";"data.name:3.typeOfName";"varn"
"cnp00404202";"data.name:4.note:0.lang";"ger"
"cnp00404202";"data.name:4.note:0.text";"RSWK"
"cnp00404202";"data.name:4.part:0.entry";"Ferdinand"
"cnp00404202";"data.name:4.part:1.addition";"Kastilien-León, König, III."
"cnp00404202";"data.name:4.typeOfName";"varn"
"cnp00404202";"data.name:5.part:0.entry";"Ferdinand"
"cnp00404202";"data.name:5.part:1.addition";"der Heilige"
"cnp00404202";"data.name:5.typeOfName";"varn"
"cnp00404202";"data.name:6.part:0.entry";"Ferdinand"
"cnp00404202";"data.name:6.part:1.addition";"le Saint"
"cnp00404202";"data.name:6.typeOfName";"varn"
"cnp00404202";"data.name:7.part:0.entry";"Ferdinandus"
"cnp00404202";"data.name:7.part:1.addition";"III."
"cnp00404202";"data.name:7.part:2.addition";"Castilla y León, Rey"
"cnp00404202";"data.name:7.typeOfName";"varn"
"cnp00404202";"data.name:8.part:0.entry";"Fernando"
"cnp00404202";"data.name:8.part:1.addition";"III."
"cnp00404202";"data.name:8.part:2.addition";"Castilla y de León, Rey"
"cnp00404202";"data.name:8.typeOfName";"varn"
"cnp00404202";"data.name:9.part:0.entry";"Fernando"
"cnp00404202";"data.name:9.part:1.addition";"III."
"cnp00404202";"data.name:9.part:2.addition";"Kastilien-León, König"
"cnp00404202";"data.name:9.typeOfName";"varn"
"cnp00404202";"data.place:0.id";"cnl00015707"
"cnp00404202";"data.place:0.note:0.lang";"ger"
"cnp00404202";"data.place:0.note:0.text";"Geburtsort"
"cnp00404202";"data.place:0.part:0.name";"Zamora"
"cnp00404202";"data.place:0.tmp";"(GND)4216370-5"
"cnp00404202";"data.place:0.typeOfPlace";"brth"
"cnp00404202";"data.place:1.id";"cnl00014034"
"cnp00404202";"data.place:1.note:0.lang";"ger"
"cnp00404202";"data.place:1.note:0.text";"Sterbeort"
"cnp00404202";"data.place:1.part:0.name";"Sevilla"
"cnp00404202";"data.place:1.tmp";"(GND)4054671-8"
"cnp00404202";"data.place:1.typeOfPlace";"deat"
"cnp00404202";"data.related:0.id";"cnp01467048"
"cnp00404202";"data.related:0.note:0.lang";"ger"
"cnp00404202";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00404202";"data.related:0.note:1.lang";"ger"
"cnp00404202";"data.related:0.note:1.text";"Schwiegervater"
"cnp00404202";"data.related:0.part:0.entry";"Philipp"
"cnp00404202";"data.related:0.part:1.addition";"Heiliges Römisches Reich, König"
"cnp00404202";"data.related:0.part:2.addition";"1177-1208"
"cnp00404202";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00404202";"data.related:0.typeOfEntity";"cnp"
"cnp00404202";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00404202";"data.related:1.id";"cnp00551891"
"cnp00404202";"data.related:1.note:0.lang";"ger"
"cnp00404202";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00404202";"data.related:1.note:1.lang";"ger"
"cnp00404202";"data.related:1.note:1.text";"Tochter"
"cnp00404202";"data.related:1.part:0.entry";"Eleonore"
"cnp00404202";"data.related:1.part:1.addition";"England, Königin"
"cnp00404202";"data.related:1.part:2.addition";"1244-1290"
"cnp00404202";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00404202";"data.related:1.typeOfEntity";"cnp"
"cnp00404202";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00404202";"data.related:2.id";"cnp01208430"
"cnp00404202";"data.related:2.note:0.lang";"ger"
"cnp00404202";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00404202";"data.related:2.note:1.lang";"ger"
"cnp00404202";"data.related:2.note:1.text";"Sohn"
"cnp00404202";"data.related:2.part:0.entry";"Heinrich"
"cnp00404202";"data.related:2.part:1.addition";"von Kastilien"
"cnp00404202";"data.related:2.part:2.addition";"1230-1303"
"cnp00404202";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00404202";"data.related:2.typeOfEntity";"cnp"
"cnp00404202";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00404202";"data.related:3.id";"cnp00453608"
"cnp00404202";"data.related:3.note:0.lang";"ger"
"cnp00404202";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00404202";"data.related:3.note:1.lang";"ger"
"cnp00404202";"data.related:3.note:1.text";"Vater"
"cnp00404202";"data.related:3.part:0.entry";"Alfons"
"cnp00404202";"data.related:3.part:1.addition";"IX."
"cnp00404202";"data.related:3.part:2.addition";"León, König"
"cnp00404202";"data.related:3.part:3.addition";"1171-1230"
"cnp00404202";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00404202";"data.related:3.typeOfEntity";"cnp"
"cnp00404202";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00404202";"data.related:4.id";"cnp01320730"
"cnp00404202";"data.related:4.note:0.lang";"ger"
"cnp00404202";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00404202";"data.related:4.note:1.lang";"ger"
"cnp00404202";"data.related:4.note:1.text";"Sohn"
"cnp00404202";"data.related:4.part:0.entry";"Alfons"
"cnp00404202";"data.related:4.part:1.addition";"X."
"cnp00404202";"data.related:4.part:2.addition";"der Weise, Kastilien-Léon, König"
"cnp00404202";"data.related:4.part:3.addition";"1221-1284"
"cnp00404202";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00404202";"data.related:4.typeOfEntity";"cnp"
"cnp00404202";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00404202";"data.related:5.id";"cnp00555464"
"cnp00404202";"data.related:5.note:0.lang";"ger"
"cnp00404202";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00404202";"data.related:5.note:1.lang";"ger"
"cnp00404202";"data.related:5.note:1.text";"Mutter"
"cnp00404202";"data.related:5.part:0.entry";"Berenguela"
"cnp00404202";"data.related:5.part:1.addition";"Léon, Königin"
"cnp00404202";"data.related:5.part:2.addition";"1180-1246"
"cnp00404202";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00404202";"data.related:5.typeOfEntity";"cnp"
"cnp00404202";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00404202";"data.related:6.id";"cnp01178280"
"cnp00404202";"data.related:6.note:0.lang";"ger"
"cnp00404202";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00404202";"data.related:6.note:1.lang";"ger"
"cnp00404202";"data.related:6.note:1.text";"1. Gemahlin"
"cnp00404202";"data.related:6.part:0.entry";"Beatrix"
"cnp00404202";"data.related:6.part:1.addition";"Kastilien-Léon, Königin"
"cnp00404202";"data.related:6.part:2.addition";"1205-1235"
"cnp00404202";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00404202";"data.related:6.typeOfEntity";"cnp"
"cnp00404202";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00404202";"data.typeOfEntry";"0"
"cnp00404202";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00404202";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00404202";"meta.history:10.timestamp";"2022-11-02T12:00:00Z"
"cnp00404202";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00404202";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00404202";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00404202";"meta.history:4.timestamp";"2011-01-19T12:00:00Z"
"cnp00404202";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00404202";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00404202";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00404202";"meta.history:8.timestamp";"2020-07-17T12:00:00Z"
"cnp00404202";"meta.history:9.timestamp";"2021-09-09T12:00:00Z"
"cnp00404202";"meta.status";"n"
"cnp01466688";"_id";"cnp01466688"
"cnp01466688";"data.actDates:0.lang";"ger"
"cnp01466688";"data.actDates:0.text";"1147 - 1190"
"cnp01466688";"data.actNote:0.authority";"sswd"
"cnp01466688";"data.actNote:0.intro";"acti"
"cnp01466688";"data.actNote:0.lang";"ger"
"cnp01466688";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01466688";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01466688";"data.actNote:1.authority";"gnd"
"cnp01466688";"data.actNote:1.intro";"tono"
"cnp01466688";"data.actNote:1.lang";"ger"
"cnp01466688";"data.actNote:1.text";"König"
"cnp01466688";"data.actNote:1.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01466688";"data.actNote:2.end";"1152"
"cnp01466688";"data.actNote:2.intro";"acti"
"cnp01466688";"data.actNote:2.lang";"ger"
"cnp01466688";"data.actNote:2.start";"1147"
"cnp01466688";"data.actNote:2.text";"Herzog"
"cnp01466688";"data.actNote:3.end";"1190"
"cnp01466688";"data.actNote:3.intro";"acti"
"cnp01466688";"data.actNote:3.lang";"ger"
"cnp01466688";"data.actNote:3.start";"1155"
"cnp01466688";"data.actNote:3.text";"Kaiser"
"cnp01466688";"data.actNote:4.end";"1190"
"cnp01466688";"data.actNote:4.intro";"acti"
"cnp01466688";"data.actNote:4.lang";"ger"
"cnp01466688";"data.actNote:4.start";"1152"
"cnp01466688";"data.actNote:4.text";"König"
"cnp01466688";"data.actNote:5.authority";"gnd"
"cnp01466688";"data.actNote:5.intro";"tono"
"cnp01466688";"data.actNote:5.lang";"ger"
"cnp01466688";"data.actNote:5.text";"Kaiser"
"cnp01466688";"data.actNote:5.uri";"http://d-nb.info/gnd/4114123-4"
"cnp01466688";"data.bioDates:0.end";"1190"
"cnp01466688";"data.bioDates:0.lang";"ger"
"cnp01466688";"data.bioDates:0.start";"1121"
"cnp01466688";"data.bioDates:0.text";"1121-1190"
"cnp01466688";"data.bioDates:1.end";"1190"
"cnp01466688";"data.bioDates:1.lang";"ger"
"cnp01466688";"data.bioDates:1.start";"1122"
"cnp01466688";"data.bioDates:1.text";"um 1122 - 1190"
"cnp01466688";"data.bioDates:2.end";"1190"
"cnp01466688";"data.bioDates:2.lang";"ger"
"cnp01466688";"data.bioDates:2.start";"1122"
"cnp01466688";"data.bioDates:2.text";"um 1122 - 1190"
"cnp01466688";"data.bioDates:3.end";"1190"
"cnp01466688";"data.bioDates:3.lang";"ger"
"cnp01466688";"data.bioDates:3.text";"-10.06.1190"
"cnp01466688";"data.extDataset:0.code";"DBIO"
"cnp01466688";"data.extDataset:0.note:0.lang";"eng"
"cnp01466688";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01466688";"data.extDataset:0.searchTerm";"118535757"
"cnp01466688";"data.extDataset:0.typeOfResource";"info"
"cnp01466688";"data.extDataset:1.code";"GGSO"
"cnp01466688";"data.extDataset:1.note:0.lang";"eng"
"cnp01466688";"data.extDataset:1.note:0.text";"Authority record"
"cnp01466688";"data.extDataset:1.searchTerm";"069-00657-001"
"cnp01466688";"data.extDataset:1.typeOfResource";"info"
"cnp01466688";"data.extDataset:10.code";"GGSP"
"cnp01466688";"data.extDataset:10.note:0.lang";"eng"
"cnp01466688";"data.extDataset:10.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01466688";"data.extDataset:10.searchTerm";"302049"
"cnp01466688";"data.extDataset:10.typeOfResource";"info"
"cnp01466688";"data.extDataset:11.code";"KAPE"
"cnp01466688";"data.extDataset:11.note:0.lang";"eng"
"cnp01466688";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp01466688";"data.extDataset:11.searchTerm";"118535757"
"cnp01466688";"data.extDataset:11.typeOfResource";"bibl"
"cnp01466688";"data.extDataset:2.code";"WIKI"
"cnp01466688";"data.extDataset:2.searchTerm";"http://en.wikipedia.org/wiki/Frederick_I,_Holy_Roman_Emperor"
"cnp01466688";"data.extDataset:2.typeOfResource";"info"
"cnp01466688";"data.extDataset:3.code";"BNFR"
"cnp01466688";"data.extDataset:3.note:0.lang";"eng"
"cnp01466688";"data.extDataset:3.note:0.text";"Authority record"
"cnp01466688";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb12488571m"
"cnp01466688";"data.extDataset:3.typeOfResource";"same"
"cnp01466688";"data.extDataset:4.code";"DBPD"
"cnp01466688";"data.extDataset:4.note:0.lang";"eng"
"cnp01466688";"data.extDataset:4.note:0.text";"Authority record"
"cnp01466688";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Frederick_I,_Holy_Roman_Emperor"
"cnp01466688";"data.extDataset:4.typeOfResource";"same"
"cnp01466688";"data.extDataset:5.code";"DNBI"
"cnp01466688";"data.extDataset:5.note:0.lang";"eng"
"cnp01466688";"data.extDataset:5.note:0.text";"Authority record"
"cnp01466688";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/118535757"
"cnp01466688";"data.extDataset:5.typeOfResource";"same"
"cnp01466688";"data.extDataset:6.code";"NLSW"
"cnp01466688";"data.extDataset:6.note:0.lang";"eng"
"cnp01466688";"data.extDataset:6.note:0.text";"Authority record"
"cnp01466688";"data.extDataset:6.searchTerm";"http://libris.kb.se/resource/auth/230780"
"cnp01466688";"data.extDataset:6.typeOfResource";"same"
"cnp01466688";"data.extDataset:7.code";"SUDO"
"cnp01466688";"data.extDataset:7.note:0.lang";"eng"
"cnp01466688";"data.extDataset:7.note:0.text";"Authority record"
"cnp01466688";"data.extDataset:7.searchTerm";"http://www.idref.fr/034094296/id"
"cnp01466688";"data.extDataset:7.typeOfResource";"same"
"cnp01466688";"data.extDataset:8.code";"VIAF"
"cnp01466688";"data.extDataset:8.note:0.lang";"eng"
"cnp01466688";"data.extDataset:8.note:0.text";"Clustered authority record"
"cnp01466688";"data.extDataset:8.searchTerm";"http://viaf.org/viaf/29635765"
"cnp01466688";"data.extDataset:8.typeOfResource";"same"
"cnp01466688";"data.extDataset:9.code";"WDAT"
"cnp01466688";"data.extDataset:9.note:0.lang";"eng"
"cnp01466688";"data.extDataset:9.note:0.text";"Wikidata description set"
"cnp01466688";"data.extDataset:9.searchTerm";"http://www.wikidata.org/entity/Q79789"
"cnp01466688";"data.extDataset:9.typeOfResource";"same"
"cnp01466688";"data.external:0.auth";"GScrO"
"cnp01466688";"data.external:0.country";"DE"
"cnp01466688";"data.external:0.date";"20131128"
"cnp01466688";"data.external:0.id";"069-00657-001"
"cnp01466688";"data.external:1.auth";"GyGoGBV"
"cnp01466688";"data.external:1.country";"DE"
"cnp01466688";"data.external:1.date";"20020901"
"cnp01466688";"data.external:1.id";"211850705"
"cnp01466688";"data.external:2.auth";"GyGoGBV"
"cnp01466688";"data.external:2.country";"DE"
"cnp01466688";"data.external:2.date";"20020918"
"cnp01466688";"data.external:2.id";"139531564"
"cnp01466688";"data.external:3.auth";"GyGoGBV"
"cnp01466688";"data.external:3.country";"DE"
"cnp01466688";"data.external:3.date";"20040416"
"cnp01466688";"data.external:3.id";"079335861"
"cnp01466688";"data.external:4.auth";"GND"
"cnp01466688";"data.external:4.country";"DE"
"cnp01466688";"data.external:4.date";"20231030"
"cnp01466688";"data.external:4.id";"118535757"
"cnp01466688";"data.foundIn:0";"CSGL"
"cnp01466688";"data.foundIn:1";"Meyer"
"cnp01466688";"data.foundIn:2";"LMA,IV,931/33"
"cnp01466688";"data.foundIn:3";"Landesbibliographie Baden-Württemberg"
"cnp01466688";"data.foundIn:4";"Heyd, Band 1(61), 3(22), 5(45), 7(41f.), 9(67ff.), 11(25f)"
"cnp01466688";"data.foundIn:5";"NDB/ADB: https://www.deutsche-biographie.de/sfz69823.html#ndbcontent"
"cnp01466688";"data.foundIn:6";"Wikipedia: https://de.wikipedia.org/wiki/Friedrich_I._(HRR)"
"cnp01466688";"data.gender";"b"
"cnp01466688";"data.generalNote:0.lang";"ger"
"cnp01466688";"data.generalNote:0.text";"Aus dem Geschlecht der Staufer; 1147-1152 als Friedrich III. Herzog von Schwaben; 1152-1190 römisch-deutscher König und ab 1155 auch Kaiser"
"cnp01466688";"data.geoNote:0.authority";"iso3166"
"cnp01466688";"data.geoNote:0.intro";"geon"
"cnp01466688";"data.geoNote:0.lang";"und"
"cnp01466688";"data.geoNote:0.text";"DE"
"cnp01466688";"data.geoNote:1.intro";"ctry"
"cnp01466688";"data.geoNote:1.lang";"ger"
"cnp01466688";"data.geoNote:1.text";"Deutschland"
"cnp01466688";"data.geoNote:2.end";"1190"
"cnp01466688";"data.geoNote:2.intro";"geon"
"cnp01466688";"data.geoNote:2.lang";"ger"
"cnp01466688";"data.geoNote:2.start";"1152"
