"cnp02080292";"data.extDataset:0.typeOfResource";"same"
"cnp02080292";"data.external:0.auth";"GND"
"cnp02080292";"data.external:0.country";"DE"
"cnp02080292";"data.external:0.date";"20210421"
"cnp02080292";"data.external:0.id";"103702866X"
"cnp02080292";"data.foundIn:0";"Kössler: Personenlexikon"
"cnp02080292";"data.gender";"b"
"cnp02080292";"data.generalNote:0.lang";"ger"
"cnp02080292";"data.generalNote:0.text";"Studium der Philologie und Geschichte in Königsberg; dort Promtion zum Dr. phil. am 28.09.1840; am 13. November 1865 Ernennung zum Professor"
"cnp02080292";"data.geoNote:0.intro";"ctry"
"cnp02080292";"data.geoNote:0.lang";"ger"
"cnp02080292";"data.geoNote:0.text";"Deutschland"
"cnp02080292";"data.geoNote:1.intro";"ctry"
"cnp02080292";"data.geoNote:1.lang";"ger"
"cnp02080292";"data.geoNote:1.text";"Polen"
"cnp02080292";"data.geoNote:2.authority";"iso3166"
"cnp02080292";"data.geoNote:2.intro";"geon"
"cnp02080292";"data.geoNote:2.lang";"und"
"cnp02080292";"data.geoNote:2.text";"DE"
"cnp02080292";"data.geoNote:3.authority";"iso3166"
"cnp02080292";"data.geoNote:3.intro";"geon"
"cnp02080292";"data.geoNote:3.lang";"und"
"cnp02080292";"data.geoNote:3.text";"PL"
"cnp02080292";"data.heading:0.part:0.entry";"Düringer"
"cnp02080292";"data.heading:0.part:1.firstname";"Leopold"
"cnp02080292";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02080292";"data.imprintSource:0.title";"De synaeresi apud poetas scenicos neglecta. Tilsit 1849. 14 S. (Programm Tilsit Gymnasium.)"
"cnp02080292";"data.imprintSource:1.title";"Nikolaus Lenau als Mensch und Dichter. Tilsit 1856. 20 S. (Programm Tilsit Gymnasium.)"
"cnp02080292";"data.name:0.note:0.lang";"ger"
"cnp02080292";"data.name:0.note:0.text";"Vollstaendiger Name"
"cnp02080292";"data.name:0.part:0.entry";"Düringer"
"cnp02080292";"data.name:0.part:1.firstname";"Leopold Gustav Adolf"
"cnp02080292";"data.name:0.typeOfName";"comp"
"cnp02080292";"data.name:1.part:0.entry";"Düringer"
"cnp02080292";"data.name:1.part:1.firstname";"Leop."
"cnp02080292";"data.name:1.typeOfName";"varn"
"cnp02080292";"data.name:2.part:0.entry";"Dueringer"
"cnp02080292";"data.name:2.part:1.firstname";"Leopold"
"cnp02080292";"data.name:2.typeOfName";"varn"
"cnp02080292";"data.place:0.id";"cnl00011483"
"cnp02080292";"data.place:0.note:0.lang";"ger"
"cnp02080292";"data.place:0.note:0.text";"Wirkungsort"
"cnp02080292";"data.place:0.part:0.name";"Memel"
"cnp02080292";"data.place:0.tmp";"(GND)4038577-2"
"cnp02080292";"data.place:0.typeOfPlace";"actv"
"cnp02080292";"data.place:1.id";"cnl00014189"
"cnp02080292";"data.place:1.note:0.lang";"ger"
"cnp02080292";"data.place:1.note:0.text";"Wirkungsort"
"cnp02080292";"data.place:1.part:0.name";"Tilsit"
"cnp02080292";"data.place:1.tmp";"(GND)4106491-4"
"cnp02080292";"data.place:1.typeOfPlace";"actv"
"cnp02080292";"data.place:2.id";"cnl00011483"
"cnp02080292";"data.place:2.note:0.lang";"ger"
"cnp02080292";"data.place:2.note:0.text";"Sterbeort"
"cnp02080292";"data.place:2.part:0.name";"Memel"
"cnp02080292";"data.place:2.tmp";"(GND)4038577-2"
"cnp02080292";"data.place:2.typeOfPlace";"deat"
"cnp02080292";"data.place:3.id";"cnl00047735"
"cnp02080292";"data.place:3.note:0.lang";"ger"
"cnp02080292";"data.place:3.note:0.text";"Geburtsort"
"cnp02080292";"data.place:3.part:0.name";"Nowy Staw"
"cnp02080292";"data.place:3.tmp";"(GND)7528731-6"
"cnp02080292";"data.place:3.typeOfPlace";"brth"
"cnp02080292";"data.typeOfEntry";"0"
"cnp02080292";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02080292";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02080292";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02080292";"meta.history:3.timestamp";"2021-04-28T12:00:00Z"
"cnp02080292";"meta.status";"n"
"cnp02254863";"_id";"cnp02254863"
"cnp02254863";"data.actNote:0.authority";"gnd"
"cnp02254863";"data.actNote:0.intro";"acti"
"cnp02254863";"data.actNote:0.lang";"ger"
"cnp02254863";"data.actNote:0.text";"Generalmajor"
"cnp02254863";"data.actNote:0.uri";"http://d-nb.info/gnd/4664235-3"
"cnp02254863";"data.actNote:1.authority";"gnd"
"cnp02254863";"data.actNote:1.intro";"acti"
"cnp02254863";"data.actNote:1.lang";"ger"
"cnp02254863";"data.actNote:1.text";"Kommandant"
"cnp02254863";"data.actNote:1.uri";"http://d-nb.info/gnd/4129565-1"
"cnp02254863";"data.actNote:2.authority";"gnd"
"cnp02254863";"data.actNote:2.intro";"tono"
"cnp02254863";"data.actNote:2.lang";"ger"
"cnp02254863";"data.actNote:2.text";"Freiherr"
"cnp02254863";"data.actNote:2.uri";"http://d-nb.info/gnd/4018333-6"
"cnp02254863";"data.bioDates:0.end";"1864"
"cnp02254863";"data.bioDates:0.lang";"ger"
"cnp02254863";"data.bioDates:0.start";"1797"
"cnp02254863";"data.bioDates:0.text";"18.03.1797-28.08.1864"
"cnp02254863";"data.extDataset:0.code";"DNBI"
"cnp02254863";"data.extDataset:0.note:0.lang";"eng"
"cnp02254863";"data.extDataset:0.note:0.text";"Authority record"
"cnp02254863";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1191512339"
"cnp02254863";"data.extDataset:0.typeOfResource";"same"
"cnp02254863";"data.external:0.auth";"GND"
"cnp02254863";"data.external:0.country";"DE"
"cnp02254863";"data.external:0.date";"20210915"
"cnp02254863";"data.external:0.id";"1191512339"
"cnp02254863";"data.gender";"b"
"cnp02254863";"data.geoNote:0.intro";"ctry"
"cnp02254863";"data.geoNote:0.lang";"ger"
"cnp02254863";"data.geoNote:0.text";"Deutschland"
"cnp02254863";"data.geoNote:1.authority";"iso3166"
"cnp02254863";"data.geoNote:1.intro";"geon"
"cnp02254863";"data.geoNote:1.lang";"und"
"cnp02254863";"data.geoNote:1.text";"DE"
"cnp02254863";"data.heading:0.part:0.entry";"Eberstein"
"cnp02254863";"data.heading:0.part:1.firstname";"Karl Friedrich August"
"cnp02254863";"data.heading:0.part:2.nonsort";"von"
"cnp02254863";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02254863";"data.name:0.part:0.entry";"Eberstein"
"cnp02254863";"data.name:0.part:1.firstname";"Karl Friedrich August"
"cnp02254863";"data.name:0.part:2.nonsort";"Freiherr von"
"cnp02254863";"data.name:0.typeOfName";"varn"
"cnp02254863";"data.place:0.id";"cnl00011483"
"cnp02254863";"data.place:0.note:0.lang";"ger"
"cnp02254863";"data.place:0.note:0.text";"Geburtsort"
"cnp02254863";"data.place:0.part:0.name";"Memel"
"cnp02254863";"data.place:0.tmp";"(GND)4038577-2"
"cnp02254863";"data.place:0.typeOfPlace";"brth"
"cnp02254863";"data.place:1.id";"cnl00040116"
"cnp02254863";"data.place:1.note:0.lang";"ger"
"cnp02254863";"data.place:1.note:0.text";"Sterbeort"
"cnp02254863";"data.place:1.part:0.name";"Vilich"
"cnp02254863";"data.place:1.tmp";"(GND)4311206-7"
"cnp02254863";"data.place:1.typeOfPlace";"deat"
"cnp02254863";"data.typeOfEntry";"0"
"cnp02254863";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02254863";"meta.history:1.timestamp";"2021-11-06T12:00:00Z"
"cnp02254863";"meta.status";"n"
"cnp01942693";"_id";"cnp01942693"
"cnp01942693";"data.actNote:0.intro";"tono"
"cnp01942693";"data.actNote:0.lang";"ger"
"cnp01942693";"data.actNote:0.text";"Herzog"
"cnp01942693";"data.actNote:1.intro";"acti"
"cnp01942693";"data.actNote:1.lang";"ger"
"cnp01942693";"data.actNote:1.text";"Deutschordensritter"
"cnp01942693";"data.bioDates:0.end";"1531"
"cnp01942693";"data.bioDates:0.lang";"ger"
"cnp01942693";"data.bioDates:0.start";"1500"
"cnp01942693";"data.bioDates:0.text";"1500-1531"
"cnp01942693";"data.extDataset:0.code";"DNBI"
"cnp01942693";"data.extDataset:0.note:0.lang";"eng"
"cnp01942693";"data.extDataset:0.note:0.text";"Authority record"
"cnp01942693";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034720236"
"cnp01942693";"data.extDataset:0.typeOfResource";"same"
"cnp01942693";"data.external:0.auth";"GND"
"cnp01942693";"data.external:0.country";"DE"
"cnp01942693";"data.external:0.date";"20170116"
"cnp01942693";"data.external:0.id";"1034720236"
"cnp01942693";"data.foundIn:0";"DBE 3 (1996), S. 148: http://refworks.reference-global.com/DBE"
"cnp01942693";"data.foundIn:1";"NDB 4 (1959), S. 585-586: http://www.deutsche-biographie.de"
"cnp01942693";"data.gender";"b"
"cnp01942693";"data.heading:0.part:0.entry";"Erich"
"cnp01942693";"data.heading:0.part:1.addition";"Braunschweig-Wolfenbüttel, Herzog"
"cnp01942693";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01942693";"data.place:0.id";"cnl00011483"
"cnp01942693";"data.place:0.note:0.lang";"ger"
"cnp01942693";"data.place:0.note:0.text";"Wirkungsort"
"cnp01942693";"data.place:0.part:0.name";"Memel"
"cnp01942693";"data.place:0.typeOfPlace";"actv"
"cnp01942693";"data.place:1.id";"cnl00031254"
"cnp01942693";"data.place:1.note:0.lang";"ger"
"cnp01942693";"data.place:1.note:0.text";"Wirkungsort"
"cnp01942693";"data.place:1.part:0.name";"Königsberg"
"cnp01942693";"data.place:1.part:1.addition";"Preußen"
"cnp01942693";"data.place:1.typeOfPlace";"actv"
"cnp01942693";"data.typeOfEntry";"0"
"cnp01942693";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01942693";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01942693";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01942693";"meta.status";"n"
"cnp00353277";"_id";"cnp00353277"
"cnp00353277";"data.actNote:0.authority";"gnd"
"cnp00353277";"data.actNote:0.intro";"acti"
"cnp00353277";"data.actNote:0.lang";"ger"
"cnp00353277";"data.actNote:0.text";"Bischof"
"cnp00353277";"data.actNote:0.uri";"http://d-nb.info/gnd/4006949-7"
"cnp00353277";"data.actNote:1.authority";"sswd"
"cnp00353277";"data.actNote:1.intro";"acti"
"cnp00353277";"data.actNote:1.lang";"ger"
"cnp00353277";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00353277";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00353277";"data.actNote:2.intro";"acti"
"cnp00353277";"data.actNote:2.lang";"ger"
"cnp00353277";"data.actNote:2.text";"Deutschordensritter"
"cnp00353277";"data.actNote:3.authority";"gnd"
"cnp00353277";"data.actNote:3.intro";"tono"
"cnp00353277";"data.actNote:3.lang";"ger"
"cnp00353277";"data.actNote:3.text";"Herzog"
"cnp00353277";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00353277";"data.bioDates:0.end";"1531"
"cnp00353277";"data.bioDates:0.lang";"ger"
"cnp00353277";"data.bioDates:0.start";"1500"
"cnp00353277";"data.bioDates:0.text";"1500-1531. Todesjahr evtl. 1532"
"cnp00353277";"data.extDataset:0.code";"DBIO"
"cnp00353277";"data.extDataset:0.note:0.lang";"eng"
"cnp00353277";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00353277";"data.extDataset:0.searchTerm";"104140623"
"cnp00353277";"data.extDataset:0.typeOfResource";"info"
"cnp00353277";"data.extDataset:1.code";"VIAF"
"cnp00353277";"data.extDataset:1.note:0.lang";"eng"
"cnp00353277";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00353277";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/20108906"
"cnp00353277";"data.extDataset:1.typeOfResource";"same"
"cnp00353277";"data.extDataset:2.code";"DNBI"
"cnp00353277";"data.extDataset:2.note:0.lang";"eng"
"cnp00353277";"data.extDataset:2.note:0.text";"Authority record"
"cnp00353277";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/104140623"
"cnp00353277";"data.extDataset:2.typeOfResource";"same"
"cnp00353277";"data.extDataset:3.code";"WDAT"
"cnp00353277";"data.extDataset:3.note:0.lang";"eng"
"cnp00353277";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00353277";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q75547"
"cnp00353277";"data.extDataset:3.typeOfResource";"same"
"cnp00353277";"data.extDataset:4.code";"KAPE"
"cnp00353277";"data.extDataset:4.note:0.lang";"eng"
"cnp00353277";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00353277";"data.extDataset:4.searchTerm";"104140623"
"cnp00353277";"data.extDataset:4.typeOfResource";"bibl"
"cnp00353277";"data.extDataset:5.code";"LINK"
"cnp00353277";"data.extDataset:5.note:0.lang";"und"
"cnp00353277";"data.extDataset:5.note:0.text";"Erich von Braunschweig-Grubenhagen"
"cnp00353277";"data.extDataset:5.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Die Bildnisse der Fürsten und Bischöfe von Paderborn von 1498 - 1891 <a rel=""nofollow"" class=""external text"" href=""http://sammlungen.ulb.uni-muenster.de/hd/content/pageview/1022481"">ULB Münster</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Braunschweig, Erich von-2.jpg"
"cnp00353277";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Braunschweig, Erich von-2.jpg"
"cnp00353277";"data.extDataset:5.typeOfResource";"dpct"
"cnp00353277";"data.external:0.auth";"GND"
"cnp00353277";"data.external:0.country";"DE"
"cnp00353277";"data.external:0.date";"20221028"
"cnp00353277";"data.external:0.id";"104140623"
"cnp00353277";"data.foundIn:0";"ADB"
"cnp00353277";"data.foundIn:1";"DBE 3 (1996), S. 148: http://refworks.reference-global.com/DBE"
"cnp00353277";"data.foundIn:2";"NDB 4 (1959), S. 585-586: http://www.deutsche-biographie.de"
"cnp00353277";"data.gender";"b"
"cnp00353277";"data.generalNote:0.lang";"ger"
"cnp00353277";"data.generalNote:0.text";"Bischof von Paderborn, Osnabrück und Münster"
"cnp00353277";"data.geoNote:0.intro";"ctry"
"cnp00353277";"data.geoNote:0.lang";"ger"
"cnp00353277";"data.geoNote:0.text";"Deutschland"
"cnp00353277";"data.geoNote:1.authority";"iso3166"
"cnp00353277";"data.geoNote:1.intro";"geon"
"cnp00353277";"data.geoNote:1.lang";"und"
"cnp00353277";"data.geoNote:1.text";"DE"
"cnp00353277";"data.heading:0.part:0.entry";"Erich"
"cnp00353277";"data.heading:0.part:1.addition";"II."
"cnp00353277";"data.heading:0.part:2.addition";"Braunschweig-Grubenhagen, Herzog"
"cnp00353277";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00353277";"data.imprintSource:0.title";"Erich <Braunschweig-Wolfenbüttel, Herzog, II.>: Christlike Kerckenordeninge der Stadt Hil*. - 1544"
"cnp00353277";"data.name:0.part:0.entry";"Erich"
"cnp00353277";"data.name:0.part:1.addition";"Braunschweig-Wolfenbüttel"
"cnp00353277";"data.name:0.typeOfName";"varn"
"cnp00353277";"data.name:1.part:0.entry";"Erich"
"cnp00353277";"data.name:1.part:1.addition";"II."
"cnp00353277";"data.name:1.part:2.addition";"Braunschweig, Herzog"
"cnp00353277";"data.name:1.typeOfName";"varn"
"cnp00353277";"data.name:2.part:0.entry";"Erich"
"cnp00353277";"data.name:2.part:1.addition";"Braunschweig, Herzog"
"cnp00353277";"data.name:2.typeOfName";"varn"
"cnp00353277";"data.name:3.part:0.entry";"Erich"
"cnp00353277";"data.name:3.part:1.addition";"Braunschweig-Wolfenbüttel, Herzog"
"cnp00353277";"data.name:3.typeOfName";"varn"
"cnp00353277";"data.place:0.id";"cnl00031254"
"cnp00353277";"data.place:0.note:0.lang";"ger"
"cnp00353277";"data.place:0.note:0.text";"Wirkungsort"
"cnp00353277";"data.place:0.part:0.name";"Königsberg"
"cnp00353277";"data.place:0.part:1.addition";"Preußen"
"cnp00353277";"data.place:0.typeOfPlace";"actv"
"cnp00353277";"data.place:1.id";"cnl00011483"
"cnp00353277";"data.place:1.note:0.lang";"ger"
"cnp00353277";"data.place:1.note:0.text";"Wirkungsort"
"cnp00353277";"data.place:1.part:0.name";"Memel"
"cnp00353277";"data.place:1.typeOfPlace";"actv"
"cnp00353277";"data.typeOfEntry";"0"
"cnp00353277";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00353277";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00353277";"meta.history:2.timestamp";"2008-04-14T12:00:00Z"
"cnp00353277";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00353277";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00353277";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00353277";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00353277";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp00353277";"meta.history:8.timestamp";"2023-02-09T12:00:00Z"
"cnp00353277";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp00353277";"meta.status";"n"
"cnp01926602";"_id";"cnp01926602"
"cnp01926602";"data.actDates:0.lang";"ger"
"cnp01926602";"data.actDates:0.start";"1918"
"cnp01926602";"data.actDates:0.text";"1918"
"cnp01926602";"data.actNote:0.authority";"gnd"
"cnp01926602";"data.actNote:0.intro";"acti"
"cnp01926602";"data.actNote:0.lang";"ger"
"cnp01926602";"data.actNote:0.text";"Schriftstellerin"
"cnp01926602";"data.actNote:0.uri";"http://d-nb.info/gnd/4053311-6"
"cnp01926602";"data.bioDates:0.end";"1884"
"cnp01926602";"data.bioDates:0.lang";"ger"
"cnp01926602";"data.bioDates:0.start";"1821"
"cnp01926602";"data.bioDates:0.text";"29.01.1821-XX.XX.1884"
"cnp01926602";"data.extDataset:0.code";"DNBI"
"cnp01926602";"data.extDataset:0.note:0.lang";"eng"
"cnp01926602";"data.extDataset:0.note:0.text";"Authority record"
"cnp01926602";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/126336806"
"cnp01926602";"data.extDataset:0.typeOfResource";"same"
"cnp01926602";"data.extDataset:1.code";"KAPE"
"cnp01926602";"data.extDataset:1.note:0.lang";"eng"
"cnp01926602";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp01926602";"data.extDataset:1.searchTerm";"126336806"
"cnp01926602";"data.extDataset:1.typeOfResource";"bibl"
"cnp01926602";"data.external:0.auth";"GND"
"cnp01926602";"data.external:0.country";"DE"
"cnp01926602";"data.external:0.date";"20210424"
"cnp01926602";"data.external:0.id";"126336806"
"cnp01926602";"data.foundIn:0";"LCAuth"
"cnp01926602";"data.geoNote:0.intro";"ctry"
"cnp01926602";"data.geoNote:0.lang";"ger"
"cnp01926602";"data.geoNote:0.text";"Deutschland"
"cnp01926602";"data.geoNote:1.authority";"iso3166"
"cnp01926602";"data.geoNote:1.intro";"geon"
"cnp01926602";"data.geoNote:1.lang";"und"
"cnp01926602";"data.geoNote:1.text";"DE"
"cnp01926602";"data.heading:0.part:0.entry";"Eschenbach"
"cnp01926602";"data.heading:0.part:1.firstname";"Olga"
"cnp01926602";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01926602";"data.imprintSource:0.title";"Cousine Gänseblümchen. - 1882"
"cnp01926602";"data.imprintSource:1.title";"Der Seele Schönheit. - 1845"
"cnp01926602";"data.imprintSource:2.title";"Fern von der Heimat"
"cnp01926602";"data.imprintSource:3.title";"Gertrudens Erzählungen für die weibliche Jugend. - 1850"
"cnp01926602";"data.name:0.note:0.lang";"ger"
"cnp01926602";"data.name:0.note:0.text";"Spaeterer Name"
"cnp01926602";"data.name:0.part:0.entry";"Salkowsky"
"cnp01926602";"data.name:0.part:1.firstname";"Johanna"
"cnp01926602";"data.name:0.typeOfName";"latr"
"cnp01926602";"data.name:1.note:0.lang";"ger"
"cnp01926602";"data.name:1.note:0.text";"Wirklicher Name"
"cnp01926602";"data.name:1.part:0.entry";"Hering"
"cnp01926602";"data.name:1.part:1.firstname";"Johanna"
"cnp01926602";"data.name:1.typeOfName";"real"
"cnp01926602";"data.name:2.part:0.entry";"Salkowsky"
"cnp01926602";"data.name:2.part:1.firstname";"E."
"cnp01926602";"data.name:2.typeOfName";"varn"
"cnp01926602";"data.place:0.id";"cnl00011483"
"cnp01926602";"data.place:0.note:0.lang";"ger"
"cnp01926602";"data.place:0.note:0.text";"Geburtsort"
"cnp01926602";"data.place:0.part:0.name";"Memel"
"cnp01926602";"data.place:0.tmp";"(GND)4038577-2"
"cnp01926602";"data.place:0.typeOfPlace";"brth"
"cnp01926602";"data.typeOfEntry";"0"
"cnp01926602";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01926602";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01926602";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01926602";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp01926602";"meta.history:4.timestamp";"2021-04-28T12:00:00Z"
"cnp01926602";"meta.status";"n"
"cnp02052390";"_id";"cnp02052390"
"cnp02052390";"data.actDates:0.lang";"ger"
"cnp02052390";"data.actDates:0.start";"1701"
"cnp02052390";"data.actDates:0.text";"1701"
"cnp02052390";"data.extDataset:0.code";"DNBI"
"cnp02052390";"data.extDataset:0.note:0.lang";"eng"
"cnp02052390";"data.extDataset:0.note:0.text";"Authority record"
"cnp02052390";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1022656627"
"cnp02052390";"data.extDataset:0.typeOfResource";"same"
"cnp02052390";"data.external:0.auth";"GND"
"cnp02052390";"data.external:0.country";"DE"
"cnp02052390";"data.external:0.date";"20200306"
"cnp02052390";"data.external:0.id";"1022656627"
"cnp02052390";"data.generalNote:0.lang";"eng"
"cnp02052390";"data.generalNote:0.text";"Not found in: WBIS Online"
"cnp02052390";"data.generalNote:1.lang";"ger"
"cnp02052390";"data.generalNote:1.text";"aus Memel/Ostpreussen; Respondent in Königsberg"
"cnp02052390";"data.generalNote:2.lang";"ger"
"cnp02052390";"data.generalNote:2.text";"Thematischer Bezug: Respondent"
"cnp02052390";"data.generalNote:2.tmp";"(DE-588)7540658-5"
"cnp02052390";"data.geoNote:0.intro";"ctry"
"cnp02052390";"data.geoNote:0.lang";"ger"
"cnp02052390";"data.geoNote:0.text";"Deutschland"
"cnp02052390";"data.geoNote:1.authority";"iso3166"
"cnp02052390";"data.geoNote:1.intro";"geon"
"cnp02052390";"data.geoNote:1.lang";"und"
"cnp02052390";"data.geoNote:1.text";"DE"
"cnp02052390";"data.heading:0.part:0.entry";"Felgedreu"
"cnp02052390";"data.heading:0.part:1.firstname";"Martin"
"cnp02052390";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02052390";"data.imprintSource:0.title";"Segers, Johann Ernst: Disputatio De Quæstione Utrum Castella Et Munitæ Urbes In Bene Constituta Republicâ necessaria sint, nec ne?. - 1701"
"cnp02052390";"data.name:0.part:0.entry";"Felgedreu"
"cnp02052390";"data.name:0.part:1.firstname";"Martinus"
"cnp02052390";"data.name:0.typeOfName";"varn"
"cnp02052390";"data.place:0.id";"cnl00031254"
"cnp02052390";"data.place:0.note:0.lang";"ger"
"cnp02052390";"data.place:0.note:0.text";"Wirkungsort"
"cnp02052390";"data.place:0.part:0.name";"Königsberg"
"cnp02052390";"data.place:0.tmp";"(GND)4031541-1"
"cnp02052390";"data.place:0.typeOfPlace";"actv"
"cnp02052390";"data.place:1.id";"cnl00011483"
"cnp02052390";"data.place:1.note:0.lang";"ger"
"cnp02052390";"data.place:1.note:0.text";"Geburtsort"
"cnp02052390";"data.place:1.part:0.name";"Memel"
"cnp02052390";"data.place:1.tmp";"(GND)4038577-2"
"cnp02052390";"data.place:1.typeOfPlace";"brth"
"cnp02052390";"data.typeOfEntry";"0"
"cnp02052390";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02052390";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02052390";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02052390";"meta.history:3.timestamp";"2020-03-10T12:00:00Z"
"cnp02052390";"meta.status";"n"
"cnp02373727";"_id";"cnp02373727"
"cnp02373727";"data.actNote:0.intro";"acti"
"cnp02373727";"data.actNote:0.lang";"ger"
"cnp02373727";"data.actNote:0.text";"Abgeordneter"
"cnp02373727";"data.actNote:1.authority";"gnd"
"cnp02373727";"data.actNote:1.intro";"acti"
"cnp02373727";"data.actNote:1.lang";"ger"
"cnp02373727";"data.actNote:1.text";"Landwirt"
"cnp02373727";"data.actNote:1.uri";"http://d-nb.info/gnd/4034399-6"
"cnp02373727";"data.bioDates:0.end";"1886"
"cnp02373727";"data.bioDates:0.lang";"ger"
"cnp02373727";"data.bioDates:0.start";"1816"
"cnp02373727";"data.bioDates:0.text";"16.02.1816-15.06.1886"
"cnp02373727";"data.extDataset:0.code";"DNBI"
"cnp02373727";"data.extDataset:0.note:0.lang";"eng"
"cnp02373727";"data.extDataset:0.note:0.text";"Authority record"
"cnp02373727";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1253901805"
"cnp02373727";"data.extDataset:0.typeOfResource";"same"
"cnp02373727";"data.external:0.auth";"GND"
"cnp02373727";"data.external:0.catRules";"rda"
"cnp02373727";"data.external:0.country";"DE"
"cnp02373727";"data.external:0.date";"20220323"
"cnp02373727";"data.external:0.id";"1253901805"
"cnp02373727";"data.foundIn:0";"Altpreussische Biographie"
"cnp02373727";"data.generalNote:0.lang";"ger"
"cnp02373727";"data.generalNote:0.text";"seit 1837 führte er das elterliche Gut Poniemon bei Kowno, ab 1843 selbständig, siedelte 1847 in den Kreis Gumbinnen über und verwaltete die Güter Plicken und Perkallen; Abgeordneter von 1861-1867 und von 1873-1876 des Preussischen Landtages und Mitglied der 1861 gegründeten Fortschrittspartei; Autor zahlreicher Aufsätze über die Landwirtschaft und Pferdekunde"
"cnp02373727";"data.geoNote:0.intro";"ctry"
"cnp02373727";"data.geoNote:0.lang";"ger"
"cnp02373727";"data.geoNote:0.text";"Deutschland"
"cnp02373727";"data.geoNote:1.authority";"iso3166"
"cnp02373727";"data.geoNote:1.intro";"geon"
"cnp02373727";"data.geoNote:1.lang";"und"
"cnp02373727";"data.geoNote:1.text";"DE"
"cnp02373727";"data.heading:0.part:0.entry";"Frentzel"
"cnp02373727";"data.heading:0.part:1.firstname";"John Peter"
"cnp02373727";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02373727";"data.place:0.id";"cnl00011483"
"cnp02373727";"data.place:0.note:0.lang";"ger"
"cnp02373727";"data.place:0.note:0.text";"Geburtsort"
"cnp02373727";"data.place:0.part:0.name";"Memel"
"cnp02373727";"data.place:0.tmp";"(GND)4038577-2"
"cnp02373727";"data.place:0.typeOfPlace";"brth"
"cnp02373727";"data.place:1.id";"cnl00031254"
"cnp02373727";"data.place:1.note:0.lang";"ger"
"cnp02373727";"data.place:1.note:0.text";"Sterbeort"
"cnp02373727";"data.place:1.part:0.name";"Königsberg"
"cnp02373727";"data.place:1.tmp";"(GND)4031541-1"
"cnp02373727";"data.place:1.typeOfPlace";"deat"
"cnp02373727";"data.related:0.note:0.lang";"ger"
"cnp02373727";"data.related:0.note:0.text";"Affiliation"
"cnp02373727";"data.related:0.part:0.entry";"Preußen"
"cnp02373727";"data.related:0.part:1.firstname";"Landtag"
