"cnp02378157";"data.place:2.note:0.text";"Lieu de naissance"
"cnp02378157";"data.place:2.part:0.name";"Ajaccio"
"cnp02378157";"data.place:2.start";"1775"
"cnp02378157";"data.place:2.typeOfPlace";"brth"
"cnp02378157";"data.place:3.id";"cnl00017778"
"cnp02378157";"data.place:3.note:0.lang";"fre"
"cnp02378157";"data.place:3.note:0.text";"Lieu de mort"
"cnp02378157";"data.place:3.part:0.name";"Viterbe (Italie)"
"cnp02378157";"data.place:3.start";"1840"
"cnp02378157";"data.place:3.typeOfPlace";"deat"
"cnp02378157";"data.place:4.id";"cnl00006690"
"cnp02378157";"data.place:4.note:0.lang";"ger"
"cnp02378157";"data.place:4.note:0.text";"Geburtsort"
"cnp02378157";"data.place:4.part:0.name";"Ajaccio"
"cnp02378157";"data.place:4.tmp";"(GND)4212951-5"
"cnp02378157";"data.place:4.typeOfPlace";"brth"
"cnp02378157";"data.place:5.id";"cnl00015124"
"cnp02378157";"data.place:5.note:0.lang";"ger"
"cnp02378157";"data.place:5.note:0.text";"Sterbeort"
"cnp02378157";"data.place:5.part:0.name";"Viterbo"
"cnp02378157";"data.place:5.tmp";"(GND)4119454-8"
"cnp02378157";"data.place:5.typeOfPlace";"deat"
"cnp02378157";"data.previousId:0";"cnp01431814"
"cnp02378157";"data.previousId:1";"cnp01348345"
"cnp02378157";"data.previousId:2";"cnp00394300"
"cnp02378157";"data.previousId:3";"cnp01263834"
"cnp02378157";"data.previousId:4";"cnp01386143"
"cnp02378157";"data.related:0.part:0.entry";"Bonaparte"
"cnp02378157";"data.related:0.part:1.addition";"famille"
"cnp02378157";"data.related:0.tmp";"11956875"
"cnp02378157";"data.related:0.typeOfEntity";"cnp"
"cnp02378157";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02378157";"data.related:1.id";"cnp02162308"
"cnp02378157";"data.related:1.note:0.lang";"ger"
"cnp02378157";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02378157";"data.related:1.note:1.lang";"ger"
"cnp02378157";"data.related:1.note:1.text";"Sohn"
"cnp02378157";"data.related:1.part:0.entry";"Bonaparte"
"cnp02378157";"data.related:1.part:1.firstname";"Charles Lucian"
"cnp02378157";"data.related:1.part:2.addition";"1803-1857"
"cnp02378157";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02378157";"data.related:1.typeOfEntity";"cnp"
"cnp02378157";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02378157";"data.related:2.id";"cnp01469549"
"cnp02378157";"data.related:2.note:0.lang";"ger"
"cnp02378157";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02378157";"data.related:2.note:1.lang";"ger"
"cnp02378157";"data.related:2.note:1.text";"Bruder"
"cnp02378157";"data.related:2.part:0.entry";"Napoleon"
"cnp02378157";"data.related:2.part:1.addition";"I."
"cnp02378157";"data.related:2.part:2.addition";"Frankreich, Kaiser"
"cnp02378157";"data.related:2.part:3.addition";"1769-1821"
"cnp02378157";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02378157";"data.related:2.typeOfEntity";"cnp"
"cnp02378157";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02378157";"data.related:3.id";"cnp01086109"
"cnp02378157";"data.related:3.note:0.lang";"ger"
"cnp02378157";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02378157";"data.related:3.note:1.lang";"ger"
"cnp02378157";"data.related:3.note:1.text";"Schwiegersohn"
"cnp02378157";"data.related:3.part:0.entry";"Wyse"
"cnp02378157";"data.related:3.part:1.firstname";"Thomas"
"cnp02378157";"data.related:3.part:2.addition";"1791-1862"
"cnp02378157";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02378157";"data.related:3.typeOfEntity";"cnp"
"cnp02378157";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02378157";"data.related:4.id";"cnp01985444"
"cnp02378157";"data.related:4.note:0.lang";"ger"
"cnp02378157";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02378157";"data.related:4.note:1.lang";"ger"
"cnp02378157";"data.related:4.note:1.text";"Enkel"
"cnp02378157";"data.related:4.part:0.entry";"Wyse"
"cnp02378157";"data.related:4.part:1.firstname";"William Charles Bonaparte"
"cnp02378157";"data.related:4.part:2.addition";"1826-1892"
"cnp02378157";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02378157";"data.related:4.typeOfEntity";"cnp"
"cnp02378157";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02378157";"data.sign:0.description";"Provenance mark"
"cnp02378157";"data.sign:0.link:0.text";"Image and description"
"cnp02378157";"data.sign:0.link:0.url";"http://www.marquesdecollections.fr/index.cfm/marque/L.4748"
"cnp02378157";"data.sign:0.source:0";"Les Marques de Collections de Dessins & d’Estampes, L.4748"
"cnp02378157";"data.sign:0.typeOfSign";"unkn"
"cnp02378157";"data.typeOfEntry";"0"
"cnp02378157";"meta.history:0.timestamp";"2022-01-10T12:00:00Z"
"cnp02378157";"meta.history:1.timestamp";"2022-08-03T08:02:47Z"
"cnp02378157";"meta.history:2.timestamp";"2024-02-08T12:00:00Z"
"cnp02378157";"meta.history:3.timestamp";"2024-03-26T12:00:00Z"
"cnp02378157";"meta.remark:0";"archaeo18"
"cnp02378157";"meta.remark:1";"BAV|ADV10066171"
"cnp02378157";"meta.remark:2";"LC|n 82141622"
"cnp02378157";"meta.remark:3";"NLA|000044814337"
"cnp02378157";"meta.remark:4";"NLIlat|000022715"
"cnp02378157";"meta.remark:5";"NUKAT|n 2009113704"
"cnp02378157";"meta.remark:6";"PTBNP|100435"
"cnp02378157";"meta.remark:7";"SELIBR|254033"
"cnp02378157";"meta.remark:8";"SUDOC|027671747"
"cnp02378157";"meta.remark:9";"Drugi brat Napoleona I, ks. Canino. Wypędzony z Korsyki, zamieszkał w Tulonie, gdzie przewodził w klubach rewolucyjnych. Manowany przez Napoleona ministrem spraw wewnętrznych, później zostaje posłem w Madrycie, gdzie przebywał do 1802 r."
"cnp02378157";"meta.status";"n"

