"cnp01118364";"data.heading:4.part:2.addition";"imprimeur-libraire"
"cnp01118364";"data.heading:4.usedBy:0";"BNF"
"cnp01118364";"data.heading:5.part:0.entry";"Adamus"
"cnp01118364";"data.heading:5.part:1.firstname";"Joannes"
"cnp01118364";"data.heading:5.usedBy:0";"GyFmDB"
"cnp01118364";"data.imprintSource:0.title";"Nicer Sive Ecloga: Historiam Electorum Palatinorum complectens. - 1609"
"cnp01118364";"data.imprintSource:1.id";"VD16 ZV 81"
"cnp01118364";"data.imprintSource:1.source";"BSBVD16"
"cnp01118364";"data.imprintSource:1.title";"Adam, Johannes: Historia de Abrahamo et Isaaco. 1592. "
"cnp01118364";"data.imprintSource:10.id";"VD16 ZV 81"
"cnp01118364";"data.imprintSource:10.source";"BSBVD16"
"cnp01118364";"data.imprintSource:10.title";"Historia de Abrahamo et Isaaco. 1592. "
"cnp01118364";"data.imprintSource:11.id";"VD16 ZV 22243"
"cnp01118364";"data.imprintSource:11.source";"BSBVD16"
"cnp01118364";"data.imprintSource:11.title";"NAENIAE M. IOHANNIS ADAMI, RVGENVVALDENSIS POMERANI, QVAS D. O. M. ET B.tis M.bus ... 1597. "
"cnp01118364";"data.imprintSource:12.id";"VD16 ZV 12712"
"cnp01118364";"data.imprintSource:12.source";"BSBVD16"
"cnp01118364";"data.imprintSource:12.title";"Posthius, Johannes: Parerga poetica. 1595. "
"cnp01118364";"data.imprintSource:2.id";"VD16 ZV 22243"
"cnp01118364";"data.imprintSource:2.source";"BSBVD16"
"cnp01118364";"data.imprintSource:2.title";"Adam, Johannes: NAENIAE M. IOHANNIS ADAMI, RVGENVVALDENSIS POMERANI, QVAS D. O. M. ET B.tis M.bus ... 1597. "
"cnp01118364";"data.imprintSource:3.id";"VD16 ZV 81"
"cnp01118364";"data.imprintSource:3.source";"BSBVD16"
"cnp01118364";"data.imprintSource:3.title";"HISTORIA DE ABRAHAMO ET IS... / Johannes Adam, 1592"
"cnp01118364";"data.imprintSource:4.id";"VD16 ZV 22243"
"cnp01118364";"data.imprintSource:4.source";"BSBVD16"
"cnp01118364";"data.imprintSource:4.title";"NAENIAE M. IOHANNIS ADAMI, RVG... / Johannes Adam, 1597"
"cnp01118364";"data.imprintSource:5.title";"Odarum Liber primus. - 1615"
"cnp01118364";"data.imprintSource:6.title";"Sommer, Zacharias: Disputatio ethica, De Vera Fortitudine. - 1599"
"cnp01118364";"data.imprintSource:7.title";"Disputatio Medica De Colica Passione. - 1614"
"cnp01118364";"data.imprintSource:8.title";"Übers. von: Madai, David Samuel von: Syntomos hermēneia peri tēs energeias kai ōpheleias merikōn eklektōn kai dokimasmenōn iatrikōn ... - 1772"
"cnp01118364";"data.imprintSource:9.id";"VD16 ZV 6952"
"cnp01118364";"data.imprintSource:9.source";"BSBVD16"
"cnp01118364";"data.imprintSource:9.title";"Gratulatio amicorum in doctoratum Davidis Parei Silesii ... 1593. "
"cnp01118364";"data.name:0.part:0.entry";"Adam"
"cnp01118364";"data.name:0.part:1.firstname";"Johannes"
"cnp01118364";"data.name:0.typeOfName";"varn"
"cnp01118364";"data.name:1.part:0.entry";"Adamus"
"cnp01118364";"data.name:1.part:1.firstname";"Ioannes"
"cnp01118364";"data.name:1.typeOfName";"varn"
"cnp01118364";"data.name:10.part:0.entry";"Adam"
"cnp01118364";"data.name:10.part:1.firstname";"Johann"
"cnp01118364";"data.name:10.typeOfName";"varn"
"cnp01118364";"data.name:11.part:0.entry";"Adamē"
"cnp01118364";"data.name:11.part:1.firstname";"Iōannu"
"cnp01118364";"data.name:11.typeOfName";"varn"
"cnp01118364";"data.name:12.part:0.entry";"Adamus"
"cnp01118364";"data.name:12.part:1.firstname";"Johannes"
"cnp01118364";"data.name:12.typeOfName";"varn"
"cnp01118364";"data.name:13.part:0.entry";"Adami"
"cnp01118364";"data.name:13.part:1.firstname";"János"
"cnp01118364";"data.name:13.typeOfName";"varn"
"cnp01118364";"data.name:2.part:0.entry";"Adamus"
"cnp01118364";"data.name:2.part:1.firstname";"Iohannis"
"cnp01118364";"data.name:2.typeOfName";"varn"
"cnp01118364";"data.name:3.part:0.entry";"Adamus"
"cnp01118364";"data.name:3.part:1.firstname";"Joannes"
"cnp01118364";"data.name:3.typeOfName";"varn"
"cnp01118364";"data.name:4.part:0.entry";"Adamus"
"cnp01118364";"data.name:4.part:1.firstname";"Johannes"
"cnp01118364";"data.name:4.part:2.addition";"Rügenwaldensis"
"cnp01118364";"data.name:4.typeOfName";"varn"
"cnp01118364";"data.name:5.part:0.entry";"Adamus"
"cnp01118364";"data.name:5.part:1.firstname";"Johannes Rügenwaldensis"
"cnp01118364";"data.name:5.typeOfName";"varn"
"cnp01118364";"data.name:6.part:0.entry";"Adamus"
"cnp01118364";"data.name:6.part:1.firstname";"Johannes Rügenwaldensis"
"cnp01118364";"data.name:6.typeOfName";"varn"
"cnp01118364";"data.name:7.part:0.entry";"Adamus"
"cnp01118364";"data.name:7.part:1.firstname";"Johannes"
"cnp01118364";"data.name:7.typeOfName";"varn"
"cnp01118364";"data.name:8.note:0.lang";"ger"
"cnp01118364";"data.name:8.note:0.text";"Vorlage"
"cnp01118364";"data.name:8.part:0.entry";"Adamus"
"cnp01118364";"data.name:8.part:1.firstname";"Johannes"
"cnp01118364";"data.name:8.typeOfName";"varn"
"cnp01118364";"data.name:9.note:0.lang";"eng"
"cnp01118364";"data.name:9.note:0.text";"Latin"
"cnp01118364";"data.name:9.part:0.entry";"Adam"
"cnp01118364";"data.name:9.part:1.firstname";"Johannes"
"cnp01118364";"data.name:9.part:2.addition";"imprimeur-libraire"
"cnp01118364";"data.name:9.typeOfName";"varn"
"cnp01118364";"data.place:0.note:0.lang";"ger"
"cnp01118364";"data.place:0.note:0.text";"Geburtsort"
"cnp01118364";"data.place:0.part:0.name";"Rügenwalde"
"cnp01118364";"data.place:0.typeOfPlace";"brth"
"cnp01118364";"data.place:1.note:0.lang";"ger"
"cnp01118364";"data.place:1.note:0.text";"Geburtsort"
"cnp01118364";"data.place:1.part:0.name";"Rügenwalde"
"cnp01118364";"data.place:1.tmp";"(GND)4105080-0"
"cnp01118364";"data.place:1.typeOfPlace";"brth"
"cnp01118364";"data.place:2.end";"1543"
"cnp01118364";"data.place:2.id";"cnl00028999"
"cnp01118364";"data.place:2.part:0.name";"Paris"
"cnp01118364";"data.place:2.part:1.address";"Rue Saint-Jacques (, en la maison du Heaume). - Rue des Poitevins"
"cnp01118364";"data.place:2.start";"1516"
"cnp01118364";"data.place:2.typeOfPlace";"actv"
"cnp01118364";"data.place:3.id";"cnl00033303"
"cnp01118364";"data.place:3.note:0.lang";"ger"
"cnp01118364";"data.place:3.note:0.text";"Geburtsort"
"cnp01118364";"data.place:3.part:0.name";"Breslau"
"cnp01118364";"data.place:3.tmp";"(GND)4008216-7"
"cnp01118364";"data.place:3.typeOfPlace";"brth"
"cnp01118364";"data.place:4.id";"cnl00019769"
"cnp01118364";"data.place:4.note:0.lang";"ger"
"cnp01118364";"data.place:4.note:0.text";"Wirkungsort"
"cnp01118364";"data.place:4.part:0.name";"Düsseldorf"
"cnp01118364";"data.place:4.tmp";"(GND)4013255-9"
"cnp01118364";"data.place:4.typeOfPlace";"actv"
"cnp01118364";"data.place:5.id";"cnl00029460"
"cnp01118364";"data.place:5.note:0.lang";"ger"
"cnp01118364";"data.place:5.note:0.text";"Wirkungsort"
"cnp01118364";"data.place:5.part:0.name";"Halle"
"cnp01118364";"data.place:5.part:1.addition";"Saale"
"cnp01118364";"data.place:5.tmp";"(GND)4023025-9"
"cnp01118364";"data.place:5.typeOfPlace";"actv"
"cnp01118364";"data.place:6.id";"cnl00032789"
"cnp01118364";"data.place:6.note:0.lang";"ger"
"cnp01118364";"data.place:6.note:0.text";"Wirkungsort"
"cnp01118364";"data.place:6.part:0.name";"Heppenheim"
"cnp01118364";"data.place:6.part:1.addition";"Bergstraße"
"cnp01118364";"data.place:6.tmp";"(GND)4024435-0"
"cnp01118364";"data.place:6.typeOfPlace";"actv"
"cnp01118364";"data.place:7.id";"cnl00037264"
"cnp01118364";"data.place:7.note:0.lang";"ger"
"cnp01118364";"data.place:7.note:0.text";"Geburtsort"
"cnp01118364";"data.place:7.part:0.name";"Rügenwalde"
"cnp01118364";"data.place:7.tmp";"(GND)4105080-0"
"cnp01118364";"data.place:7.typeOfPlace";"brth"
"cnp01118364";"data.place:8.id";"cnl00032005"
"cnp01118364";"data.place:8.note:0.lang";"ger"
"cnp01118364";"data.place:8.note:0.text";"Wirkungsort"
"cnp01118364";"data.place:8.part:0.name";"Wittenberg"
"cnp01118364";"data.place:8.tmp";"(GND)4066640-2"
"cnp01118364";"data.place:8.typeOfPlace";"actv"
"cnp01118364";"data.place:9.id";"cnl00032005"
"cnp01118364";"data.place:9.note:0.lang";"ger"
"cnp01118364";"data.place:9.note:0.text";"Wirkungsort"
"cnp01118364";"data.place:9.part:0.name";"Wittenberg"
"cnp01118364";"data.place:9.tmp";"(GND)4066640-2"
"cnp01118364";"data.place:9.typeOfPlace";"actv"
"cnp01118364";"data.previousId:0";"cnp00098490"
"cnp01118364";"data.previousId:1";"cnp00507094"
"cnp01118364";"data.previousId:10";"cnp02181297"
"cnp01118364";"data.previousId:2";"cnp00945653"
"cnp01118364";"data.previousId:3";"cnp01069478"
"cnp01118364";"data.previousId:4";"cnp01176709"
"cnp01118364";"data.previousId:5";"cnp01892571"
"cnp01118364";"data.previousId:6";"cnp01976964"
"cnp01118364";"data.previousId:7";"cnp02005929"
"cnp01118364";"data.previousId:8";"cnp02085440"
"cnp01118364";"data.previousId:9";"cnp02161066"
"cnp01118364";"data.related:0.id";"cnp00471462"
"cnp01118364";"data.related:0.note:0.lang";"ger"
"cnp01118364";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01118364";"data.related:0.note:1.lang";"ger"
"cnp01118364";"data.related:0.note:1.text";"Bruder"
"cnp01118364";"data.related:0.part:0.entry";"Adam"
"cnp01118364";"data.related:0.part:1.firstname";"Jakob"
"cnp01118364";"data.related:0.part:2.addition";"1568-1618"
"cnp01118364";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01118364";"data.related:0.typeOfEntity";"cnp"
"cnp01118364";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:1.note:0.lang";"ger"
"cnp01118364";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:1.note:1.lang";"ger"
"cnp01118364";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:1.part:0.entry";"Bersman"
"cnp01118364";"data.related:1.part:1.firstname";"Gregor"
"cnp01118364";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:1.typeOfEntity";"cnp"
"cnp01118364";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:10.id";"cni00064743"
"cnp01118364";"data.related:10.note:0.lang";"eng"
"cnp01118364";"data.related:10.note:0.text";"Imprint name record"
"cnp01118364";"data.related:10.part:0.entry";"Adam"
"cnp01118364";"data.related:10.part:1.firstname";"Jean"
"cnp01118364";"data.related:10.part:2.addition";"imprimeur-libraire"
"cnp01118364";"data.related:10.typeOfEntity";"cni"
"cnp01118364";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:11.note:0.lang";"ger"
"cnp01118364";"data.related:11.note:0.text";"Affiliation"
"cnp01118364";"data.related:11.part:0.entry";"Universität Wittenberg"
"cnp01118364";"data.related:11.tmp";"GND-cnc:18994-7"
"cnp01118364";"data.related:11.typeOfEntity";"cnc"
"cnp01118364";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:12.id";"cnp00094238"
"cnp01118364";"data.related:12.note:0.lang";"ger"
"cnp01118364";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:12.note:1.lang";"ger"
"cnp01118364";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:12.part:0.entry";"Posthius"
"cnp01118364";"data.related:12.part:1.firstname";"Johannes"
"cnp01118364";"data.related:12.part:2.addition";"1537-1597"
"cnp01118364";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:12.typeOfEntity";"cnp"
"cnp01118364";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:13.id";"cnp01303313"
"cnp01118364";"data.related:13.note:0.lang";"ger"
"cnp01118364";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:13.note:1.lang";"ger"
"cnp01118364";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:13.part:0.entry";"Utenhove"
"cnp01118364";"data.related:13.part:1.firstname";"Karl"
"cnp01118364";"data.related:13.part:2.nonsort";"von"
"cnp01118364";"data.related:13.part:3.addition";"1536-1600"
"cnp01118364";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:13.typeOfEntity";"cnp"
"cnp01118364";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:14.id";"cnp02408772"
"cnp01118364";"data.related:14.note:0.lang";"ger"
"cnp01118364";"data.related:14.note:0.text";"Beziehung beruflich"
"cnp01118364";"data.related:14.part:0.entry";"Sennert"
"cnp01118364";"data.related:14.part:1.firstname";"Daniel"
"cnp01118364";"data.related:14.part:2.addition";"1572-1637"
"cnp01118364";"data.related:14.tmp";"GNDrelationship-code: bezb"
"cnp01118364";"data.related:14.typeOfEntity";"cnp"
"cnp01118364";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:2.id";"cnp00086341"
"cnp01118364";"data.related:2.note:0.lang";"ger"
"cnp01118364";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:2.note:1.lang";"ger"
"cnp01118364";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:2.part:0.entry";"Botero"
"cnp01118364";"data.related:2.part:1.firstname";"Giovanni"
"cnp01118364";"data.related:2.part:2.addition";"1544-1617"
"cnp01118364";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:2.typeOfEntity";"cnp"
"cnp01118364";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:3.note:0.lang";"ger"
"cnp01118364";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:3.note:1.lang";"ger"
"cnp01118364";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:3.part:0.entry";"Ellinger"
"cnp01118364";"data.related:3.part:1.firstname";"Andreas"
"cnp01118364";"data.related:3.part:2.addition";"der Ältere"
"cnp01118364";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:3.typeOfEntity";"cnp"
"cnp01118364";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:4.id";"cnp01108018"
"cnp01118364";"data.related:4.note:0.lang";"ger"
"cnp01118364";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:4.note:1.lang";"ger"
"cnp01118364";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:4.part:0.entry";"Pancratius"
"cnp01118364";"data.related:4.part:1.firstname";"Balthasar"
"cnp01118364";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:4.typeOfEntity";"cnp"
"cnp01118364";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:5.id";"cnp01108871"
"cnp01118364";"data.related:5.note:0.lang";"ger"
"cnp01118364";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:5.note:1.lang";"ger"
"cnp01118364";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:5.part:0.entry";"Plessen"
"cnp01118364";"data.related:5.part:1.firstname";"Volrad"
"cnp01118364";"data.related:5.part:2.nonsort";"von"
"cnp01118364";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:5.typeOfEntity";"cnp"
"cnp01118364";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:6.id";"cnp01875810"
"cnp01118364";"data.related:6.note:0.lang";"ger"
"cnp01118364";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:6.note:1.lang";"ger"
"cnp01118364";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:6.part:0.entry";"Reusner"
"cnp01118364";"data.related:6.part:1.firstname";"Nikolaus"
"cnp01118364";"data.related:6.part:2.addition";"1545-1602"
"cnp01118364";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:6.typeOfEntity";"cnp"
"cnp01118364";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:7.note:0.lang";"ger"
"cnp01118364";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:7.note:1.lang";"ger"
"cnp01118364";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:7.part:0.entry";"Toussain"
"cnp01118364";"data.related:7.part:1.firstname";"Daniel"
"cnp01118364";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:7.typeOfEntity";"cnp"
"cnp01118364";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:8.id";"cnp01115672"
"cnp01118364";"data.related:8.note:0.lang";"ger"
"cnp01118364";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:8.note:1.lang";"ger"
"cnp01118364";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:8.part:0.entry";"Werdenborch"
"cnp01118364";"data.related:8.part:1.firstname";"Cornelius"
"cnp01118364";"data.related:8.part:2.nonsort";"a"
"cnp01118364";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:8.typeOfEntity";"cnp"
"cnp01118364";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:9.id";"cnp00094238"
"cnp01118364";"data.related:9.note:0.lang";"ger"
"cnp01118364";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:9.note:1.lang";"ger"
"cnp01118364";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:9.part:0.entry";"Posthius"
"cnp01118364";"data.related:9.part:1.firstname";"Johannes"
"cnp01118364";"data.related:9.part:2.addition";"1537-1597"
"cnp01118364";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:9.typeOfEntity";"cnp"
"cnp01118364";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.typeOfEntry";"0"
"cnp01118364";"meta.distinctFrom:0";"cnp00109914"
"cnp01118364";"meta.distinctFrom:1";"cnp00159522"
"cnp01118364";"meta.distinctFrom:10";"cnp01167383"
"cnp01118364";"meta.distinctFrom:11";"cnp01176708"
"cnp01118364";"meta.distinctFrom:12";"cnp01281832"
"cnp01118364";"meta.distinctFrom:2";"cnp00651053"
"cnp01118364";"meta.distinctFrom:3";"cnp00917893"
"cnp01118364";"meta.distinctFrom:4";"cnp01058740"
"cnp01118364";"meta.distinctFrom:5";"cnp00651053"
"cnp01118364";"meta.distinctFrom:6";"cnp00917893"
"cnp01118364";"meta.distinctFrom:7";"cnp00651053"
"cnp01118364";"meta.distinctFrom:8";"cnp00917893"
"cnp01118364";"meta.distinctFrom:9";"cnp01058740"
"cnp01118364";"meta.flag:0";"PND:diverted"
"cnp01118364";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01118364";"meta.history:1.timestamp";"2008-09-21T12:12:49Z"
"cnp01118364";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01118364";"meta.history:11.timestamp";"2021-11-06T12:00:00Z"
"cnp01118364";"meta.history:12.timestamp";"2023-02-09T12:00:00Z"
"cnp01118364";"meta.history:13.timestamp";"2024-03-26T12:00:00Z"
"cnp01118364";"meta.history:2.timestamp";"2008-10-14T08:49:51Z"
"cnp01118364";"meta.history:3.timestamp";"2009-06-09T12:00:00Z"
"cnp01118364";"meta.history:4.timestamp";"2009-08-25T12:00:00Z"
"cnp01118364";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01118364";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01118364";"meta.history:7.timestamp";"2020-03-22T13:24:22Z"
"cnp01118364";"meta.history:8.timestamp";"2020-03-22T13:25:18Z"
"cnp01118364";"meta.history:9.timestamp";"2020-04-28T12:00:00Z"
"cnp01118364";"meta.possibleMatch:0.id";"cnp00651053"
"cnp01118364";"meta.possibleMatch:0.similarity";"1"
"cnp01118364";"meta.possibleMatch:1.id";"cnp00109914"
"cnp01118364";"meta.possibleMatch:1.similarity";"1"
"cnp01118364";"meta.possibleMatch:10.id";"cnp01167383"
"cnp01118364";"meta.possibleMatch:10.similarity";"3"
"cnp01118364";"meta.possibleMatch:11.id";"cnp01176708"
"cnp01118364";"meta.possibleMatch:11.similarity";"2"
"cnp01118364";"meta.possibleMatch:12.id";"cnp01224301"
"cnp01118364";"meta.possibleMatch:12.similarity";"1"
"cnp01118364";"meta.possibleMatch:13.id";"cnp01224489"
"cnp01118364";"meta.possibleMatch:13.similarity";"1"
"cnp01118364";"meta.possibleMatch:14.id";"cnp01281832"
"cnp01118364";"meta.possibleMatch:14.similarity";"1"
"cnp01118364";"meta.possibleMatch:15.id";"cnp02188098"
"cnp01118364";"meta.possibleMatch:15.similarity";"1"
"cnp01118364";"meta.possibleMatch:16.id";"cnp02189286"
"cnp01118364";"meta.possibleMatch:16.similarity";"2"
"cnp01118364";"meta.possibleMatch:17.id";"cnp02234877"
"cnp01118364";"meta.possibleMatch:17.similarity";"1"
"cnp01118364";"meta.possibleMatch:18.id";"cnp02245951"
"cnp01118364";"meta.possibleMatch:18.similarity";"2"
"cnp01118364";"meta.possibleMatch:19.id";"cnp01118342"
"cnp01118364";"meta.possibleMatch:19.similarity";"1"
"cnp01118364";"meta.possibleMatch:2.id";"cnp00912290"
"cnp01118364";"meta.possibleMatch:2.similarity";"1"
"cnp01118364";"meta.possibleMatch:20.id";"cnp02355706"
"cnp01118364";"meta.possibleMatch:20.similarity";"1"
"cnp01118364";"meta.possibleMatch:21.id";"cnp02245951"
"cnp01118364";"meta.possibleMatch:21.similarity";"2"
"cnp01118364";"meta.possibleMatch:22.id";"cnp02355706"
"cnp01118364";"meta.possibleMatch:22.similarity";"1"
"cnp01118364";"meta.possibleMatch:3.id";"cnp00917893"
"cnp01118364";"meta.possibleMatch:3.similarity";"1"
"cnp01118364";"meta.possibleMatch:4.id";"cnp01324263"
"cnp01118364";"meta.possibleMatch:4.similarity";"1"
"cnp01118364";"meta.possibleMatch:5.id";"cnp01330126"
"cnp01118364";"meta.possibleMatch:5.similarity";"1"
"cnp01118364";"meta.possibleMatch:6.id";"cnp00109914"
"cnp01118364";"meta.possibleMatch:6.similarity";"2"
"cnp01118364";"meta.possibleMatch:7.id";"cnp00651053"
"cnp01118364";"meta.possibleMatch:7.similarity";"2"
"cnp01118364";"meta.possibleMatch:8.id";"cnp00917893"
"cnp01118364";"meta.possibleMatch:8.similarity";"2"
"cnp01118364";"meta.possibleMatch:9.id";"cnp01058740"
"cnp01118364";"meta.possibleMatch:9.similarity";"1"
"cnp01118364";"meta.remark:0";"PND record id of diverted record: 119600919"
"cnp01118364";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01118364";"meta.remark:2";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01118364";"meta.status";"n"
"cnp01104757";"_id";"cnp01104757"
"cnp01104757";"data.actDates:0.end";"1595"
"cnp01104757";"data.actDates:0.lang";"ger"
"cnp01104757";"data.actDates:0.start";"1580"
"cnp01104757";"data.actDates:0.text";"1580-1595. Erscheinungsjahre im VD-16"
"cnp01104757";"data.extDataset:0.code";"VIAF"
"cnp01104757";"data.extDataset:0.note:0.lang";"eng"
"cnp01104757";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01104757";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/25419032"
"cnp01104757";"data.extDataset:0.typeOfResource";"same"
"cnp01104757";"data.extDataset:1.code";"DNBI"
"cnp01104757";"data.extDataset:1.note:0.lang";"eng"
"cnp01104757";"data.extDataset:1.note:0.text";"Authority record"
"cnp01104757";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119743981"
"cnp01104757";"data.extDataset:1.typeOfResource";"same"
"cnp01104757";"data.external:0.auth";"GND"
"cnp01104757";"data.external:0.country";"DE"
"cnp01104757";"data.external:0.date";"20190703"
"cnp01104757";"data.external:0.id";"119743981"
"cnp01104757";"data.generalNote:0.lang";"ger"
"cnp01104757";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01104757";"data.heading:0.part:0.entry";"Ligsalz"
"cnp01104757";"data.heading:0.part:1.firstname";"Erasmus"
"cnp01104757";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01104757";"data.imprintSource:0.id";"VD16 P 4495"
"cnp01104757";"data.imprintSource:0.source";"BSBVD16"
"cnp01104757";"data.imprintSource:0.title";"Posthius, Johannes: IOHAN: POSTHII GERMERSHEMII, ARCHIATRI Wirzeburgici, Parerga Poëtica. Ad ... 1580. "
"cnp01104757";"data.related:0.id";"cnp00086341"
"cnp01104757";"data.related:0.note:0.lang";"ger"
"cnp01104757";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:0.note:1.lang";"ger"
"cnp01104757";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:0.part:0.entry";"Botero"
"cnp01104757";"data.related:0.part:1.firstname";"Giovanni"
"cnp01104757";"data.related:0.part:2.addition";"1544-1617"
"cnp01104757";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:0.typeOfEntity";"cnp"
"cnp01104757";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.related:1.note:0.lang";"ger"
"cnp01104757";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:1.note:1.lang";"ger"
"cnp01104757";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:1.part:0.entry";"Estienne"
"cnp01104757";"data.related:1.part:1.firstname";"Henri"
"cnp01104757";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:1.typeOfEntity";"cnp"
"cnp01104757";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.related:2.note:0.lang";"ger"
"cnp01104757";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:2.note:1.lang";"ger"
"cnp01104757";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:2.part:0.entry";"Gruutere"
"cnp01104757";"data.related:2.part:1.firstname";"Jan"
"cnp01104757";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:2.typeOfEntity";"cnp"
"cnp01104757";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.related:3.note:0.lang";"ger"
"cnp01104757";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:3.note:1.lang";"ger"
"cnp01104757";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:3.part:0.entry";"Hugelius"
"cnp01104757";"data.related:3.part:1.firstname";"Karl"
"cnp01104757";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:3.typeOfEntity";"cnp"
