"cnp00950331";"data.external:7.auth";"GND"
"cnp00950331";"data.external:7.country";"DE"
"cnp00950331";"data.external:7.date";"20231113"
"cnp00950331";"data.external:7.id";"118724142"
"cnp00950331";"data.foundIn:0";"LCAuth"
"cnp00950331";"data.foundIn:1";"PND"
"cnp00950331";"data.foundIn:2";"PND"
"cnp00950331";"data.foundIn:3";"ADB"
"cnp00950331";"data.foundIn:4";"NDB, Stammler-Langosch; Benzing"
"cnp00950331";"data.foundIn:5";"PND"
"cnp00950331";"data.foundIn:6";"ADB"
"cnp00950331";"data.foundIn:7";"LCAuth"
"cnp00950331";"data.foundIn:8";"PND"
"cnp00950331";"data.gender";"b"
"cnp00950331";"data.generalNote:0.lang";"ger"
"cnp00950331";"data.generalNote:0.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp00950331";"data.generalNote:1.lang";"ger"
"cnp00950331";"data.generalNote:1.text";"Verleger, Schriftsteller, Mathematiker; Stadtschreiber zu Oppenheim; Wirkungsorte: Heidelberg (1489-1494), Oppenheim (1499-1532)"
"cnp00950331";"data.geoNote:0.authority";"iso3166"
"cnp00950331";"data.geoNote:0.intro";"geon"
"cnp00950331";"data.geoNote:0.lang";"und"
"cnp00950331";"data.geoNote:0.text";"DE"
"cnp00950331";"data.geoNote:1.intro";"ctry"
"cnp00950331";"data.geoNote:1.lang";"ger"
"cnp00950331";"data.geoNote:1.text";"Deutschland"
"cnp00950331";"data.heading:0.part:0.entry";"Köbel"
"cnp00950331";"data.heading:0.part:1.firstname";"Jakob"
"cnp00950331";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00950331";"data.heading:1.part:0.entry";"Koebel"
"cnp00950331";"data.heading:1.part:1.firstname";"Jacob"
"cnp00950331";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00950331";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00950331";"data.imprintSource:0.id";"VD16 ZV 14707"
"cnp00950331";"data.imprintSource:0.source";"BSBVD16"
"cnp00950331";"data.imprintSource:0.title";"ELVCIDATIO FA-BRICAE VSVSq A... / Johannes Stöffler, 1513"
"cnp00950331";"data.imprintSource:1.id";"VD16 ZV 9065"
"cnp00950331";"data.imprintSource:1.source";"BSBVD16"
"cnp00950331";"data.imprintSource:1.title";"Von Feldtmessen Geometrischem Me... / Jakob Köbel, 1600"
"cnp00950331";"data.imprintSource:10.title";"Vom Feldmessen. - 1550"
"cnp00950331";"data.imprintSource:11.title";"ZV Kayserlicher Maiestat Dem Aller großmechtigsten Fürsten vnnd herren der gantzen welt Carolo dem fünfften [et]c̃. Einem haubt vnd beschirmer der Cristenheit Doctor Martin Luthers lere sampt andern des heilgẽ Reichs vnderthan Clagen ware antzeig Zů hinlegung herinnerũg vñ Bitte. - 1520"
"cnp00950331";"data.imprintSource:2.title";"Gerichts-Ordnung ... zu Oppenheym zusammengetragen. - 1523"
"cnp00950331";"data.imprintSource:3.title";"Ain Newgeordnet Rechenbiechlin auff den linien mit Rechenpfennigen. - 1516"
"cnp00950331";"data.imprintSource:4.title";"Ain Newgeordnet Rechenbiechlin auff den linien mit Rechenpfennigen. - 1517"
"cnp00950331";"data.imprintSource:5.title";"Ain newgeordnet Rechenbiechlein auf den linien mit Rechenpfenningen. - 1514"
"cnp00950331";"data.imprintSource:6.title";"Geometrie vom ... Feldmessen. - 1616"
"cnp00950331";"data.imprintSource:7.title";"Geometrie vom Feldmessen. - 1578"
"cnp00950331";"data.imprintSource:8.title";"Geometrie von künftigen Messen und besehen. - 1536"
"cnp00950331";"data.imprintSource:9.title";"Geometrie. - 1570"
"cnp00950331";"data.name:0.part:0.entry";"Cobel"
"cnp00950331";"data.name:0.part:1.firstname";"Jakob"
"cnp00950331";"data.name:0.typeOfName";"varn"
"cnp00950331";"data.name:1.part:0.entry";"Cöbel"
"cnp00950331";"data.name:1.part:1.firstname";"Jakob"
"cnp00950331";"data.name:1.typeOfName";"varn"
"cnp00950331";"data.name:10.part:0.entry";"Koebelius"
"cnp00950331";"data.name:10.part:1.firstname";"Jacobus"
"cnp00950331";"data.name:10.typeOfName";"varn"
"cnp00950331";"data.name:11.part:0.entry";"Koebelius"
"cnp00950331";"data.name:11.part:1.firstname";"Jakob"
"cnp00950331";"data.name:11.typeOfName";"varn"
"cnp00950331";"data.name:12.part:0.entry";"Koebellius"
"cnp00950331";"data.name:12.part:1.firstname";"Jacobus"
"cnp00950331";"data.name:12.typeOfName";"varn"
"cnp00950331";"data.name:13.part:0.entry";"Kubelius"
"cnp00950331";"data.name:13.part:1.firstname";"Jacobus"
"cnp00950331";"data.name:13.typeOfName";"varn"
"cnp00950331";"data.name:14.part:0.entry";"Kybelius"
"cnp00950331";"data.name:14.part:1.firstname";"Jacobus"
"cnp00950331";"data.name:14.typeOfName";"varn"
"cnp00950331";"data.name:15.part:0.entry";"Kö."
"cnp00950331";"data.name:15.part:1.firstname";"Ja."
"cnp00950331";"data.name:15.typeOfName";"varn"
"cnp00950331";"data.name:16.note:0.lang";"ger"
"cnp00950331";"data.name:16.note:0.text";"LOC-NA"
"cnp00950331";"data.name:16.part:0.entry";"Köbel"
"cnp00950331";"data.name:16.part:1.firstname";"Jacob"
"cnp00950331";"data.name:16.typeOfName";"varn"
"cnp00950331";"data.name:17.part:0.entry";"Köbeln"
"cnp00950331";"data.name:17.part:1.firstname";"Jacob"
"cnp00950331";"data.name:17.typeOfName";"varn"
"cnp00950331";"data.name:18.note:0.lang";"ger"
"cnp00950331";"data.name:18.note:0.text";"NDB, Stammler-Langosch; Benzing"
"cnp00950331";"data.name:18.note:1.lang";"ger"
"cnp00950331";"data.name:18.note:1.text";"(VD-16)"
"cnp00950331";"data.name:18.part:0.entry";"Köbel"
"cnp00950331";"data.name:18.part:1.firstname";"Jakob"
"cnp00950331";"data.name:18.typeOfName";"varn"
"cnp00950331";"data.name:2.part:0.entry";"Kibelius"
"cnp00950331";"data.name:2.part:1.firstname";"Jacobus"
"cnp00950331";"data.name:2.typeOfName";"varn"
"cnp00950331";"data.name:3.part:0.entry";"Kobel"
"cnp00950331";"data.name:3.part:1.firstname";"Jacob"
"cnp00950331";"data.name:3.typeOfName";"varn"
"cnp00950331";"data.name:4.part:0.entry";"Kobel"
"cnp00950331";"data.name:4.part:1.firstname";"Jacobus"
"cnp00950331";"data.name:4.typeOfName";"varn"
"cnp00950331";"data.name:5.part:0.entry";"Kobelius"
"cnp00950331";"data.name:5.part:1.firstname";"Iacobus"
"cnp00950331";"data.name:5.typeOfName";"varn"
"cnp00950331";"data.name:6.part:0.entry";"Koebel"
"cnp00950331";"data.name:6.part:1.firstname";"Jabob"
"cnp00950331";"data.name:6.typeOfName";"varn"
"cnp00950331";"data.name:7.part:0.entry";"Koebel"
"cnp00950331";"data.name:7.part:1.firstname";"Jacob"
"cnp00950331";"data.name:7.typeOfName";"varn"
"cnp00950331";"data.name:8.part:0.entry";"Koebel"
"cnp00950331";"data.name:8.part:1.firstname";"Jakob"
"cnp00950331";"data.name:8.typeOfName";"varn"
"cnp00950331";"data.name:9.part:0.entry";"Koebelius"
"cnp00950331";"data.name:9.part:1.firstname";"Iacobus"
"cnp00950331";"data.name:9.typeOfName";"varn"
"cnp00950331";"data.place:0.end";"1532"
"cnp00950331";"data.place:0.id";"cnl00012525"
"cnp00950331";"data.place:0.note:0.lang";"ger"
"cnp00950331";"data.place:0.note:0.text";"Wirkungsort"
"cnp00950331";"data.place:0.part:0.name";"Oppenheim"
"cnp00950331";"data.place:0.start";"1499"
"cnp00950331";"data.place:0.tmp";"(GND)4043637-8"
"cnp00950331";"data.place:0.typeOfPlace";"actv"
"cnp00950331";"data.place:1.end";"1494"
"cnp00950331";"data.place:1.id";"cnl00016078"
"cnp00950331";"data.place:1.note:0.lang";"ger"
"cnp00950331";"data.place:1.note:0.text";"Wirkungsort"
"cnp00950331";"data.place:1.part:0.name";"Heidelberg"
"cnp00950331";"data.place:1.start";"1489"
"cnp00950331";"data.place:1.tmp";"(GND)4023996-2"
"cnp00950331";"data.place:1.typeOfPlace";"actv"
"cnp00950331";"data.previousId:0";"cnp00091940"
"cnp00950331";"data.previousId:1";"cnp00398928"
"cnp00950331";"data.related:0.id";"cnp01880477"
"cnp00950331";"data.related:0.note:0.lang";"ger"
"cnp00950331";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:0.note:1.lang";"ger"
"cnp00950331";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:0.part:0.entry";"Mennel"
"cnp00950331";"data.related:0.part:1.firstname";"Jakob"
"cnp00950331";"data.related:0.part:2.addition";"1460-1526"
"cnp00950331";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:0.typeOfEntity";"cnp"
"cnp00950331";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.related:1.id";"cnp01879501"
"cnp00950331";"data.related:1.note:0.lang";"ger"
"cnp00950331";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:1.note:1.lang";"ger"
"cnp00950331";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:1.part:0.entry";"Stöffler"
"cnp00950331";"data.related:1.part:1.firstname";"Johannes"
"cnp00950331";"data.related:1.part:2.addition";"1452-1531"
"cnp00950331";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:1.typeOfEntity";"cnp"
"cnp00950331";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.related:10.id";"cnp01231083"
"cnp00950331";"data.related:10.note:0.lang";"ger"
"cnp00950331";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:10.note:1.lang";"ger"
"cnp00950331";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:10.part:0.entry";"Barberis"
"cnp00950331";"data.related:10.part:1.firstname";"Philippus"
"cnp00950331";"data.related:10.part:2.nonsort";"de"
"cnp00950331";"data.related:10.part:3.addition";"1426-1487"
"cnp00950331";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:10.typeOfEntity";"cnp"
"cnp00950331";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.related:11.id";"cnp01443388"
"cnp00950331";"data.related:11.note:0.lang";"ger"
"cnp00950331";"data.related:11.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:11.note:1.lang";"ger"
"cnp00950331";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:11.part:0.entry";"Dryander"
"cnp00950331";"data.related:11.part:1.firstname";"Johann"
"cnp00950331";"data.related:11.part:2.addition";"1500-1560"
"cnp00950331";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:11.typeOfEntity";"cnp"
"cnp00950331";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.related:12.id";"cnp00292401"
"cnp00950331";"data.related:12.note:0.lang";"ger"
"cnp00950331";"data.related:12.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:12.note:1.lang";"ger"
"cnp00950331";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:12.part:0.entry";"Gallus"
"cnp00950331";"data.related:12.part:1.firstname";"Jodocus"
"cnp00950331";"data.related:12.part:2.addition";"1459-1517"
"cnp00950331";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:12.typeOfEntity";"cnp"
"cnp00950331";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.related:2.note:0.lang";"ger"
"cnp00950331";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:2.note:1.lang";"ger"
"cnp00950331";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:2.part:0.entry";"Werner"
"cnp00950331";"data.related:2.part:1.firstname";"Adam"
"cnp00950331";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:2.typeOfEntity";"cnp"
"cnp00950331";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.related:3.id";"cnp01117451"
"cnp00950331";"data.related:3.note:0.lang";"ger"
"cnp00950331";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:3.note:1.lang";"ger"
"cnp00950331";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:3.part:0.entry";"Breunle"
"cnp00950331";"data.related:3.part:1.firstname";"Moritz"
"cnp00950331";"data.related:3.part:2.addition";"1500-"
"cnp00950331";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:3.typeOfEntity";"cnp"
"cnp00950331";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.related:4.id";"cnp01351160"
"cnp00950331";"data.related:4.note:0.lang";"ger"
"cnp00950331";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:4.note:1.lang";"ger"
"cnp00950331";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:4.part:0.entry";"Falconia Proba"
"cnp00950331";"data.related:4.part:1.firstname";"Valeria"
"cnp00950331";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:4.typeOfEntity";"cnp"
"cnp00950331";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.related:5.id";"cnp01884733"
"cnp00950331";"data.related:5.note:0.lang";"ger"
"cnp00950331";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:5.note:1.lang";"ger"
"cnp00950331";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:5.part:0.entry";"Petrarca"
"cnp00950331";"data.related:5.part:1.firstname";"Francesco"
"cnp00950331";"data.related:5.part:2.addition";"1304-1374"
"cnp00950331";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:5.typeOfEntity";"cnp"
"cnp00950331";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.related:6.id";"cnp01884733"
"cnp00950331";"data.related:6.note:0.lang";"ger"
"cnp00950331";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:6.note:1.lang";"ger"
"cnp00950331";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:6.part:0.entry";"Petrarca"
"cnp00950331";"data.related:6.part:1.firstname";"Francesco"
"cnp00950331";"data.related:6.part:2.addition";"1304-1374"
"cnp00950331";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:6.typeOfEntity";"cnp"
"cnp00950331";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.related:7.id";"cnp01351160"
"cnp00950331";"data.related:7.note:0.lang";"ger"
"cnp00950331";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:7.note:1.lang";"ger"
"cnp00950331";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:7.part:0.entry";"Proba"
"cnp00950331";"data.related:7.part:1.firstname";"Faltonia Betitia"
"cnp00950331";"data.related:7.part:2.addition";"ca. 4. Jh."
"cnp00950331";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:7.typeOfEntity";"cnp"
"cnp00950331";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.related:8.id";"cnp01330824"
"cnp00950331";"data.related:8.note:0.lang";"ger"
"cnp00950331";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:8.note:1.lang";"ger"
"cnp00950331";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:8.part:0.entry";"Steinhöwel"
"cnp00950331";"data.related:8.part:1.firstname";"Heinrich"
"cnp00950331";"data.related:8.part:2.addition";"1412-1480"
"cnp00950331";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:8.typeOfEntity";"cnp"
"cnp00950331";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.related:9.id";"cnp01884733"
"cnp00950331";"data.related:9.note:0.lang";"ger"
"cnp00950331";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00950331";"data.related:9.note:1.lang";"ger"
"cnp00950331";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00950331";"data.related:9.part:0.entry";"Petrarca"
"cnp00950331";"data.related:9.part:1.firstname";"Francesco"
"cnp00950331";"data.related:9.part:2.addition";"1304-1374"
"cnp00950331";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00950331";"data.related:9.typeOfEntity";"cnp"
"cnp00950331";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00950331";"data.typeOfEntry";"0"
"cnp00950331";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00950331";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00950331";"meta.history:10.timestamp";"2023-02-09T12:00:00Z"
"cnp00950331";"meta.history:11.timestamp";"2024-01-12T12:00:00Z"
"cnp00950331";"meta.history:2.timestamp";"2007-08-07T12:00:00Z"
"cnp00950331";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00950331";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00950331";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00950331";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp00950331";"meta.history:7.timestamp";"2020-09-28T12:00:00Z"
"cnp00950331";"meta.history:8.timestamp";"2021-11-06T12:00:00Z"
"cnp00950331";"meta.history:9.timestamp";"2022-09-06T12:00:00Z"
"cnp00950331";"meta.remark:0";"Quelle: PND"
"cnp00950331";"meta.status";"n"
"cnp01442978";"_id";"cnp01442978"
"cnp01442978";"data.actDates:0.lang";"ger"
"cnp01442978";"data.actDates:0.start";"1541"
"cnp01442978";"data.actDates:0.text";"ca. um 1541"
"cnp01442978";"data.actNote:0.authority";"gnd"
"cnp01442978";"data.actNote:0.intro";"acti"
"cnp01442978";"data.actNote:0.lang";"ger"
"cnp01442978";"data.actNote:0.text";"Pfarrer"
"cnp01442978";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01442978";"data.actNote:1.authority";"gnd"
"cnp01442978";"data.actNote:1.intro";"acti"
"cnp01442978";"data.actNote:1.lang";"ger"
"cnp01442978";"data.actNote:1.text";"Philologe"
"cnp01442978";"data.actNote:1.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01442978";"data.actNote:10.authority";"gnd"
"cnp01442978";"data.actNote:10.intro";"acti"
"cnp01442978";"data.actNote:10.lang";"ger"
"cnp01442978";"data.actNote:10.text";"Pfarrer"
"cnp01442978";"data.actNote:10.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01442978";"data.actNote:11.intro";"acad"
"cnp01442978";"data.actNote:11.lang";"ger"
"cnp01442978";"data.actNote:11.text";"Prof."
"cnp01442978";"data.actNote:12.authority";"gnd"
"cnp01442978";"data.actNote:12.intro";"acti"
"cnp01442978";"data.actNote:12.lang";"ger"
"cnp01442978";"data.actNote:12.text";"Evangelischer Theologe"
"cnp01442978";"data.actNote:12.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01442978";"data.actNote:13.authority";"gnd"
"cnp01442978";"data.actNote:13.intro";"acti"
"cnp01442978";"data.actNote:13.lang";"ger"
"cnp01442978";"data.actNote:13.text";"Lehrer"
"cnp01442978";"data.actNote:13.uri";"http://d-nb.info/gnd/4035088-5"
"cnp01442978";"data.actNote:2.intro";"irsp"
"cnp01442978";"data.actNote:2.lang";"eng"
"cnp01442978";"data.actNote:2.text";"author"
"cnp01442978";"data.actNote:3.intro";"lang"
"cnp01442978";"data.actNote:3.lang";"eng"
"cnp01442978";"data.actNote:3.text";"Latin"
"cnp01442978";"data.actNote:4.intro";"acti"
"cnp01442978";"data.actNote:4.lang";"ger"
"cnp01442978";"data.actNote:4.text";"aus Hadamar"
"cnp01442978";"data.actNote:5.intro";"acti"
"cnp01442978";"data.actNote:5.lang";"ger"
"cnp01442978";"data.actNote:5.text";"aus Hadamar/Preußen; tätig in Marburg; starb in Bernbach in der Wetterau; Jesuit"
"cnp01442978";"data.actNote:6.intro";"acti"
"cnp01442978";"data.actNote:6.lang";"pol"
"cnp01442978";"data.actNote:6.text";"Jezuita, teolog i filolog, wywodził się z Hadamar w Prusach."
"cnp01442978";"data.actNote:7.authority";"gnd"
"cnp01442978";"data.actNote:7.intro";"acti"
"cnp01442978";"data.actNote:7.lang";"ger"
"cnp01442978";"data.actNote:7.text";"Theologe"
"cnp01442978";"data.actNote:7.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01442978";"data.actNote:8.authority";"sswd"
"cnp01442978";"data.actNote:8.intro";"acti"
"cnp01442978";"data.actNote:8.lang";"ger"
"cnp01442978";"data.actNote:8.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cnp01442978";"data.actNote:8.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cnp01442978";"data.actNote:9.intro";"acad"
"cnp01442978";"data.actNote:9.lang";"ger"
"cnp01442978";"data.actNote:9.text";"Prof."
"cnp01442978";"data.bioDates:0.end";"1564"
"cnp01442978";"data.bioDates:0.lang";"ger"
"cnp01442978";"data.bioDates:0.start";"1510"
"cnp01442978";"data.bioDates:0.text";"1510-1564. oder Todesjahr 1556"
"cnp01442978";"data.bioDates:1.lang";"pol"
"cnp01442978";"data.bioDates:1.text";"-1564"
"cnp01442978";"data.bioDates:2.end";"1564"
"cnp01442978";"data.bioDates:2.lang";"ger"
"cnp01442978";"data.bioDates:2.start";"1500"
"cnp01442978";"data.bioDates:2.text";"1500-1564. - Geburtsjahr ca."
"cnp01442978";"data.bioDates:3.end";"1564"
"cnp01442978";"data.bioDates:3.lang";"ita"
"cnp01442978";"data.bioDates:3.start";"1510"
"cnp01442978";"data.bioDates:3.text";"1510-ca. 1564"
"cnp01442978";"data.bioDates:4.end";"1564"
"cnp01442978";"data.bioDates:4.lang";"pol"
"cnp01442978";"data.bioDates:4.start";"1510"
"cnp01442978";"data.bioDates:4.text";"1510-1564"
"cnp01442978";"data.bioDates:5.lang";"fre"
"cnp01442978";"data.bioDates:5.text";"15..-1564?"
"cnp01442978";"data.bioDates:6.lang";"ger"
"cnp01442978";"data.bioDates:6.text";"gest. 1564"
"cnp01442978";"data.bioDates:7.end";"1561"
"cnp01442978";"data.bioDates:7.lang";"dut"
"cnp01442978";"data.bioDates:7.text";"-1561"
"cnp01442978";"data.bioDates:8.end";"1564"
"cnp01442978";"data.bioDates:8.lang";"ger"
"cnp01442978";"data.bioDates:8.text";"-1564"
"cnp01442978";"data.extDataset:0.code";"WDAT"
"cnp01442978";"data.extDataset:0.note:0.lang";"eng"
"cnp01442978";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01442978";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q19513636"
"cnp01442978";"data.extDataset:0.typeOfResource";"same"
"cnp01442978";"data.extDataset:1.code";"DNBI"
"cnp01442978";"data.extDataset:1.note:0.lang";"eng"
"cnp01442978";"data.extDataset:1.note:0.text";"Authority record"
"cnp01442978";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124917801"
"cnp01442978";"data.extDataset:1.typeOfResource";"same"
"cnp01442978";"data.extDataset:2.code";"DNBI"
"cnp01442978";"data.extDataset:2.note:0.lang";"eng"
"cnp01442978";"data.extDataset:2.note:0.text";"Authority record"
"cnp01442978";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/1089467656"
"cnp01442978";"data.extDataset:2.typeOfResource";"same"
"cnp01442978";"data.extDataset:3.code";"DNBI"
"cnp01442978";"data.extDataset:3.note:0.lang";"eng"
"cnp01442978";"data.extDataset:3.note:0.text";"Authority record"
"cnp01442978";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/174131178"
"cnp01442978";"data.extDataset:3.typeOfResource";"same"
"cnp01442978";"data.extDataset:4.code";"PARB"
"cnp01442978";"data.extDataset:4.note:0.lang";"eng"
"cnp01442978";"data.extDataset:4.note:0.text";"Authority record"
"cnp01442978";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb133197519"
"cnp01442978";"data.extDataset:4.typeOfResource";"orig"
"cnp01442978";"data.extDataset:5.code";"KAPE"
"cnp01442978";"data.extDataset:5.note:0.lang";"eng"
"cnp01442978";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01442978";"data.extDataset:5.searchTerm";"124917801"
"cnp01442978";"data.extDataset:5.typeOfResource";"bibl"
"cnp01442978";"data.extDataset:6.code";"NLDT"
"cnp01442978";"data.extDataset:6.note:0.lang";"eng"
"cnp01442978";"data.extDataset:6.note:0.text";"Authority record"
"cnp01442978";"data.extDataset:6.searchTerm";"http://data.bibliotheken.nl/id/thes/p070799334"
"cnp01442978";"data.extDataset:6.typeOfResource";"same"
"cnp01442978";"data.extResource:0.note:0.lang";"eng"
"cnp01442978";"data.extResource:0.note:0.text";"Display at BnF Catalogue général"
"cnp01442978";"data.extResource:0.url";"http://catalogue.bnf.fr/ark:/12148/cb133197519"
"cnp01442978";"data.extResource:1.note:0.lang";"eng"
"cnp01442978";"data.extResource:1.note:0.text";"Display the original Edit16 name's record"
"cnp01442978";"data.extResource:1.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=26292"
"cnp01442978";"data.external:0.auth";"nukat"
"cnp01442978";"data.external:0.country";"PL"
"cnp01442978";"data.external:0.id";"n 2008087290"
"cnp01442978";"data.external:1.auth";"plolw"
"cnp01442978";"data.external:1.country";"PL"
"cnp01442978";"data.external:1.date";"20130911"
"cnp01442978";"data.external:1.id";"vtls000993124"
"cnp01442978";"data.external:10.auth";"PlWaBN"
"cnp01442978";"data.external:10.country";"PL"
"cnp01442978";"data.external:10.date";"20130228"
"cnp01442978";"data.external:10.id";"a24003177"
"cnp01442978";"data.external:11.auth";"BNF"
"cnp01442978";"data.external:11.catRules";"AFNOR Z 44-061"
"cnp01442978";"data.external:11.country";"FR"
"cnp01442978";"data.external:11.date";"20121012"
"cnp01442978";"data.external:11.id";"FRBNF133197517"
"cnp01442978";"data.external:12.auth";"NL-HaKB"
"cnp01442978";"data.external:12.country";"NL"
"cnp01442978";"data.external:12.date";"19940105"
"cnp01442978";"data.external:12.id";"070799334"
"cnp01442978";"data.external:13.auth";"GND"
"cnp01442978";"data.external:13.country";"DE"
"cnp01442978";"data.external:13.date";"20210509"
"cnp01442978";"data.external:13.id";"124917801"
"cnp01442978";"data.external:14.auth";"GND"
"cnp01442978";"data.external:14.catRules";"kids"
"cnp01442978";"data.external:14.country";"DE"
"cnp01442978";"data.external:14.date";"20230219"
"cnp01442978";"data.external:14.id";"1089467656"
"cnp01442978";"data.external:15.auth";"GND"
"cnp01442978";"data.external:15.country";"DE"
"cnp01442978";"data.external:15.date";"20230219"
"cnp01442978";"data.external:15.id";"174131178"
"cnp01442978";"data.external:16.auth";"GND"
"cnp01442978";"data.external:16.catRules";"rda"
"cnp01442978";"data.external:16.country";"DE"
"cnp01442978";"data.external:16.date";"20230713"
"cnp01442978";"data.external:16.id";"124917801"
"cnp01442978";"data.external:2.auth";"BSB,VD16"
"cnp01442978";"data.external:2.country";"DE"
"cnp01442978";"data.external:2.date";"19960419"
"cnp01442978";"data.external:2.id";"M V400377 F"
"cnp01442978";"data.external:3.auth";"BSB,VD16"
"cnp01442978";"data.external:3.country";"DE"
"cnp01442978";"data.external:3.date";"19960506"
"cnp01442978";"data.external:3.id";"M V405837 D"
"cnp01442978";"data.external:4.auth";"BSB,VD16"
