"cnp01354040";"data.name:36.part:1.addition";"von der Marck und Trevis"
"cnp01354040";"data.name:36.typeOfName";"varn"
"cnp01354040";"data.name:37.part:0.entry";"Bernhard"
"cnp01354040";"data.name:37.part:1.addition";"von der Mark"
"cnp01354040";"data.name:37.typeOfName";"varn"
"cnp01354040";"data.name:38.part:0.entry";"Bernhard von der Marck und Tervis"
"cnp01354040";"data.name:38.typeOfName";"varn"
"cnp01354040";"data.name:39.part:0.entry";"Bernhardus"
"cnp01354040";"data.name:39.part:1.addition";"Graf von der Marck und Tervis, Alchemist"
"cnp01354040";"data.name:39.typeOfName";"varn"
"cnp01354040";"data.name:4.part:0.entry";"Bernard de Trèves"
"cnp01354040";"data.name:4.typeOfName";"varn"
"cnp01354040";"data.name:40.part:0.entry";"Bernhardus"
"cnp01354040";"data.name:40.part:1.addition";"Trevisanus"
"cnp01354040";"data.name:40.typeOfName";"varn"
"cnp01354040";"data.name:41.part:0.entry";"Bernhardus"
"cnp01354040";"data.name:41.part:1.addition";"Trevisanus, Alchimist"
"cnp01354040";"data.name:41.typeOfName";"varn"
"cnp01354040";"data.name:42.part:0.entry";"Bernhardus"
"cnp01354040";"data.name:42.part:1.addition";"von Tervis, Alchemist"
"cnp01354040";"data.name:42.typeOfName";"varn"
"cnp01354040";"data.name:43.part:0.entry";"Comes Trevirensis"
"cnp01354040";"data.name:43.typeOfName";"varn"
"cnp01354040";"data.name:44.note:0.lang";"ger"
"cnp01354040";"data.name:44.note:0.text";"4ELRAKm"
"cnp01354040";"data.name:44.part:0.entry";"La Marche Trevisane"
"cnp01354040";"data.name:44.part:1.firstname";"Bernard"
"cnp01354040";"data.name:44.part:2.nonsort";"de"
"cnp01354040";"data.name:44.typeOfName";"varn"
"cnp01354040";"data.name:45.note:0.lang";"ger"
"cnp01354040";"data.name:45.note:0.text";"RAK alt"
"cnp01354040";"data.name:45.part:0.entry";"LaMarche Trevisane"
"cnp01354040";"data.name:45.part:1.firstname";"Bernard"
"cnp01354040";"data.name:45.part:2.nonsort";"de"
"cnp01354040";"data.name:45.typeOfName";"varn"
"cnp01354040";"data.name:46.part:0.entry";"Le Trévisan"
"cnp01354040";"data.name:46.part:1.firstname";"Bernard"
"cnp01354040";"data.name:46.part:2.addition";"Alchimist"
"cnp01354040";"data.name:46.typeOfName";"varn"
"cnp01354040";"data.name:47.part:0.entry";"Trevisane"
"cnp01354040";"data.name:47.part:1.firstname";"Bernard de L."
"cnp01354040";"data.name:47.typeOfName";"varn"
"cnp01354040";"data.name:48.part:0.entry";"Trevisanus"
"cnp01354040";"data.name:48.part:1.addition";"Alchimist"
"cnp01354040";"data.name:48.typeOfName";"varn"
"cnp01354040";"data.name:49.part:0.entry";"Trévisan"
"cnp01354040";"data.name:49.part:1.firstname";"Bernard"
"cnp01354040";"data.name:49.part:2.addition";"Alchimist"
"cnp01354040";"data.name:49.typeOfName";"varn"
"cnp01354040";"data.name:5.part:0.entry";"Bernard of Trevisan"
"cnp01354040";"data.name:5.typeOfName";"varn"
"cnp01354040";"data.name:50.part:0.entry";"Bernardus"
"cnp01354040";"data.name:50.part:1.addition";"Tervisanus"
"cnp01354040";"data.name:50.typeOfName";"varn"
"cnp01354040";"data.name:51.part:0.entry";"Marche Trévisane"
"cnp01354040";"data.name:51.part:1.firstname";"Bernard"
"cnp01354040";"data.name:51.part:2.nonsort";"de la"
"cnp01354040";"data.name:51.typeOfName";"varn"
"cnp01354040";"data.name:52.part:0.entry";"Marck"
"cnp01354040";"data.name:52.part:1.firstname";"Bernhard"
"cnp01354040";"data.name:52.part:2.nonsort";"von der"
"cnp01354040";"data.name:52.typeOfName";"varn"
"cnp01354040";"data.name:53.part:0.entry";"Marck und Tervis"
"cnp01354040";"data.name:53.part:1.firstname";"Bernhard"
"cnp01354040";"data.name:53.part:2.nonsort";"von"
"cnp01354040";"data.name:53.typeOfName";"varn"
"cnp01354040";"data.name:54.part:0.entry";"Trévisane"
"cnp01354040";"data.name:54.part:1.firstname";"Bernard"
"cnp01354040";"data.name:54.part:2.nonsort";"de"
"cnp01354040";"data.name:54.typeOfName";"varn"
"cnp01354040";"data.name:55.note:0.lang";"eng"
"cnp01354040";"data.name:55.note:0.text";"French"
"cnp01354040";"data.name:55.part:0.entry";"Bernard de La Marche Trévisane"
"cnp01354040";"data.name:55.typeOfName";"varn"
"cnp01354040";"data.name:56.part:0.entry";"Bernhardus"
"cnp01354040";"data.name:56.part:1.addition";"Graf von der Marck und Tervis"
"cnp01354040";"data.name:56.typeOfName";"varn"
"cnp01354040";"data.name:57.part:0.entry";"Bernhardus"
"cnp01354040";"data.name:57.part:1.addition";"Marck und Tervis, Graf"
"cnp01354040";"data.name:57.typeOfName";"varn"
"cnp01354040";"data.name:58.part:0.entry";"Bernhardus"
"cnp01354040";"data.name:58.part:1.addition";"von der Marck und Tervis"
"cnp01354040";"data.name:58.typeOfName";"varn"
"cnp01354040";"data.name:59.part:0.entry";"Marck und Tervis"
"cnp01354040";"data.name:59.part:1.firstname";"Bernhard"
"cnp01354040";"data.name:59.part:2.nonsort";"von der"
"cnp01354040";"data.name:59.typeOfName";"varn"
"cnp01354040";"data.name:6.part:0.entry";"Bernhardus Trevisanus"
"cnp01354040";"data.name:6.typeOfName";"varn"
"cnp01354040";"data.name:60.part:0.entry";"Marck und Tervis"
"cnp01354040";"data.name:60.part:1.firstname";"Bernhardus"
"cnp01354040";"data.name:60.part:2.nonsort";"von der"
"cnp01354040";"data.name:60.typeOfName";"varn"
"cnp01354040";"data.name:61.note:0.lang";"eng"
"cnp01354040";"data.name:61.note:0.text";"Italian"
"cnp01354040";"data.name:61.part:0.entry";"Bernardo Trevisan"
"cnp01354040";"data.name:61.typeOfName";"varn"
"cnp01354040";"data.name:7.part:0.entry";"Trevisan"
"cnp01354040";"data.name:7.part:1.firstname";"Bernard"
"cnp01354040";"data.name:7.typeOfName";"varn"
"cnp01354040";"data.name:8.part:0.entry";"Trevisanus"
"cnp01354040";"data.name:8.typeOfName";"varn"
"cnp01354040";"data.name:9.part:0.entry";"Trevisanus"
"cnp01354040";"data.name:9.part:1.firstname";"Bernardus"
"cnp01354040";"data.name:9.typeOfName";"varn"
"cnp01354040";"data.place:0.id";"cnl00010359"
"cnp01354040";"data.place:0.note:0.lang";"ger"
"cnp01354040";"data.place:0.note:0.text";"Geburtsort"
"cnp01354040";"data.place:0.part:0.name";"Padua"
"cnp01354040";"data.place:0.tmp";"(GND)4044295-0"
"cnp01354040";"data.place:0.typeOfPlace";"brth"
"cnp01354040";"data.previousId:0";"cnp00158805"
"cnp01354040";"data.previousId:1";"cnp01877416"
"cnp01354040";"data.previousId:2";"cnp00087302"
"cnp01354040";"data.related:0.note:0.lang";"ger"
"cnp01354040";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01354040";"data.related:0.note:1.lang";"ger"
"cnp01354040";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01354040";"data.related:0.part:0.entry";"Alanus"
"cnp01354040";"data.related:0.part:1.addition";"aus Lille"
"cnp01354040";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01354040";"data.related:0.typeOfEntity";"cnp"
"cnp01354040";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354040";"data.related:1.id";"cnp01120532"
"cnp01354040";"data.related:1.note:0.lang";"ger"
"cnp01354040";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01354040";"data.related:1.note:1.lang";"ger"
"cnp01354040";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01354040";"data.related:1.part:0.entry";"Etschenreuter"
"cnp01354040";"data.related:1.part:1.firstname";"Gallus"
"cnp01354040";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01354040";"data.related:1.typeOfEntity";"cnp"
"cnp01354040";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354040";"data.related:10.id";"cnp01303552"
"cnp01354040";"data.related:10.note:0.lang";"ger"
"cnp01354040";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01354040";"data.related:10.note:1.lang";"ger"
"cnp01354040";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01354040";"data.related:10.part:0.entry";"Toxites"
"cnp01354040";"data.related:10.part:1.firstname";"Michael"
"cnp01354040";"data.related:10.part:2.addition";"1515-1581"
"cnp01354040";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01354040";"data.related:10.typeOfEntity";"cnp"
"cnp01354040";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354040";"data.related:2.id";"cnp01322573"
"cnp01354040";"data.related:2.note:0.lang";"ger"
"cnp01354040";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01354040";"data.related:2.note:1.lang";"ger"
"cnp01354040";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01354040";"data.related:2.part:0.entry";"Grataroli"
"cnp01354040";"data.related:2.part:1.firstname";"Guglielmo"
"cnp01354040";"data.related:2.part:2.addition";"1516-1568"
"cnp01354040";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01354040";"data.related:2.typeOfEntity";"cnp"
"cnp01354040";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354040";"data.related:3.id";"cnp01123213"
"cnp01354040";"data.related:3.note:0.lang";"ger"
"cnp01354040";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01354040";"data.related:3.note:1.lang";"ger"
"cnp01354040";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01354040";"data.related:3.part:0.entry";"Gyer"
"cnp01354040";"data.related:3.part:1.firstname";"Johannes"
"cnp01354040";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01354040";"data.related:3.typeOfEntity";"cnp"
"cnp01354040";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354040";"data.related:4.id";"cnp01325402"
"cnp01354040";"data.related:4.note:0.lang";"ger"
"cnp01354040";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01354040";"data.related:4.note:1.lang";"ger"
"cnp01354040";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01354040";"data.related:4.part:0.entry";"Pico della Mirandola"
"cnp01354040";"data.related:4.part:1.firstname";"Giovanni Francesco"
"cnp01354040";"data.related:4.part:2.addition";"1470-1533"
"cnp01354040";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01354040";"data.related:4.typeOfEntity";"cnp"
"cnp01354040";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354040";"data.related:5.note:0.lang";"ger"
"cnp01354040";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01354040";"data.related:5.note:1.lang";"ger"
"cnp01354040";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01354040";"data.related:5.part:0.entry";"Sutor"
"cnp01354040";"data.related:5.part:1.firstname";"Cornelius"
"cnp01354040";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01354040";"data.related:5.typeOfEntity";"cnp"
"cnp01354040";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354040";"data.related:6.id";"cnp01303552"
"cnp01354040";"data.related:6.note:0.lang";"ger"
"cnp01354040";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01354040";"data.related:6.note:1.lang";"ger"
"cnp01354040";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01354040";"data.related:6.part:0.entry";"Toxites"
"cnp01354040";"data.related:6.part:1.firstname";"Michael"
"cnp01354040";"data.related:6.part:2.addition";"1515-1581"
"cnp01354040";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01354040";"data.related:6.typeOfEntity";"cnp"
"cnp01354040";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354040";"data.related:7.id";"cnp01879205"
"cnp01354040";"data.related:7.note:0.lang";"ger"
"cnp01354040";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01354040";"data.related:7.note:1.lang";"ger"
"cnp01354040";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01354040";"data.related:7.part:0.entry";"Zacaire"
"cnp01354040";"data.related:7.part:1.firstname";"Denis"
"cnp01354040";"data.related:7.part:2.addition";"1510-1556"
"cnp01354040";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01354040";"data.related:7.typeOfEntity";"cnp"
"cnp01354040";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354040";"data.related:8.id";"cnp01338911"
"cnp01354040";"data.related:8.note:0.lang";"ger"
"cnp01354040";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01354040";"data.related:8.note:1.lang";"ger"
"cnp01354040";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01354040";"data.related:8.part:0.entry";"Dorn"
"cnp01354040";"data.related:8.part:1.firstname";"Gerhard"
"cnp01354040";"data.related:8.part:2.addition";"1530-1584"
"cnp01354040";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01354040";"data.related:8.typeOfEntity";"cnp"
"cnp01354040";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354040";"data.related:9.id";"cnp01123213"
"cnp01354040";"data.related:9.note:0.lang";"ger"
"cnp01354040";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01354040";"data.related:9.note:1.lang";"ger"
"cnp01354040";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01354040";"data.related:9.part:0.entry";"Gyer"
"cnp01354040";"data.related:9.part:1.firstname";"Johann"
"cnp01354040";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01354040";"data.related:9.typeOfEntity";"cnp"
"cnp01354040";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354040";"data.typeOfEntry";"0"
"cnp01354040";"meta.flag:0";"VIAF merged record"
"cnp01354040";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01354040";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01354040";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01354040";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01354040";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01354040";"meta.history:5.timestamp";"2020-07-02T07:41:18Z"
"cnp01354040";"meta.history:6.timestamp";"2022-03-06T12:00:00Z"
"cnp01354040";"meta.history:7.timestamp";"2023-04-27T12:00:00Z"
"cnp01354040";"meta.history:8.timestamp";"2023-09-22T12:00:00Z"
"cnp01354040";"meta.remark:0";"530 01$5z0$aSoma$8fre$nOn lui attribue :$913541948"
"cnp01354040";"meta.remark:1";"BIBSYS|x03053230"
"cnp01354040";"meta.remark:2";"BNE|XX977137"
"cnp01354040";"meta.remark:3";"LC|n 85086646"
"cnp01354040";"meta.remark:4";"NLA|000035708420"
"cnp01354040";"meta.remark:5";"NLIlat|000019485"
"cnp01354040";"meta.remark:6";"RERO|vtls000018901"
"cnp01354040";"meta.remark:7";"SUDOC|026722216"
"cnp01354040";"meta.status";"n"
"cnp01875891";"_id";"cnp01875891"
"cnp01875891";"data.actNote:0.authority";"sswd"
"cnp01875891";"data.actNote:0.intro";"acti"
"cnp01875891";"data.actNote:0.lang";"ger"
"cnp01875891";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01875891";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01875891";"data.actNote:1.authority";"sswd"
"cnp01875891";"data.actNote:1.intro";"acti"
"cnp01875891";"data.actNote:1.lang";"ger"
"cnp01875891";"data.actNote:1.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp01875891";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp01875891";"data.actNote:10.authority";"gnd"
"cnp01875891";"data.actNote:10.intro";"acti"
"cnp01875891";"data.actNote:10.lang";"ger"
"cnp01875891";"data.actNote:10.text";"Hochschullehrer"
"cnp01875891";"data.actNote:10.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01875891";"data.actNote:2.authority";"gnd"
"cnp01875891";"data.actNote:2.intro";"acti"
"cnp01875891";"data.actNote:2.lang";"ger"
"cnp01875891";"data.actNote:2.text";"Arzt"
"cnp01875891";"data.actNote:2.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01875891";"data.actNote:3.authority";"gnd"
"cnp01875891";"data.actNote:3.intro";"acti"
"cnp01875891";"data.actNote:3.lang";"ger"
"cnp01875891";"data.actNote:3.text";"Schriftsteller"
"cnp01875891";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01875891";"data.actNote:4.intro";"lang"
"cnp01875891";"data.actNote:4.lang";"eng"
"cnp01875891";"data.actNote:4.text";"German"
"cnp01875891";"data.actNote:5.intro";"irsp"
"cnp01875891";"data.actNote:5.lang";"fre"
"cnp01875891";"data.actNote:5.text";"Auteur"
"cnp01875891";"data.actNote:6.intro";"acti"
"cnp01875891";"data.actNote:6.lang";"ger"
"cnp01875891";"data.actNote:6.text";"Schweizer Arzt und Theologe"
"cnp01875891";"data.actNote:7.intro";"acti"
"cnp01875891";"data.actNote:7.lang";"ger"
"cnp01875891";"data.actNote:7.text";"Wirkte in Basel"
"cnp01875891";"data.actNote:8.intro";"acti"
"cnp01875891";"data.actNote:8.lang";"pol"
"cnp01875891";"data.actNote:8.text";"Niem. lekarz i alchemik, wydawca dzieł Paracelsusa."
"cnp01875891";"data.actNote:9.authority";"gnd"
"cnp01875891";"data.actNote:9.intro";"acti"
"cnp01875891";"data.actNote:9.lang";"ger"
"cnp01875891";"data.actNote:9.text";"Alchemist"
"cnp01875891";"data.actNote:9.uri";"http://d-nb.info/gnd/4212680-0"
"cnp01875891";"data.bioDates:0.end";"1577"
"cnp01875891";"data.bioDates:0.lang";"und"
"cnp01875891";"data.bioDates:0.start";"1528"
"cnp01875891";"data.bioDates:0.text";"1528-1577"
"cnp01875891";"data.bioDates:1.end";"1577"
"cnp01875891";"data.bioDates:1.lang";"fre"
"cnp01875891";"data.bioDates:1.start";"1528"
"cnp01875891";"data.bioDates:1.text";"1528-02.1577"
"cnp01875891";"data.extDataset:0.code";"DBIO"
"cnp01875891";"data.extDataset:0.note:0.lang";"eng"
"cnp01875891";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01875891";"data.extDataset:0.searchTerm";"128619147"
"cnp01875891";"data.extDataset:0.typeOfResource";"info"
"cnp01875891";"data.extDataset:1.code";"WIKI"
"cnp01875891";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Adam_von_Bodenstein"
"cnp01875891";"data.extDataset:1.typeOfResource";"info"
"cnp01875891";"data.extDataset:10.code";"KAPE"
"cnp01875891";"data.extDataset:10.note:0.lang";"eng"
"cnp01875891";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01875891";"data.extDataset:10.searchTerm";"128619147"
"cnp01875891";"data.extDataset:10.typeOfResource";"bibl"
"cnp01875891";"data.extDataset:2.code";"BNFR"
"cnp01875891";"data.extDataset:2.note:0.lang";"eng"
"cnp01875891";"data.extDataset:2.note:0.text";"Authority record"
"cnp01875891";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12342340b"
"cnp01875891";"data.extDataset:2.typeOfResource";"same"
"cnp01875891";"data.extDataset:3.code";"DBPD"
"cnp01875891";"data.extDataset:3.note:0.lang";"eng"
"cnp01875891";"data.extDataset:3.note:0.text";"Authority record"
"cnp01875891";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Adam_von_Bodenstein"
"cnp01875891";"data.extDataset:3.typeOfResource";"same"
"cnp01875891";"data.extDataset:4.code";"DNBI"
"cnp01875891";"data.extDataset:4.note:0.lang";"eng"
"cnp01875891";"data.extDataset:4.note:0.text";"Authority record"
"cnp01875891";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/128619147"
"cnp01875891";"data.extDataset:4.typeOfResource";"same"
"cnp01875891";"data.extDataset:5.code";"NLSW"
"cnp01875891";"data.extDataset:5.note:0.lang";"eng"
"cnp01875891";"data.extDataset:5.note:0.text";"Authority record"
"cnp01875891";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/337237"
"cnp01875891";"data.extDataset:5.typeOfResource";"same"
"cnp01875891";"data.extDataset:6.code";"SUDO"
"cnp01875891";"data.extDataset:6.note:0.lang";"eng"
"cnp01875891";"data.extDataset:6.note:0.text";"Authority record"
"cnp01875891";"data.extDataset:6.searchTerm";"http://www.idref.fr/078458595/id"
"cnp01875891";"data.extDataset:6.typeOfResource";"same"
"cnp01875891";"data.extDataset:7.code";"VIAF"
"cnp01875891";"data.extDataset:7.note:0.lang";"eng"
"cnp01875891";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01875891";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/27139687"
"cnp01875891";"data.extDataset:7.typeOfResource";"same"
"cnp01875891";"data.extDataset:8.code";"WDAT"
"cnp01875891";"data.extDataset:8.note:0.lang";"eng"
"cnp01875891";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01875891";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q91466"
"cnp01875891";"data.extDataset:8.typeOfResource";"same"
"cnp01875891";"data.extDataset:9.code";"PARB"
"cnp01875891";"data.extDataset:9.note:0.lang";"eng"
"cnp01875891";"data.extDataset:9.note:0.text";"Authority record"
"cnp01875891";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12342340b"
"cnp01875891";"data.extDataset:9.typeOfResource";"orig"
"cnp01875891";"data.external:0.auth";"BSB,VD16"
"cnp01875891";"data.external:0.country";"DE"
"cnp01875891";"data.external:0.date";"19960426"
"cnp01875891";"data.external:0.id";"M V402487 B"
"cnp01875891";"data.external:1.auth";"GyGoGBV"
"cnp01875891";"data.external:1.country";"DE"
"cnp01875891";"data.external:1.date";"20030214"
"cnp01875891";"data.external:1.id";"149325045"
"cnp01875891";"data.external:2.auth";"nukat"
"cnp01875891";"data.external:2.country";"PL"
"cnp01875891";"data.external:2.id";"n 2010057768"
"cnp01875891";"data.external:3.auth";"plolw"
"cnp01875891";"data.external:3.country";"PL"
"cnp01875891";"data.external:3.date";"20140115"
"cnp01875891";"data.external:3.id";"vtls001196014"
"cnp01875891";"data.external:4.auth";"plwro"
"cnp01875891";"data.external:4.country";"PL"
"cnp01875891";"data.external:4.date";"20110808"
"cnp01875891";"data.external:4.id";"vtls001942868"
"cnp01875891";"data.external:5.auth";"GND"
"cnp01875891";"data.external:5.country";"DE"
"cnp01875891";"data.external:5.date";"20200610"
"cnp01875891";"data.external:5.id";"128619147"
"cnp01875891";"data.external:6.auth";"BNF"
"cnp01875891";"data.external:6.country";"FR"
"cnp01875891";"data.external:6.date";"20210308"
"cnp01875891";"data.external:6.id";"FRBNF123423409"
"cnp01875891";"data.external:7.auth";"GND"
"cnp01875891";"data.external:7.country";"DE"
"cnp01875891";"data.external:7.date";"20231221"
"cnp01875891";"data.external:7.id";"128619147"
"cnp01875891";"data.foundIn:0";"PND"
"cnp01875891";"data.foundIn:1";"LCAuth"
"cnp01875891";"data.foundIn:10";"Onomasticon Theophrasti Paracelsi / Adam von Bodenstein, 1981 [reprod. de l'éd. de 1575]"
"cnp01875891";"data.foundIn:11";"Brockhaus, 19. Aufl."
"cnp01875891";"data.foundIn:12";"Deutsches Biographisches Archiv. : Bodenstein (Adam)"
"cnp01875891";"data.foundIn:13";"Larousse 19 s. : Bodenstein (Adam de)"
"cnp01875891";"data.foundIn:14";"BN Cat. gén."
"cnp01875891";"data.foundIn:2";"DNB online"
"cnp01875891";"data.foundIn:3";"Kp. Theophrasti Paracelsi schreiben von tribus Principijs aller Generaten [...]. - (Gedruckt zu Basel, [post 14 III] 1574) (Wyd)"
"cnp01875891";"data.foundIn:4";"Avreoli Th. Paracelsi Heremitae Septem Libri De Gradibus, De Compositionibus, De Dosibus receptorum ac Naturalium [...]. - (Basileæ, 1568) (Wyd)"
"cnp01875891";"data.foundIn:5";"LCAuth"
"cnp01875891";"data.foundIn:6";"LCAuth"
"cnp01875891";"data.foundIn:7";"ADB"
"cnp01875891";"data.foundIn:8";"NDB"
"cnp01875891";"data.foundIn:9";"Wikipedia: https://de.wikipedia.org/wiki/Adam_von_Bodenstein"
"cnp01875891";"data.gender";"b"
"cnp01875891";"data.generalNote:0.lang";"fre"
"cnp01875891";"data.generalNote:0.text";"Médecin et alchimiste. - Éditeur des écrits de Paracelse"
"cnp01875891";"data.generalNote:1.lang";"fre"
"cnp01875891";"data.generalNote:1.text";"Écrivait aussi en latin"
"cnp01875891";"data.generalNote:2.lang";"ger"
"cnp01875891";"data.generalNote:2.text";"Schweizer Mediziner; Sohn des dt. Reformators Andreas Karlstadt; 1564 wegen häretischer und anstößiger Bücher von der med. Fakultät Basel ausgeschlossen"
"cnp01875891";"data.generalNote:3.lang";"fre"
"cnp01875891";"data.generalNote:3.text";"Source(s) consultée(s) en vain: BN Cat. gén. 1960-1969. - GDEL"
"cnp01875891";"data.geoNote:0.authority";"iso3166"
"cnp01875891";"data.geoNote:0.intro";"geon"
"cnp01875891";"data.geoNote:0.lang";"und"
"cnp01875891";"data.geoNote:0.text";"CH"
"cnp01875891";"data.geoNote:1.authority";"iso3166"
"cnp01875891";"data.geoNote:1.intro";"geon"
"cnp01875891";"data.geoNote:1.lang";"und"
"cnp01875891";"data.geoNote:1.text";"DE"
"cnp01875891";"data.geoNote:2.intro";"ctry"
"cnp01875891";"data.geoNote:2.lang";"ger"
"cnp01875891";"data.geoNote:2.text";"Deutschland"
"cnp01875891";"data.geoNote:3.intro";"ctry"
"cnp01875891";"data.geoNote:3.lang";"ger"
"cnp01875891";"data.geoNote:3.text";"Schweiz"
"cnp01875891";"data.heading:0.part:0.entry";"Bodenstein"
"cnp01875891";"data.heading:0.part:1.firstname";"Adam von"
"cnp01875891";"data.heading:0.usedBy:0";"BNF"
"cnp01875891";"data.heading:0.usedBy:1";"BSB,VD16"
"cnp01875891";"data.heading:1.part:0.entry";"Bodenstein"
"cnp01875891";"data.heading:1.part:1.firstname";"Adam"
"cnp01875891";"data.heading:1.part:2.nonsort";"von"
"cnp01875891";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01875891";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01875891";"data.heading:1.usedBy:2";"nukat"
"cnp01875891";"data.heading:2.part:0.entry";"Bodenstein"
"cnp01875891";"data.heading:2.part:1.firstname";"Adam von"
"cnp01875891";"data.heading:2.usedBy:0";"BNF"
"cnp01875891";"data.imprintSource:0.title";"Badenfart Büchlin. - 1566"
"cnp01875891";"data.imprintSource:1.title";"Bodenstein, Adam von: Wie sich meniglich vor dem Cyperlin ... waffnen solle. - 1557"
"cnp01875891";"data.imprintSource:10.id";"VD16 P 599"
"cnp01875891";"data.imprintSource:10.source";"BSBVD16"
"cnp01875891";"data.imprintSource:10.title";"Paracelsus, Theophrastus: GENEROSI OMNIQVE IN SCIENTIARVM GENERE EXPERtissimi uiri, Theophrasti Paracelsi ab ... 1560. "
"cnp01875891";"data.imprintSource:11.id";"VD16 P 437"
"cnp01875891";"data.imprintSource:11.source";"BSBVD16"
"cnp01875891";"data.imprintSource:11.title";"Paracelsus, Theophrastus: Herren Doctors Theophrasti Paracelsi declaration z°ubereyten Hellebori inn sein ... 1568. "
"cnp01875891";"data.imprintSource:12.id";"VD16 P 595"
"cnp01875891";"data.imprintSource:12.source";"BSBVD16"
"cnp01875891";"data.imprintSource:12.title";"Paracelsus, Theophrastus: Liber Vexationum. D. Phil. Theophrasti Paracelsi. Kunst vnd Natur der Alchimia ... durch ... 1567. "
"cnp01875891";"data.imprintSource:13.id";"VD16 P 694"
