"cnp02123327";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp02123327";"meta.status";"n"
"cnp01328089";"_id";"cnp01328089"
"cnp01328089";"data.actNote:0.intro";"lang"
"cnp01328089";"data.actNote:0.lang";"eng"
"cnp01328089";"data.actNote:0.text";"Urdu"
"cnp01328089";"data.actNote:1.intro";"irsp"
"cnp01328089";"data.actNote:1.lang";"fre"
"cnp01328089";"data.actNote:1.text";"Auteur"
"cnp01328089";"data.actNote:2.authority";"sswd"
"cnp01328089";"data.actNote:2.intro";"acti"
"cnp01328089";"data.actNote:2.lang";"ger"
"cnp01328089";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01328089";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01328089";"data.actNote:3.authority";"gnd"
"cnp01328089";"data.actNote:3.intro";"acti"
"cnp01328089";"data.actNote:3.lang";"ger"
"cnp01328089";"data.actNote:3.text";"Lyriker"
"cnp01328089";"data.actNote:3.uri";"http://d-nb.info/gnd/4168391-2"
"cnp01328089";"data.actNote:4.authority";"gnd"
"cnp01328089";"data.actNote:4.intro";"acti"
"cnp01328089";"data.actNote:4.lang";"ger"
"cnp01328089";"data.actNote:4.text";"Schriftsteller"
"cnp01328089";"data.actNote:4.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01328089";"data.actNote:5.intro";"lang"
"cnp01328089";"data.actNote:5.lang";"ger"
"cnp01328089";"data.actNote:5.text";"Urdu, Persisch"
"cnp01328089";"data.bioDates:0.lang";"eng"
"cnp01328089";"data.bioDates:0.text";"27.12.1797-15.02.1869"
"cnp01328089";"data.bioDates:1.end";"1869"
"cnp01328089";"data.bioDates:1.lang";"fre"
"cnp01328089";"data.bioDates:1.start";"1797"
"cnp01328089";"data.bioDates:1.text";"1797-1869"
"cnp01328089";"data.bioDates:2.end";"1869"
"cnp01328089";"data.bioDates:2.lang";"pol"
"cnp01328089";"data.bioDates:2.start";"1797"
"cnp01328089";"data.bioDates:2.text";"1797-1869"
"cnp01328089";"data.bioDates:3.end";"1869"
"cnp01328089";"data.bioDates:3.lang";"ger"
"cnp01328089";"data.bioDates:3.start";"1797"
"cnp01328089";"data.bioDates:3.text";"27.12.1797-15.02.1869"
"cnp01328089";"data.extDataset:0.code";"WIKI"
"cnp01328089";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Ghalib"
"cnp01328089";"data.extDataset:0.typeOfResource";"info"
"cnp01328089";"data.extDataset:1.code";"BNFR"
"cnp01328089";"data.extDataset:1.note:0.lang";"eng"
"cnp01328089";"data.extDataset:1.note:0.text";"Authority record"
"cnp01328089";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12160770z"
"cnp01328089";"data.extDataset:1.typeOfResource";"same"
"cnp01328089";"data.extDataset:2.code";"DBPD"
"cnp01328089";"data.extDataset:2.note:0.lang";"eng"
"cnp01328089";"data.extDataset:2.note:0.text";"Authority record"
"cnp01328089";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Ghalib"
"cnp01328089";"data.extDataset:2.typeOfResource";"same"
"cnp01328089";"data.extDataset:3.code";"DNBI"
"cnp01328089";"data.extDataset:3.note:0.lang";"eng"
"cnp01328089";"data.extDataset:3.note:0.text";"Authority record"
"cnp01328089";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118717189"
"cnp01328089";"data.extDataset:3.typeOfResource";"same"
"cnp01328089";"data.extDataset:4.code";"NLSW"
"cnp01328089";"data.extDataset:4.note:0.lang";"eng"
"cnp01328089";"data.extDataset:4.note:0.text";"Authority record"
"cnp01328089";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/338969"
"cnp01328089";"data.extDataset:4.typeOfResource";"same"
"cnp01328089";"data.extDataset:5.code";"SUDO"
"cnp01328089";"data.extDataset:5.note:0.lang";"eng"
"cnp01328089";"data.extDataset:5.note:0.text";"Authority record"
"cnp01328089";"data.extDataset:5.searchTerm";"http://www.idref.fr/030129613/id"
"cnp01328089";"data.extDataset:5.typeOfResource";"same"
"cnp01328089";"data.extDataset:6.code";"VIAF"
"cnp01328089";"data.extDataset:6.note:0.lang";"eng"
"cnp01328089";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01328089";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/7429542"
"cnp01328089";"data.extDataset:6.typeOfResource";"same"
"cnp01328089";"data.extDataset:7.code";"WDAT"
"cnp01328089";"data.extDataset:7.note:0.lang";"eng"
"cnp01328089";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01328089";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q107000"
"cnp01328089";"data.extDataset:7.typeOfResource";"same"
"cnp01328089";"data.extDataset:8.code";"PARB"
"cnp01328089";"data.extDataset:8.note:0.lang";"eng"
"cnp01328089";"data.extDataset:8.note:0.text";"Authority record"
"cnp01328089";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12160770z"
"cnp01328089";"data.extDataset:8.typeOfResource";"orig"
"cnp01328089";"data.extDataset:9.code";"LINK"
"cnp01328089";"data.extDataset:9.note:0.lang";"und"
"cnp01328089";"data.extDataset:9.note:0.text";"The only surviving photograph of Mirza Ghalib (circa 1860-1869)"
"cnp01328089";"data.extDataset:9.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a href=""//commons.wikimedia.org/wiki/File:Mirza_Ghalib_(circa_1860-1869).jpg"" title=""File:Mirza Ghalib (circa 1860-1869).jpg"">File:Mirza Ghalib (circa 1860-1869).jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Mirza Ghalib photograph 3.jpg"
"cnp01328089";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Mirza Ghalib photograph 3.jpg"
"cnp01328089";"data.extDataset:9.typeOfResource";"dpct"
"cnp01328089";"data.external:0.auth";"BNF"
"cnp01328089";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01328089";"data.external:0.country";"FR"
"cnp01328089";"data.external:0.date";"20070619"
"cnp01328089";"data.external:0.id";"FRBNF121607702"
"cnp01328089";"data.external:1.auth";"PlWaBN"
"cnp01328089";"data.external:1.country";"PL"
"cnp01328089";"data.external:1.date";"20130228"
"cnp01328089";"data.external:1.id";"a1916323x"
"cnp01328089";"data.external:2.auth";"GND"
"cnp01328089";"data.external:2.catRules";"rda"
"cnp01328089";"data.external:2.country";"DE"
"cnp01328089";"data.external:2.date";"20240130"
"cnp01328089";"data.external:2.id";"118717189"
"cnp01328089";"data.foundIn:0";"BnF Service indien"
"cnp01328089";"data.foundIn:1";"Natl. bibliogr. of Indian lit. / gen. ed. B. S. Kesavan, 1974, vol. 4, p. 488"
"cnp01328089";"data.foundIn:10";"LCA online"
"cnp01328089";"data.foundIn:11";"NUKAT"
"cnp01328089";"data.foundIn:12";"LoC-NA"
"cnp01328089";"data.foundIn:13";"LCAuth: Transliteration nach KIDS"
"cnp01328089";"data.foundIn:14";"Wikipedia: Stand: 20.04.2021: https://de.wikipedia.org/wiki/Mirza_Ghalib"
"cnp01328089";"data.foundIn:2";"Internatl. encycl. of Indian lit. / G. R. Garg, 1971 : Ghālib, Mirzā Asadullah Khān"
"cnp01328089";"data.foundIn:3";"Urdu lit. / F. W. Pritchett, 1979"
"cnp01328089";"data.foundIn:4";"BEPI, 1988"
"cnp01328089";"data.foundIn:5";"Dict. de la civilisation indienne / L. Frédéric, 1987"
"cnp01328089";"data.foundIn:6";"GDEL"
"cnp01328089";"data.foundIn:7";"Selections from Ghalib and Iqbal / transl. by K. N. Sud, 1978"
"cnp01328089";"data.foundIn:8";"Imlāe G̲̲̲halib / [murattib], Rashīd Ḥasan Khān, 2000"
"cnp01328089";"data.foundIn:9";"Gazele / Mirza Ghalib. - Warszawa, 2006. (Biogram)"
"cnp01328089";"data.gender";"b"
"cnp01328089";"data.generalNote:0.lang";"fre"
"cnp01328089";"data.generalNote:0.text";"Note de regroupement par domaine: Littératures (800)"
"cnp01328089";"data.generalNote:1.lang";"fre"
"cnp01328089";"data.generalNote:1.text";"Poète. - A vécu à Delhi (dès 1812)"
"cnp01328089";"data.generalNote:2.lang";"fre"
"cnp01328089";"data.generalNote:2.text";"Écrivait aussi en persan"
"cnp01328089";"data.generalNote:3.lang";"ger"
"cnp01328089";"data.generalNote:3.text";"Indischer Schriftsteller (Urdu), Dichter (Künstlername ""Ġālib"")"
"cnp01328089";"data.generalNote:4.lang";"ger"
"cnp01328089";"data.generalNote:4.text";"Ind. Dichter indisch-türkischer Abstammung, verfasste seine Gedichte in Urdu und Persisch"
"cnp01328089";"data.geoNote:0.intro";"nati"
"cnp01328089";"data.geoNote:0.lang";"eng"
"cnp01328089";"data.geoNote:0.text";"India"
"cnp01328089";"data.geoNote:1.intro";"pode"
"cnp01328089";"data.geoNote:1.lang";"fre"
"cnp01328089";"data.geoNote:1.start";"1869"
"cnp01328089";"data.geoNote:1.text";"Delhi"
"cnp01328089";"data.geoNote:2.intro";"pobi"
"cnp01328089";"data.geoNote:2.lang";"fre"
"cnp01328089";"data.geoNote:2.start";"1797"
"cnp01328089";"data.geoNote:2.text";"Agra, Uttar Pradesh, Inde"
"cnp01328089";"data.geoNote:3.authority";"iso3166"
"cnp01328089";"data.geoNote:3.intro";"geon"
"cnp01328089";"data.geoNote:3.lang";"und"
"cnp01328089";"data.geoNote:3.text";"IN"
"cnp01328089";"data.geoNote:4.intro";"ctry"
"cnp01328089";"data.geoNote:4.lang";"ger"
"cnp01328089";"data.geoNote:4.text";"Indien"
"cnp01328089";"data.heading:0.part:0.entry";"Ghalib"
"cnp01328089";"data.heading:0.part:1.firstname";"Mirza Asadullah Khan"
"cnp01328089";"data.heading:0.usedBy:0";"BNF"
"cnp01328089";"data.heading:1.part:0.entry";"Ghalib"
"cnp01328089";"data.heading:1.part:1.firstname";"Mirza Asadullah Khan"
"cnp01328089";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01328089";"data.heading:2.part:0.entry";"Ġālib"
"cnp01328089";"data.heading:2.part:1.firstname";"Mīrzā Asadallāh H̱ān"
"cnp01328089";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01328089";"data.imprintSource:0.title";"Maiḫāna-i ārizū. - 1992"
"cnp01328089";"data.name:0.note:0.lang";"fre"
"cnp01328089";"data.name:0.note:0.text";"Pseudonyme"
"cnp01328089";"data.name:0.part:0.entry";"Asad"
"cnp01328089";"data.name:0.typeOfName";"pseu"
"cnp01328089";"data.name:1.note:0.lang";"fre"
"cnp01328089";"data.name:1.note:0.text";"Pseudonyme"
"cnp01328089";"data.name:1.part:0.entry";"Ghalib"
"cnp01328089";"data.name:1.typeOfName";"pseu"
"cnp01328089";"data.name:10.part:0.entry";"Mīrzā Asad Allāh Khān Ghālib"
"cnp01328089";"data.name:10.typeOfName";"varn"
"cnp01328089";"data.name:11.note:0.lang";"eng"
"cnp01328089";"data.name:11.note:0.text";"Urdu"
"cnp01328089";"data.name:11.part:0.entry";"غالب"
"cnp01328089";"data.name:11.part:1.firstname";"مرزا‌ اسد‌ الله‌ خان"
"cnp01328089";"data.name:11.typeOfName";"varn"
"cnp01328089";"data.name:12.part:0.entry";"Allah Khan"
"cnp01328089";"data.name:12.part:1.firstname";"Mirza"
"cnp01328089";"data.name:12.typeOfName";"varn"
"cnp01328089";"data.name:13.part:0.entry";"Asad Allah Khan"
"cnp01328089";"data.name:13.part:1.firstname";"Mirza"
"cnp01328089";"data.name:13.typeOfName";"varn"
"cnp01328089";"data.name:14.part:0.entry";"Asadull⁵ah Kh⁵an"
"cnp01328089";"data.name:14.part:1.firstname";"M⁵irz⁵a"
"cnp01328089";"data.name:14.typeOfName";"varn"
"cnp01328089";"data.name:15.part:0.entry";"Dab⁵ir al-Mulk Asad"
"cnp01328089";"data.name:15.typeOfName";"varn"
"cnp01328089";"data.name:16.part:0.entry";"Galib"
"cnp01328089";"data.name:16.part:1.firstname";"Mirza Asadulla"
"cnp01328089";"data.name:16.typeOfName";"varn"
"cnp01328089";"data.name:17.part:0.entry";"Galib"
"cnp01328089";"data.name:17.part:1.firstname";"Mirza Asadulla-khan"
"cnp01328089";"data.name:17.typeOfName";"varn"
"cnp01328089";"data.name:18.part:0.entry";"Ghalib"
"cnp01328089";"data.name:18.part:1.firstname";"Mirza"
"cnp01328089";"data.name:18.typeOfName";"varn"
"cnp01328089";"data.name:19.part:0.entry";"Ghalib"
"cnp01328089";"data.name:19.part:1.firstname";"Mirza Asad Allah Khan"
"cnp01328089";"data.name:19.typeOfName";"varn"
"cnp01328089";"data.name:2.note:0.lang";"fre"
"cnp01328089";"data.name:2.note:0.text";"Pseudonyme"
"cnp01328089";"data.name:2.part:0.entry";"Mirza Nausha"
"cnp01328089";"data.name:2.typeOfName";"pseu"
"cnp01328089";"data.name:20.part:0.entry";"Gh⁵alib"
"cnp01328089";"data.name:20.typeOfName";"varn"
"cnp01328089";"data.name:21.part:0.entry";"Khan Ghalib"
"cnp01328089";"data.name:21.part:1.firstname";"Mirza Asadullah"
"cnp01328089";"data.name:21.typeOfName";"varn"
"cnp01328089";"data.name:22.part:0.entry";"Mirza Asad Allah Khan Ghalib"
"cnp01328089";"data.name:22.typeOfName";"varn"
"cnp01328089";"data.name:23.part:0.entry";"Najm al-Daulah"
"cnp01328089";"data.name:23.typeOfName";"varn"
"cnp01328089";"data.name:24.part:0.entry";"Asadallāh Ḫān Ġālib"
"cnp01328089";"data.name:24.typeOfName";"varn"
"cnp01328089";"data.name:25.part:0.entry";"Asadullah Khan Ghalib"
"cnp01328089";"data.name:25.typeOfName";"varn"
"cnp01328089";"data.name:26.part:0.entry";"Ghaleb"
"cnp01328089";"data.name:26.part:1.firstname";"Mirza Asadollah Khan"
"cnp01328089";"data.name:26.typeOfName";"varn"
"cnp01328089";"data.name:27.part:0.entry";"Ghalib"
"cnp01328089";"data.name:27.typeOfName";"varn"
"cnp01328089";"data.name:28.part:0.entry";"Ghalib"
"cnp01328089";"data.name:28.part:1.firstname";"Mirsa Asad Allah Chan"
"cnp01328089";"data.name:28.typeOfName";"varn"
"cnp01328089";"data.name:29.part:0.entry";"Ghalib"
"cnp01328089";"data.name:29.part:1.firstname";"Mirsā Asad Allāh Ḳhāṇ"
"cnp01328089";"data.name:29.typeOfName";"varn"
"cnp01328089";"data.name:3.part:0.entry";"Galeb"
"cnp01328089";"data.name:3.part:1.firstname";"Mirza Asad Allah"
"cnp01328089";"data.name:3.typeOfName";"varn"
"cnp01328089";"data.name:30.part:0.entry";"Ghalib"
"cnp01328089";"data.name:30.part:1.firstname";"Mirza Asadullah"
"cnp01328089";"data.name:30.typeOfName";"varn"
"cnp01328089";"data.name:31.part:0.entry";"Ghalib"
"cnp01328089";"data.name:31.part:1.firstname";"Mirza Asadullah Khan"
"cnp01328089";"data.name:31.typeOfName";"varn"
"cnp01328089";"data.name:32.part:0.entry";"Ghalib"
"cnp01328089";"data.name:32.part:1.firstname";"Mirzā Asaduʹllāḥ Ḳhāṇ"
"cnp01328089";"data.name:32.typeOfName";"varn"
"cnp01328089";"data.name:33.part:0.entry";"Ghālib"
"cnp01328089";"data.name:33.typeOfName";"varn"
"cnp01328089";"data.name:34.part:0.entry";"Gālib"
"cnp01328089";"data.name:34.part:1.firstname";"Asadallāh Ḫān"
"cnp01328089";"data.name:34.typeOfName";"varn"
"cnp01328089";"data.name:35.part:0.entry";"Mirza Asadullah Khan Ghalib"
"cnp01328089";"data.name:35.typeOfName";"varn"
"cnp01328089";"data.name:36.part:0.entry";"Mīrzā Asadallāh Ḫān Ġālib"
"cnp01328089";"data.name:36.typeOfName";"varn"
"cnp01328089";"data.name:37.part:0.entry";"Mīrzā Asadallāh Ḫān Ġālib Dihlawī"
"cnp01328089";"data.name:37.typeOfName";"varn"
"cnp01328089";"data.name:38.part:0.entry";"Ġhālib"
"cnp01328089";"data.name:38.typeOfName";"varn"
"cnp01328089";"data.name:39.part:0.entry";"Ġhālib"
"cnp01328089";"data.name:39.part:1.firstname";"Mīrzā Asad Allāh Khān"
"cnp01328089";"data.name:39.typeOfName";"varn"
"cnp01328089";"data.name:4.part:0.entry";"Ghālib"
"cnp01328089";"data.name:4.part:1.firstname";"Mirzā"
"cnp01328089";"data.name:4.typeOfName";"varn"
"cnp01328089";"data.name:40.part:0.entry";"Ġālib"
"cnp01328089";"data.name:40.typeOfName";"varn"
"cnp01328089";"data.name:41.part:0.entry";"Ġālib"
"cnp01328089";"data.name:41.part:1.firstname";"Mīrzā Asadallāh"
"cnp01328089";"data.name:41.typeOfName";"varn"
"cnp01328089";"data.name:42.part:0.entry";"Ġālib"
"cnp01328089";"data.name:42.part:1.firstname";"Mīrzā Asadallāh Ḫān"
"cnp01328089";"data.name:42.typeOfName";"varn"
"cnp01328089";"data.name:43.part:0.entry";"Asad-Allāh"
"cnp01328089";"data.name:43.part:1.firstname";"Mīrzā"
"cnp01328089";"data.name:43.typeOfName";"varn"
"cnp01328089";"data.name:44.part:0.entry";"Asad-Allāh Ḫān"
"cnp01328089";"data.name:44.part:1.firstname";"Mīrzā"
"cnp01328089";"data.name:44.typeOfName";"varn"
"cnp01328089";"data.name:45.part:0.entry";"Baḫtyār"
"cnp01328089";"data.name:45.part:1.firstname";"Ġālib"
"cnp01328089";"data.name:45.typeOfName";"varn"
"cnp01328089";"data.name:46.part:0.entry";"Dehlavi"
"cnp01328089";"data.name:46.part:1.firstname";"Ghäleb"
"cnp01328089";"data.name:46.typeOfName";"varn"
"cnp01328089";"data.name:47.part:0.entry";"Dihlawī"
"cnp01328089";"data.name:47.part:1.firstname";"Ġālib"
"cnp01328089";"data.name:47.typeOfName";"varn"
"cnp01328089";"data.name:48.part:0.entry";"Galib"
"cnp01328089";"data.name:48.part:1.firstname";"Mirza"
"cnp01328089";"data.name:48.typeOfName";"varn"
"cnp01328089";"data.name:49.part:0.entry";"Galib"
"cnp01328089";"data.name:49.part:1.firstname";"Mirzo"
"cnp01328089";"data.name:49.typeOfName";"varn"
"cnp01328089";"data.name:5.part:0.entry";"G̲h̲ālib"
"cnp01328089";"data.name:5.part:1.firstname";"Asadullāh K̲h̲ān"
"cnp01328089";"data.name:5.part:2.addition";"mirzā"
"cnp01328089";"data.name:5.typeOfName";"varn"
"cnp01328089";"data.name:50.part:0.entry";"Galib"
"cnp01328089";"data.name:50.part:1.firstname";"Mirzo Asadullo"
"cnp01328089";"data.name:50.typeOfName";"varn"
"cnp01328089";"data.name:51.part:0.entry";"Ghaleb"
"cnp01328089";"data.name:51.typeOfName";"varn"
"cnp01328089";"data.name:52.part:0.entry";"Ghalib"
"cnp01328089";"data.name:52.part:1.firstname";"Asad-Ullah"
"cnp01328089";"data.name:52.typeOfName";"varn"
"cnp01328089";"data.name:53.part:0.entry";"Ghalib"
"cnp01328089";"data.name:53.part:1.firstname";"Asad-Ullah Khan"
"cnp01328089";"data.name:53.typeOfName";"varn"
"cnp01328089";"data.name:54.part:0.entry";"Ghalib"
"cnp01328089";"data.name:54.part:1.firstname";"Mirza"
"cnp01328089";"data.name:54.typeOfName";"varn"
"cnp01328089";"data.name:55.part:0.entry";"Ghalib"
"cnp01328089";"data.name:55.part:1.firstname";"Mirza Asadu'llah Khan"
"cnp01328089";"data.name:55.typeOfName";"varn"
"cnp01328089";"data.name:56.part:0.entry";"Ghäleb-e Dehlavi"
"cnp01328089";"data.name:56.typeOfName";"varn"
"cnp01328089";"data.name:57.part:0.entry";"Ghālib"
"cnp01328089";"data.name:57.part:1.firstname";"Mirzā Asaduʾllāh Khān"
"cnp01328089";"data.name:57.typeOfName";"varn"
"cnp01328089";"data.name:58.part:0.entry";"Ghāliba"
"cnp01328089";"data.name:58.typeOfName";"varn"
"cnp01328089";"data.name:59.part:0.entry";"Gālib"
"cnp01328089";"data.name:59.part:1.firstname";"Asadallāh-Hān"
"cnp01328089";"data.name:59.typeOfName";"varn"
"cnp01328089";"data.name:6.note:0.lang";"eng"
"cnp01328089";"data.name:6.note:0.text";"Urdu"
"cnp01328089";"data.name:6.part:0.entry";"G̲h̲ālib"
"cnp01328089";"data.name:6.part:1.firstname";"Mīrzā Asad Allāh Khān"
"cnp01328089";"data.name:6.typeOfName";"varn"
"cnp01328089";"data.name:60.part:0.entry";"Gāliba"
"cnp01328089";"data.name:60.typeOfName";"varn"
"cnp01328089";"data.name:61.part:0.entry";"Mirza Asadullah Baig Khan"
"cnp01328089";"data.name:61.typeOfName";"varn"
"cnp01328089";"data.name:62.part:0.entry";"Mirza Ghalib"
"cnp01328089";"data.name:62.typeOfName";"varn"
"cnp01328089";"data.name:63.part:0.entry";"Mīrzā"
"cnp01328089";"data.name:63.typeOfName";"varn"
"cnp01328089";"data.name:64.part:0.entry";"Mīrzā Asadallāh Baig Ḫān"
"cnp01328089";"data.name:64.typeOfName";"varn"
"cnp01328089";"data.name:65.part:0.entry";"Mīrzā Asadallāh Ḫan Ġālib"
"cnp01328089";"data.name:65.typeOfName";"varn"
"cnp01328089";"data.name:66.part:0.entry";"Mīrzā Ġālib"
"cnp01328089";"data.name:66.typeOfName";"varn"
"cnp01328089";"data.name:67.part:0.entry";"Ġolib"
"cnp01328089";"data.name:67.part:1.firstname";"Mirzo"
"cnp01328089";"data.name:67.typeOfName";"varn"
"cnp01328089";"data.name:68.part:0.entry";"Ġolib"
"cnp01328089";"data.name:68.part:1.firstname";"Mirzo Asadullo"
"cnp01328089";"data.name:68.typeOfName";"varn"
"cnp01328089";"data.name:69.part:0.entry";"Ġālib"
"cnp01328089";"data.name:69.part:1.firstname";"Asad-Ullah Khan"
"cnp01328089";"data.name:69.typeOfName";"varn"
"cnp01328089";"data.name:7.part:0.entry";"Mirza Asadullah Khan"
"cnp01328089";"data.name:7.typeOfName";"varn"
"cnp01328089";"data.name:70.part:0.entry";"Ġālib"
"cnp01328089";"data.name:70.part:1.firstname";"Asadallāh"
"cnp01328089";"data.name:70.typeOfName";"varn"
"cnp01328089";"data.name:71.part:0.entry";"Ġālib"
"cnp01328089";"data.name:71.part:1.firstname";"Asaduʾllāh"
"cnp01328089";"data.name:71.typeOfName";"varn"
"cnp01328089";"data.name:72.part:0.entry";"Ġālib"
"cnp01328089";"data.name:72.part:1.firstname";"Mīrzā Asad-Allāh Ḫān"
"cnp01328089";"data.name:72.typeOfName";"varn"
"cnp01328089";"data.name:73.part:0.entry";"Ġālib"
"cnp01328089";"data.name:73.part:1.firstname";"Mīrzā Asadallāh Ḫan"
"cnp01328089";"data.name:73.typeOfName";"varn"
"cnp01328089";"data.name:74.part:0.entry";"Ġālib"
"cnp01328089";"data.name:74.part:1.firstname";"Mīrzā Asaduʾllāh"
"cnp01328089";"data.name:74.typeOfName";"varn"
"cnp01328089";"data.name:75.part:0.entry";"Ġālib"
"cnp01328089";"data.name:75.part:1.firstname";"Mīrzā Asaduʾllāh Ḫān"
"cnp01328089";"data.name:75.typeOfName";"varn"
"cnp01328089";"data.name:76.note:0.lang";"eng"
"cnp01328089";"data.name:76.note:0.text";"[Arabic, *Persian*]"
"cnp01328089";"data.name:76.part:0.entry";"دهلوی"
"cnp01328089";"data.name:76.part:1.firstname";"غالب"
"cnp01328089";"data.name:76.typeOfName";"varn"
"cnp01328089";"data.name:77.note:0.lang";"eng"
"cnp01328089";"data.name:77.note:0.text";"[Arabic, *Persian*]"
"cnp01328089";"data.name:77.part:0.entry";"غالب"
"cnp01328089";"data.name:77.part:1.firstname";"میرزا اسد الله خان"
"cnp01328089";"data.name:77.typeOfName";"varn"
"cnp01328089";"data.name:78.note:0.lang";"eng"
"cnp01328089";"data.name:78.note:0.text";"[Arabic, *Persian*]"
"cnp01328089";"data.name:78.part:0.entry";"میرزا اسد الله بیگ خان"
"cnp01328089";"data.name:78.typeOfName";"varn"
"cnp01328089";"data.name:79.note:0.lang";"eng"
"cnp01328089";"data.name:79.note:0.text";"[Arabic, *Persian*]"
"cnp01328089";"data.name:79.part:0.entry";"میرزا اسدالله بیگ خان"
"cnp01328089";"data.name:79.typeOfName";"varn"
"cnp01328089";"data.name:8.part:0.entry";"Mirza Galib"
"cnp01328089";"data.name:8.typeOfName";"varn"
"cnp01328089";"data.name:80.note:0.lang";"eng"
"cnp01328089";"data.name:80.note:0.text";"[Arabic, *Persian*]"
"cnp01328089";"data.name:80.part:0.entry";"میرزا غالب"
"cnp01328089";"data.name:80.typeOfName";"varn"
"cnp01328089";"data.name:9.part:0.entry";"Mirza Ghalib"
"cnp01328089";"data.name:9.typeOfName";"varn"
"cnp01328089";"data.place:0.id";"cnl00020944"
"cnp01328089";"data.place:0.note:0.lang";"fre"
"cnp01328089";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01328089";"data.place:0.part:0.name";"Agra, Uttar Pradesh, Inde"
"cnp01328089";"data.place:0.start";"1797"
"cnp01328089";"data.place:0.typeOfPlace";"brth"
"cnp01328089";"data.place:1.id";"cnl00020453"
"cnp01328089";"data.place:1.note:0.lang";"fre"
"cnp01328089";"data.place:1.note:0.text";"Lieu de mort"
"cnp01328089";"data.place:1.part:0.name";"Delhi"
"cnp01328089";"data.place:1.start";"1869"
"cnp01328089";"data.place:1.typeOfPlace";"deat"
"cnp01328089";"data.place:2.id";"cnl00020944"
"cnp01328089";"data.place:2.note:0.lang";"ger"
"cnp01328089";"data.place:2.note:0.text";"Geburtsort"
"cnp01328089";"data.place:2.part:0.name";"Agra"
"cnp01328089";"data.place:2.tmp";"(GND)4000745-5"
"cnp01328089";"data.place:2.typeOfPlace";"brth"
"cnp01328089";"data.place:3.id";"cnl00035095"
"cnp01328089";"data.place:3.note:0.lang";"ger"
"cnp01328089";"data.place:3.note:0.text";"Sterbeort"
"cnp01328089";"data.place:3.part:0.name";"Delhi"
"cnp01328089";"data.place:3.tmp";"(GND)4011371-1"
"cnp01328089";"data.place:3.typeOfPlace";"deat"
"cnp01328089";"data.previousId:0";"cnp00586226"
"cnp01328089";"data.previousId:1";"cnp01437213"
"cnp01328089";"data.typeOfEntry";"0"
"cnp01328089";"meta.flag:0";"VIAF merged record"
"cnp01328089";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01328089";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01328089";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01328089";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01328089";"meta.history:4.timestamp";"2020-12-16T14:05:33Z"
"cnp01328089";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp01328089";"meta.history:6.timestamp";"2023-02-09T12:00:00Z"
"cnp01328089";"meta.history:7.timestamp";"2023-11-03T12:00:00Z"
"cnp01328089";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01328089";"meta.history:9.timestamp";"2024-03-26T12:00:00Z"
"cnp01328089";"meta.possibleMatch:0.id";"cnp02342458"
"cnp01328089";"meta.possibleMatch:0.similarity";"7"
"cnp01328089";"meta.remark:0";"BIBSYS|x90584015"
"cnp01328089";"meta.remark:1";"LC|n 80051883"
"cnp01328089";"meta.remark:10";"Wybitny poeta hinduski piszący w języku perskim i urdu, nadworny poeta ostatniego cesarza Mogołów - Bahadura Szacha II."
"cnp01328089";"meta.remark:2";"NKC|xx0077838"
"cnp01328089";"meta.remark:3";"NLA|000035375508"
"cnp01328089";"meta.remark:4";"NLIara|000162977"
"cnp01328089";"meta.remark:5";"NLIlat|000052851"
"cnp01328089";"meta.remark:6";"NUKAT|n 2006116066"
"cnp01328089";"meta.remark:7";"RERO|vtls009411145"
"cnp01328089";"meta.remark:8";"SELIBR|338969"
"cnp01328089";"meta.remark:9";"SUDOC|030129613"
"cnp01328089";"meta.status";"n"
