"cnp00587357";"data.extDataset:4.note:0.lang";"eng"
"cnp00587357";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00587357";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q550815"
"cnp00587357";"data.extDataset:4.typeOfResource";"same"
"cnp00587357";"data.extDataset:5.code";"KAPE"
"cnp00587357";"data.extDataset:5.note:0.lang";"eng"
"cnp00587357";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00587357";"data.extDataset:5.searchTerm";"118748181"
"cnp00587357";"data.extDataset:5.typeOfResource";"bibl"
"cnp00587357";"data.extDataset:6.code";"LINK"
"cnp00587357";"data.extDataset:6.note:0.lang";"und"
"cnp00587357";"data.extDataset:6.note:0.text";"Wilhelm von Schadow (1788-1862), german painter."
"cnp00587357";"data.extDataset:6.rights";"Unknown Artist / Unknown source<span style=""display: none;"">Unknown source</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Wilhelm von Schadow.jpg"
"cnp00587357";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Wilhelm von Schadow.jpg"
"cnp00587357";"data.extDataset:6.typeOfResource";"dpct"
"cnp00587357";"data.external:0.auth";"GND"
"cnp00587357";"data.external:0.catRules";"rda"
"cnp00587357";"data.external:0.country";"DE"
"cnp00587357";"data.external:0.date";"20231220"
"cnp00587357";"data.external:0.id";"118748181"
"cnp00587357";"data.foundIn:0";"LCAuth"
"cnp00587357";"data.foundIn:1";"B Wissen"
"cnp00587357";"data.foundIn:2";"M"
"cnp00587357";"data.foundIn:3";"AKL"
"cnp00587357";"data.foundIn:4";"NDB/ADB-online"
"cnp00587357";"data.foundIn:5";"Lexikon der Düsseldorfer Malerschule"
"cnp00587357";"data.foundIn:6";"Wikipedia: Stand: 05.11.2021: https://de.wikipedia.org/w/index.php?title=Wilhelm_von_Schadow&oldid=206833200"
"cnp00587357";"data.gender";"b"
"cnp00587357";"data.geoNote:0.authority";"iso3166"
"cnp00587357";"data.geoNote:0.intro";"geon"
"cnp00587357";"data.geoNote:0.lang";"und"
"cnp00587357";"data.geoNote:0.text";"DE"
"cnp00587357";"data.geoNote:1.intro";"ctry"
"cnp00587357";"data.geoNote:1.lang";"ger"
"cnp00587357";"data.geoNote:1.text";"Deutschland"
"cnp00587357";"data.heading:0.part:0.entry";"Schadow"
"cnp00587357";"data.heading:0.part:1.firstname";"Wilhelm"
"cnp00587357";"data.heading:0.part:2.nonsort";"von"
"cnp00587357";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00587357";"data.imprintSource:0.title";"Der moderne Vasari. - 1854"
"cnp00587357";"data.imprintSource:1.title";"Über den Einfluß des Christenthums auf die bildende Kunst. - 1842"
"cnp00587357";"data.name:0.note:0.lang";"ger"
"cnp00587357";"data.name:0.note:0.text";"Frueherer Name"
"cnp00587357";"data.name:0.part:0.entry";"Schadow"
"cnp00587357";"data.name:0.part:1.firstname";"Friedrich Wilhelm"
"cnp00587357";"data.name:0.typeOfName";"form"
"cnp00587357";"data.name:1.part:0.entry";"Schadow"
"cnp00587357";"data.name:1.part:1.firstname";"Friedrich Wilhelm"
"cnp00587357";"data.name:1.part:2.nonsort";"von"
"cnp00587357";"data.name:1.typeOfName";"varn"
"cnp00587357";"data.name:2.part:0.entry";"Schadow-Godenhaus"
"cnp00587357";"data.name:2.part:1.firstname";"Friedrich Wilhelm"
"cnp00587357";"data.name:2.part:2.nonsort";"von"
"cnp00587357";"data.name:2.typeOfName";"varn"
"cnp00587357";"data.name:3.part:0.entry";"Schadow-Godenhaus"
"cnp00587357";"data.name:3.part:1.firstname";"Wilhelm"
"cnp00587357";"data.name:3.part:2.nonsort";"von"
"cnp00587357";"data.name:3.typeOfName";"varn"
"cnp00587357";"data.name:4.part:0.entry";"Schadow"
"cnp00587357";"data.name:4.part:1.firstname";"Wilhelm"
"cnp00587357";"data.name:4.typeOfName";"varn"
"cnp00587357";"data.name:5.part:0.entry";"Schadow"
"cnp00587357";"data.name:5.part:1.firstname";"Friedrich W."
"cnp00587357";"data.name:5.source:0";"DE-18"
"cnp00587357";"data.name:5.typeOfName";"varn"
"cnp00587357";"data.name:6.part:0.entry";"Godenhaus"
"cnp00587357";"data.name:6.part:1.firstname";"Friedrich Wilhelm von Schadow-"
"cnp00587357";"data.name:6.typeOfName";"varn"
"cnp00587357";"data.place:0.id";"cnl00019769"
"cnp00587357";"data.place:0.note:0.lang";"ger"
"cnp00587357";"data.place:0.note:0.text";"Sterbeort"
"cnp00587357";"data.place:0.part:0.name";"Düsseldorf"
"cnp00587357";"data.place:0.tmp";"(GND)4013255-9"
"cnp00587357";"data.place:0.typeOfPlace";"deat"
"cnp00587357";"data.place:1.id";"cnl00033463"
"cnp00587357";"data.place:1.note:0.lang";"ger"
"cnp00587357";"data.place:1.note:0.text";"Geburtsort"
"cnp00587357";"data.place:1.part:0.name";"Berlin"
"cnp00587357";"data.place:1.tmp";"(GND)4005728-8"
"cnp00587357";"data.place:1.typeOfPlace";"brth"
"cnp00587357";"data.place:2.id";"cnl00019769"
"cnp00587357";"data.place:2.note:0.lang";"ger"
"cnp00587357";"data.place:2.note:0.text";"Wohnort ab 1826"
"cnp00587357";"data.place:2.note:1.lang";"ger"
"cnp00587357";"data.place:2.note:1.text";"Wirkungsort"
"cnp00587357";"data.place:2.part:0.name";"Düsseldorf"
"cnp00587357";"data.place:2.tmp";"(GND)4013255-9"
"cnp00587357";"data.place:2.typeOfPlace";"resd"
"cnp00587357";"data.place:3.id";"cnl00033463"
"cnp00587357";"data.place:3.note:0.lang";"ger"
"cnp00587357";"data.place:3.note:0.text";"Wirkungsort"
"cnp00587357";"data.place:3.part:0.name";"Berlin"
"cnp00587357";"data.place:3.tmp";"(GND)4005728-8"
"cnp00587357";"data.place:3.typeOfPlace";"actv"
"cnp00587357";"data.related:0.id";"cnp01421201"
"cnp00587357";"data.related:0.note:0.lang";"ger"
"cnp00587357";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00587357";"data.related:0.note:1.lang";"ger"
"cnp00587357";"data.related:0.note:1.text";"Schwester"
"cnp00587357";"data.related:0.part:0.entry";"Bendemann"
"cnp00587357";"data.related:0.part:1.firstname";"Lida"
"cnp00587357";"data.related:0.part:2.addition";"1821-1895"
"cnp00587357";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00587357";"data.related:0.typeOfEntity";"cnp"
"cnp00587357";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00587357";"data.related:1.id";"cnp01079331"
"cnp00587357";"data.related:1.note:0.lang";"ger"
"cnp00587357";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00587357";"data.related:1.note:1.lang";"ger"
"cnp00587357";"data.related:1.note:1.text";"Schwiegersohn"
"cnp00587357";"data.related:1.part:0.entry";"Hasenclever"
"cnp00587357";"data.related:1.part:1.firstname";"Richard"
"cnp00587357";"data.related:1.part:2.addition";"1813-1876"
"cnp00587357";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00587357";"data.related:1.typeOfEntity";"cnp"
"cnp00587357";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00587357";"data.related:10.id";"cnp02029377"
"cnp00587357";"data.related:10.note:0.lang";"ger"
"cnp00587357";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00587357";"data.related:10.note:1.lang";"ger"
"cnp00587357";"data.related:10.note:1.text";"Ehefrau"
"cnp00587357";"data.related:10.part:0.entry";"Schadow"
"cnp00587357";"data.related:10.part:1.firstname";"Charlotte"
"cnp00587357";"data.related:10.part:2.nonsort";"von"
"cnp00587357";"data.related:10.part:3.addition";"1795-1882"
"cnp00587357";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00587357";"data.related:10.typeOfEntity";"cnp"
"cnp00587357";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp00587357";"data.related:11.id";"cnp02295980"
"cnp00587357";"data.related:11.note:0.lang";"ger"
"cnp00587357";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00587357";"data.related:11.note:1.lang";"ger"
"cnp00587357";"data.related:11.note:1.text";"Sohn"
"cnp00587357";"data.related:11.part:0.entry";"Schadow"
"cnp00587357";"data.related:11.part:1.firstname";"Rudolf"
"cnp00587357";"data.related:11.part:2.nonsort";"von"
"cnp00587357";"data.related:11.part:3.addition";"1826-1890"
"cnp00587357";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00587357";"data.related:11.typeOfEntity";"cnp"
"cnp00587357";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp00587357";"data.related:12.id";"cnp01346885"
"cnp00587357";"data.related:12.note:0.lang";"ger"
"cnp00587357";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00587357";"data.related:12.note:1.lang";"ger"
"cnp00587357";"data.related:12.note:1.text";"Vater"
"cnp00587357";"data.related:12.part:0.entry";"Schadow"
"cnp00587357";"data.related:12.part:1.firstname";"Gottfried"
"cnp00587357";"data.related:12.part:2.addition";"1764-1850"
"cnp00587357";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00587357";"data.related:12.typeOfEntity";"cnp"
"cnp00587357";"data.related:12.typeOfRelationship";"ex:hasParent"
"cnp00587357";"data.related:13.id";"cnp01378830"
"cnp00587357";"data.related:13.note:0.lang";"ger"
"cnp00587357";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00587357";"data.related:13.note:1.lang";"ger"
"cnp00587357";"data.related:13.note:1.text";"Bruder"
"cnp00587357";"data.related:13.part:0.entry";"Schadow"
"cnp00587357";"data.related:13.part:1.firstname";"Rudolph"
"cnp00587357";"data.related:13.part:2.addition";"1786-1822"
"cnp00587357";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00587357";"data.related:13.typeOfEntity";"cnp"
"cnp00587357";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00587357";"data.related:2.id";"cnp01200047"
"cnp00587357";"data.related:2.note:0.lang";"ger"
"cnp00587357";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00587357";"data.related:2.note:1.lang";"ger"
"cnp00587357";"data.related:2.note:1.text";"Großvater"
"cnp00587357";"data.related:2.part:0.entry";"Schadow"
"cnp00587357";"data.related:2.part:1.firstname";"Gottfried"
"cnp00587357";"data.related:2.part:2.addition";"1738-1788"
"cnp00587357";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00587357";"data.related:2.typeOfEntity";"cnp"
"cnp00587357";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00587357";"data.related:3.end";"1859"
"cnp00587357";"data.related:3.note:0.lang";"ger"
"cnp00587357";"data.related:3.note:0.text";"Affiliation"
"cnp00587357";"data.related:3.note:1.lang";"ger"
"cnp00587357";"data.related:3.note:1.text";"Direktor"
"cnp00587357";"data.related:3.part:0.entry";"Kunstakademie Düsseldorf"
"cnp00587357";"data.related:3.start";"1826"
"cnp00587357";"data.related:3.tmp";"GND-cnc:2121796-8"
"cnp00587357";"data.related:3.typeOfEntity";"cnc"
"cnp00587357";"data.related:4.part:0.entry";"Kunstakademie <Düsseldorf>"
"cnp00587357";"data.related:4.typeOfEntity";"cnc"
"cnp00587357";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00587357";"data.related:5.id";"cnp01079332"
"cnp00587357";"data.related:5.note:0.lang";"ger"
"cnp00587357";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00587357";"data.related:5.note:1.lang";"ger"
"cnp00587357";"data.related:5.note:1.text";"Tochter"
"cnp00587357";"data.related:5.part:0.entry";"Hasenclever"
"cnp00587357";"data.related:5.part:1.firstname";"Sophie"
"cnp00587357";"data.related:5.part:2.addition";"1824-1892"
"cnp00587357";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00587357";"data.related:5.typeOfEntity";"cnp"
"cnp00587357";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00587357";"data.related:6.id";"cnp01432097"
"cnp00587357";"data.related:6.note:0.lang";"ger"
"cnp00587357";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00587357";"data.related:6.note:1.lang";"ger"
"cnp00587357";"data.related:6.note:1.text";"Schwager u. Schüler"
"cnp00587357";"data.related:6.part:0.entry";"Bendemann"
"cnp00587357";"data.related:6.part:1.firstname";"Eduard Julius Friedrich"
"cnp00587357";"data.related:6.part:2.addition";"1811-1889"
"cnp00587357";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00587357";"data.related:6.typeOfEntity";"cnp"
"cnp00587357";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00587357";"data.related:7.end";"1859"
"cnp00587357";"data.related:7.note:0.lang";"ger"
"cnp00587357";"data.related:7.note:0.text";"Affiliation"
"cnp00587357";"data.related:7.note:1.lang";"ger"
"cnp00587357";"data.related:7.note:1.text";"Direktor"
"cnp00587357";"data.related:7.part:0.entry";"Kunstakademie Düsseldorf"
"cnp00587357";"data.related:7.start";"1826"
"cnp00587357";"data.related:7.tmp";"GND-cnc:2121796-8"
"cnp00587357";"data.related:7.typeOfEntity";"cnc"
"cnp00587357";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00587357";"data.related:8.note:0.lang";"ger"
"cnp00587357";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00587357";"data.related:8.note:1.lang";"ger"
"cnp00587357";"data.related:8.note:1.text";"Sohn"
"cnp00587357";"data.related:8.part:0.entry";"Schadow"
"cnp00587357";"data.related:8.part:1.firstname";"Rudolf"
"cnp00587357";"data.related:8.part:2.nonsort";"von"
"cnp00587357";"data.related:8.part:3.addition";"1826-1890"
"cnp00587357";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00587357";"data.related:8.typeOfEntity";"cnp"
"cnp00587357";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00587357";"data.related:9.id";"cnp01148386"
"cnp00587357";"data.related:9.note:0.lang";"ger"
"cnp00587357";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00587357";"data.related:9.note:1.lang";"ger"
"cnp00587357";"data.related:9.note:1.text";"Halbbruder"
"cnp00587357";"data.related:9.part:0.entry";"Schadow"
"cnp00587357";"data.related:9.part:1.firstname";"Felix"
"cnp00587357";"data.related:9.part:2.addition";"1819-1861"
"cnp00587357";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00587357";"data.related:9.typeOfEntity";"cnp"
"cnp00587357";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00587357";"data.typeOfEntry";"0"
"cnp00587357";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00587357";"meta.history:1.timestamp";"2005-08-01T12:00:00Z"
"cnp00587357";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00587357";"meta.history:11.timestamp";"2021-11-06T12:00:00Z"
"cnp00587357";"meta.history:12.timestamp";"2022-01-07T12:00:00Z"
"cnp00587357";"meta.history:13.timestamp";"2022-09-06T12:00:00Z"
"cnp00587357";"meta.history:14.timestamp";"2023-11-03T12:00:00Z"
"cnp00587357";"meta.history:15.timestamp";"2024-01-12T12:00:00Z"
"cnp00587357";"meta.history:16.timestamp";"2024-02-08T12:00:00Z"
"cnp00587357";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00587357";"meta.history:3.timestamp";"2009-06-10T12:00:00Z"
"cnp00587357";"meta.history:4.timestamp";"2009-08-25T12:00:00Z"
"cnp00587357";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00587357";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00587357";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00587357";"meta.history:8.timestamp";"2020-05-13T12:00:00Z"
"cnp00587357";"meta.history:9.timestamp";"2020-06-02T12:00:00Z"
"cnp00587357";"meta.status";"n"

