"cnp02057266";"data.actNote:0.uri";"http://d-nb.info/gnd/4040841-3"
"cnp02057266";"data.actNote:1.authority";"gnd"
"cnp02057266";"data.actNote:1.intro";"acti"
"cnp02057266";"data.actNote:1.lang";"ger"
"cnp02057266";"data.actNote:1.text";"Violoncellist"
"cnp02057266";"data.actNote:1.uri";"http://d-nb.info/gnd/4188376-7"
"cnp02057266";"data.bioDates:0.end";"1899"
"cnp02057266";"data.bioDates:0.lang";"ger"
"cnp02057266";"data.bioDates:0.start";"1800"
"cnp02057266";"data.bioDates:0.text";"ca. 19. Jh."
"cnp02057266";"data.extDataset:0.code";"DNBI"
"cnp02057266";"data.extDataset:0.note:0.lang";"eng"
"cnp02057266";"data.extDataset:0.note:0.text";"Authority record"
"cnp02057266";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1025054075"
"cnp02057266";"data.extDataset:0.typeOfResource";"same"
"cnp02057266";"data.external:0.auth";"GND"
"cnp02057266";"data.external:0.country";"DE"
"cnp02057266";"data.external:0.date";"20161027"
"cnp02057266";"data.external:0.id";"1025054075"
"cnp02057266";"data.foundIn:0";"Wienbibliothek im Rathaus, Handschriftensammlung"
"cnp02057266";"data.gender";"b"
"cnp02057266";"data.generalNote:0.lang";"ger"
"cnp02057266";"data.generalNote:0.text";"Cellist, wurde v. Strauss f. d. Sommer-Konzertsaison 1869 in Pawlowsk engagiert"
"cnp02057266";"data.geoNote:0.intro";"ctry"
"cnp02057266";"data.geoNote:0.lang";"ger"
"cnp02057266";"data.geoNote:0.text";"Deutschland"
"cnp02057266";"data.geoNote:1.intro";"ctry"
"cnp02057266";"data.geoNote:1.lang";"ger"
"cnp02057266";"data.geoNote:1.text";"Österreich"
"cnp02057266";"data.geoNote:2.authority";"iso3166"
"cnp02057266";"data.geoNote:2.intro";"geon"
"cnp02057266";"data.geoNote:2.lang";"und"
"cnp02057266";"data.geoNote:2.text";"AT"
"cnp02057266";"data.geoNote:3.authority";"iso3166"
"cnp02057266";"data.geoNote:3.intro";"geon"
"cnp02057266";"data.geoNote:3.lang";"und"
"cnp02057266";"data.geoNote:3.text";"DE"
"cnp02057266";"data.heading:0.part:0.entry";"Reichardt"
"cnp02057266";"data.heading:0.part:1.firstname";"Ludwig Oscar"
"cnp02057266";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02057266";"data.name:0.part:0.entry";"Reichard"
"cnp02057266";"data.name:0.part:1.firstname";"Ludwig Oscar"
"cnp02057266";"data.name:0.typeOfName";"varn"
"cnp02057266";"data.name:1.part:0.entry";"Reichardt"
"cnp02057266";"data.name:1.part:1.firstname";"L. O."
"cnp02057266";"data.name:1.typeOfName";"varn"
"cnp02057266";"data.name:2.part:0.entry";"Reichardt"
"cnp02057266";"data.name:2.part:1.firstname";"Ludwig"
"cnp02057266";"data.name:2.typeOfName";"varn"
"cnp02057266";"data.name:3.part:0.entry";"Reichardt"
"cnp02057266";"data.name:3.part:1.firstname";"Ludwig O."
"cnp02057266";"data.name:3.typeOfName";"varn"
"cnp02057266";"data.name:4.part:0.entry";"Reichardt"
"cnp02057266";"data.name:4.part:1.firstname";"Ludwig Oskar"
"cnp02057266";"data.name:4.typeOfName";"varn"
"cnp02057266";"data.name:5.part:0.entry";"Reichart"
"cnp02057266";"data.name:5.part:1.firstname";"Ludwig Oscar"
"cnp02057266";"data.name:5.typeOfName";"varn"
"cnp02057266";"data.related:0.id";"cnp01373793"
"cnp02057266";"data.related:0.note:0.lang";"ger"
"cnp02057266";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02057266";"data.related:0.note:1.lang";"ger"
"cnp02057266";"data.related:0.note:1.text";"Arbeitgeber"
"cnp02057266";"data.related:0.part:0.entry";"Strauss"
"cnp02057266";"data.related:0.part:1.firstname";"Johann"
"cnp02057266";"data.related:0.part:2.addition";"1825-1899"
"cnp02057266";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02057266";"data.related:0.typeOfEntity";"cnp"
"cnp02057266";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02057266";"data.typeOfEntry";"0"
"cnp02057266";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02057266";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02057266";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02057266";"meta.status";"n"
"cnp02057271";"_id";"cnp02057271"
"cnp02057271";"data.actNote:0.intro";"acti"
"cnp02057271";"data.actNote:0.lang";"ger"
"cnp02057271";"data.actNote:0.text";"Gerichtsassessor"
"cnp02057271";"data.actNote:1.authority";"gnd"
"cnp02057271";"data.actNote:1.intro";"acti"
"cnp02057271";"data.actNote:1.lang";"ger"
"cnp02057271";"data.actNote:1.text";"Beamter"
"cnp02057271";"data.actNote:1.uri";"http://d-nb.info/gnd/4005081-6"
"cnp02057271";"data.actNote:2.authority";"gnd"
"cnp02057271";"data.actNote:2.intro";"acti"
"cnp02057271";"data.actNote:2.lang";"ger"
"cnp02057271";"data.actNote:2.text";"Referendar"
"cnp02057271";"data.actNote:2.uri";"http://d-nb.info/gnd/4130080-4"
"cnp02057271";"data.bioDates:0.lang";"ger"
"cnp02057271";"data.bioDates:0.text";"ca. Ende 19. Jh./Anfang 20. Jh."
"cnp02057271";"data.extDataset:0.code";"DNBI"
"cnp02057271";"data.extDataset:0.note:0.lang";"eng"
"cnp02057271";"data.extDataset:0.note:0.text";"Authority record"
"cnp02057271";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1025056558"
"cnp02057271";"data.extDataset:0.typeOfResource";"same"
"cnp02057271";"data.external:0.auth";"GND"
"cnp02057271";"data.external:0.country";"DE"
"cnp02057271";"data.external:0.date";"20140709"
"cnp02057271";"data.external:0.id";"1025056558"
"cnp02057271";"data.foundIn:0";"Wienbibliothek im Rathaus, Handschriftensammlung"
"cnp02057271";"data.foundIn:1";"Procházka, Rudolf von: Johann Strauß: eine Biographie. Leipzig: Miniaturbuchverl., 2009"
"cnp02057271";"data.gender";"b"
"cnp02057271";"data.generalNote:0.lang";"ger"
"cnp02057271";"data.generalNote:0.text";"Strauss-Enthusiast"
"cnp02057271";"data.geoNote:0.intro";"ctry"
"cnp02057271";"data.geoNote:0.lang";"ger"
"cnp02057271";"data.geoNote:0.text";"Russland"
"cnp02057271";"data.geoNote:1.intro";"ctry"
"cnp02057271";"data.geoNote:1.lang";"ger"
"cnp02057271";"data.geoNote:1.text";"Österreich"
"cnp02057271";"data.geoNote:2.authority";"iso3166"
"cnp02057271";"data.geoNote:2.intro";"geon"
"cnp02057271";"data.geoNote:2.lang";"und"
"cnp02057271";"data.geoNote:2.text";"AT"
"cnp02057271";"data.geoNote:3.authority";"iso3166"
"cnp02057271";"data.geoNote:3.intro";"geon"
"cnp02057271";"data.geoNote:3.lang";"und"
"cnp02057271";"data.geoNote:3.text";"RU"
"cnp02057271";"data.heading:0.part:0.entry";"Reichert"
"cnp02057271";"data.heading:0.part:1.firstname";"Hans"
"cnp02057271";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02057271";"data.name:0.part:0.entry";"Reichert"
"cnp02057271";"data.name:0.part:1.firstname";"H."
"cnp02057271";"data.name:0.typeOfName";"varn"
"cnp02057271";"data.name:1.part:0.entry";"Reichert"
"cnp02057271";"data.name:1.part:1.firstname";"Hanns"
"cnp02057271";"data.name:1.typeOfName";"varn"
"cnp02057271";"data.name:2.part:0.entry";"Reichert"
"cnp02057271";"data.name:2.part:1.firstname";"Johann"
"cnp02057271";"data.name:2.typeOfName";"varn"
"cnp02057271";"data.place:0.id";"cnl00031254"
"cnp02057271";"data.place:0.note:0.lang";"ger"
"cnp02057271";"data.place:0.note:0.text";"Wirkungsort"
"cnp02057271";"data.place:0.part:0.name";"Königsberg"
"cnp02057271";"data.place:0.tmp";"(GND)4031541-1"
"cnp02057271";"data.place:0.typeOfPlace";"actv"
"cnp02057271";"data.related:0.note:0.lang";"ger"
"cnp02057271";"data.related:0.note:0.text";"Korrespondenzpartner"
"cnp02057271";"data.related:0.part:0.entry";"Strauss"
"cnp02057271";"data.related:0.part:1.firstname";"Adele"
"cnp02057271";"data.related:0.part:2.addition";"1856-1930"
"cnp02057271";"data.related:0.tmp";"GNDrelationship-code: korr"
"cnp02057271";"data.related:0.typeOfEntity";"cnp"
"cnp02057271";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02057271";"data.related:1.id";"cnp01373793"
"cnp02057271";"data.related:1.note:0.lang";"ger"
"cnp02057271";"data.related:1.note:0.text";"Bekanntschaft"
"cnp02057271";"data.related:1.part:0.entry";"Strauss"
"cnp02057271";"data.related:1.part:1.firstname";"Johann"
"cnp02057271";"data.related:1.part:2.addition";"1825-1899"
"cnp02057271";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp02057271";"data.related:1.typeOfEntity";"cnp"
"cnp02057271";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02057271";"data.typeOfEntry";"0"
"cnp02057271";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02057271";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02057271";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02057271";"meta.status";"n"
"cnp02424510";"_id";"cnp02424510"
"cnp02424510";"data.actNote:0.authority";"gnd"
"cnp02424510";"data.actNote:0.intro";"acti"
"cnp02424510";"data.actNote:0.lang";"ger"
"cnp02424510";"data.actNote:0.text";"Privatière"
"cnp02424510";"data.actNote:0.uri";"http://d-nb.info/gnd/1288917023"
"cnp02424510";"data.bioDates:0.end";"1871"
"cnp02424510";"data.bioDates:0.lang";"ger"
"cnp02424510";"data.bioDates:0.start";"1794"
"cnp02424510";"data.bioDates:0.text";"28.03.1794-16.08.1871"
"cnp02424510";"data.extDataset:0.code";"DNBI"
"cnp02424510";"data.extDataset:0.note:0.lang";"eng"
"cnp02424510";"data.extDataset:0.note:0.text";"Authority record"
"cnp02424510";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1319483364"
"cnp02424510";"data.extDataset:0.typeOfResource";"same"
"cnp02424510";"data.external:0.auth";"GND"
"cnp02424510";"data.external:0.catRules";"rda"
"cnp02424510";"data.external:0.country";"DE"
"cnp02424510";"data.external:0.date";"20240216"
"cnp02424510";"data.external:0.id";"1319483364"
"cnp02424510";"data.foundIn:0";"https://www.deutsche-biographie.de/gnd11861908X.html [Stand: 15.02.2024 ]"
"cnp02424510";"data.foundIn:1";"Stand: 15.02.2024: https://data.matricula-online.eu/de/oesterreich/wien/08-alservorstadtpfarre/02-05/?pg=264"
"cnp02424510";"data.foundIn:2";"Hanns Jäger-Sunstenau, Johann Strauss, der Walzerkönig und seine Dynastie. Familiengeschichte, Urkunden (Wiener Schriften 22) Wien [u.a.]: Verl. für Jugend u. Volk 1965, S. 27, 60"
"cnp02424510";"data.gender";"a"
"cnp02424510";"data.geoNote:0.intro";"ctry"
"cnp02424510";"data.geoNote:0.lang";"ger"
"cnp02424510";"data.geoNote:0.text";"Deutschland"
"cnp02424510";"data.geoNote:1.intro";"ctry"
"cnp02424510";"data.geoNote:1.lang";"ger"
"cnp02424510";"data.geoNote:1.text";"Österreich"
"cnp02424510";"data.geoNote:2.authority";"iso3166"
"cnp02424510";"data.geoNote:2.intro";"geon"
"cnp02424510";"data.geoNote:2.lang";"und"
"cnp02424510";"data.geoNote:2.text";"AT"
"cnp02424510";"data.geoNote:3.authority";"iso3166"
"cnp02424510";"data.geoNote:3.intro";"geon"
"cnp02424510";"data.geoNote:3.lang";"und"
"cnp02424510";"data.geoNote:3.text";"DE"
"cnp02424510";"data.heading:0.part:0.entry";"Scherer"
"cnp02424510";"data.heading:0.part:1.firstname";"Henriette"
"cnp02424510";"data.heading:0.part:2.nonsort";"von"
"cnp02424510";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02424510";"data.name:0.note:0.lang";"ger"
"cnp02424510";"data.name:0.note:0.text";"Frueherer Name"
"cnp02424510";"data.name:0.part:0.entry";"Chalupetzky"
"cnp02424510";"data.name:0.part:1.firstname";"Henriette"
"cnp02424510";"data.name:0.typeOfName";"form"
"cnp02424510";"data.name:1.part:0.entry";"Scherer"
"cnp02424510";"data.name:1.part:1.firstname";"H."
"cnp02424510";"data.name:1.part:2.nonsort";"von"
"cnp02424510";"data.name:1.typeOfName";"varn"
"cnp02424510";"data.name:2.part:0.entry";"Treffz"
"cnp02424510";"data.name:2.part:1.firstname";"Henriette Wilhelmine"
"cnp02424510";"data.name:2.typeOfName";"varn"
"cnp02424510";"data.name:3.note:0.lang";"ger"
"cnp02424510";"data.name:3.note:0.text";"Frueherer Name"
"cnp02424510";"data.name:3.part:0.entry";"Treffz"
"cnp02424510";"data.name:3.part:1.firstname";"Henrika Wilhelmina"
"cnp02424510";"data.name:3.typeOfName";"form"
"cnp02424510";"data.place:0.id";"cnl00016079"
"cnp02424510";"data.place:0.note:0.lang";"ger"
"cnp02424510";"data.place:0.note:0.text";"Geburtsort"
"cnp02424510";"data.place:0.part:0.name";"Heilbronn"
"cnp02424510";"data.place:0.tmp";"(GND)4024025-3"
"cnp02424510";"data.place:0.typeOfPlace";"brth"
"cnp02424510";"data.place:1.id";"cnl00016260"
"cnp02424510";"data.place:1.note:0.lang";"ger"
"cnp02424510";"data.place:1.note:0.text";"Sterbeort"
"cnp02424510";"data.place:1.part:0.name";"Wien"
"cnp02424510";"data.place:1.tmp";"(GND)4066009-6"
"cnp02424510";"data.place:1.typeOfPlace";"deat"
"cnp02424510";"data.related:0.id";"cnp01384650"
"cnp02424510";"data.related:0.note:0.lang";"ger"
"cnp02424510";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02424510";"data.related:0.note:1.lang";"ger"
"cnp02424510";"data.related:0.note:1.text";"Tochter"
"cnp02424510";"data.related:0.part:0.entry";"Strauß"
"cnp02424510";"data.related:0.part:1.firstname";"Henriette"
"cnp02424510";"data.related:0.part:2.addition";"1818-1878"
"cnp02424510";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02424510";"data.related:0.typeOfEntity";"cnp"
"cnp02424510";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02424510";"data.related:1.id";"cnp01175707"
"cnp02424510";"data.related:1.note:0.lang";"ger"
"cnp02424510";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02424510";"data.related:1.note:1.lang";"ger"
"cnp02424510";"data.related:1.note:1.text";"Mutter"
"cnp02424510";"data.related:1.part:0.entry";"Schwan"
"cnp02424510";"data.related:1.part:1.firstname";"Margarethe"
"cnp02424510";"data.related:1.part:2.addition";"1767-1796"
"cnp02424510";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02424510";"data.related:1.typeOfEntity";"cnp"
"cnp02424510";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02424510";"data.related:2.note:0.lang";"ger"
"cnp02424510";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02424510";"data.related:2.part:0.entry";"Scherer"
"cnp02424510";"data.related:2.part:1.firstname";"Josef"
"cnp02424510";"data.related:2.part:2.nonsort";"von"
"cnp02424510";"data.related:2.part:3.addition";"1796-1886"
"cnp02424510";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02424510";"data.related:2.typeOfEntity";"cnp"
"cnp02424510";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02424510";"data.related:3.id";"cnp01373793"
"cnp02424510";"data.related:3.note:0.lang";"ger"
"cnp02424510";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02424510";"data.related:3.note:1.lang";"ger"
"cnp02424510";"data.related:3.note:1.text";"Schwiegersohn"
"cnp02424510";"data.related:3.part:0.entry";"Strauss"
"cnp02424510";"data.related:3.part:1.firstname";"Johann"
"cnp02424510";"data.related:3.part:2.addition";"1825-1899"
"cnp02424510";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02424510";"data.related:3.typeOfEntity";"cnp"
"cnp02424510";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02424510";"data.typeOfEntry";"0"
"cnp02424510";"meta.history:0.timestamp";"2024-03-26T12:00:00Z"
"cnp02424510";"meta.status";"n"
"cnp02424236";"_id";"cnp02424236"
"cnp02424236";"data.actNote:0.authority";"gnd"
"cnp02424236";"data.actNote:0.intro";"acti"
"cnp02424236";"data.actNote:0.lang";"ger"
"cnp02424236";"data.actNote:0.text";"Adel"
"cnp02424236";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02424236";"data.actNote:1.authority";"gnd"
"cnp02424236";"data.actNote:1.intro";"acti"
"cnp02424236";"data.actNote:1.lang";"ger"
"cnp02424236";"data.actNote:1.text";"Beamter"
"cnp02424236";"data.actNote:1.uri";"http://d-nb.info/gnd/4005081-6"
"cnp02424236";"data.actNote:2.authority";"gnd"
"cnp02424236";"data.actNote:2.intro";"tono"
"cnp02424236";"data.actNote:2.lang";"ger"
"cnp02424236";"data.actNote:2.text";"Ritter"
"cnp02424236";"data.actNote:2.uri";"http://d-nb.info/gnd/4050152-8"
"cnp02424236";"data.bioDates:0.end";"1886"
"cnp02424236";"data.bioDates:0.lang";"ger"
"cnp02424236";"data.bioDates:0.start";"1796"
"cnp02424236";"data.bioDates:0.text";"1796-1886"
"cnp02424236";"data.extDataset:0.code";"DNBI"
"cnp02424236";"data.extDataset:0.note:0.lang";"eng"
"cnp02424236";"data.extDataset:0.note:0.text";"Authority record"
"cnp02424236";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1319482481"
"cnp02424236";"data.extDataset:0.typeOfResource";"same"
"cnp02424236";"data.external:0.auth";"GND"
"cnp02424236";"data.external:0.catRules";"rda"
"cnp02424236";"data.external:0.country";"DE"
"cnp02424236";"data.external:0.date";"20240215"
"cnp02424236";"data.external:0.id";"1319482481"
"cnp02424236";"data.foundIn:0";"Hanns Jäger-Sunstenau, Johann Strauss, der Walzerkönig und seine Dynastie. Familiengeschichte, Urkunden (Wiener Schriften 22) Wien [u.a.]: Verl. für Jugend u. Volk 1965, S. 27, 60"
"cnp02424236";"data.gender";"b"
"cnp02424236";"data.geoNote:0.intro";"ctry"
"cnp02424236";"data.geoNote:0.lang";"ger"
"cnp02424236";"data.geoNote:0.text";"Deutschland"
"cnp02424236";"data.geoNote:1.intro";"ctry"
"cnp02424236";"data.geoNote:1.lang";"ger"
"cnp02424236";"data.geoNote:1.text";"Österreich"
"cnp02424236";"data.geoNote:2.authority";"iso3166"
"cnp02424236";"data.geoNote:2.intro";"geon"
"cnp02424236";"data.geoNote:2.lang";"und"
"cnp02424236";"data.geoNote:2.text";"AT"
"cnp02424236";"data.geoNote:3.authority";"iso3166"
"cnp02424236";"data.geoNote:3.intro";"geon"
"cnp02424236";"data.geoNote:3.lang";"und"
"cnp02424236";"data.geoNote:3.text";"DE"
"cnp02424236";"data.heading:0.part:0.entry";"Scherer"
"cnp02424236";"data.heading:0.part:1.firstname";"Josef"
"cnp02424236";"data.heading:0.part:2.nonsort";"von"
"cnp02424236";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02424236";"data.name:0.part:0.entry";"Scherer"
"cnp02424236";"data.name:0.part:1.firstname";"Franz Josef"
"cnp02424236";"data.name:0.part:2.addition";"Ritter von"
"cnp02424236";"data.name:0.typeOfName";"varn"
"cnp02424236";"data.name:1.part:0.entry";"Scherer"
"cnp02424236";"data.name:1.part:1.firstname";"Franz Josef"
"cnp02424236";"data.name:1.part:2.addition";"Rr. v. Scherer"
"cnp02424236";"data.name:1.typeOfName";"varn"
"cnp02424236";"data.name:2.part:0.entry";"Scherer"
"cnp02424236";"data.name:2.part:1.firstname";"Franz Joseph"
"cnp02424236";"data.name:2.typeOfName";"varn"
"cnp02424236";"data.name:3.part:0.entry";"Scherer"
"cnp02424236";"data.name:3.part:1.firstname";"J."
"cnp02424236";"data.name:3.part:2.nonsort";"von"
"cnp02424236";"data.name:3.typeOfName";"varn"
"cnp02424236";"data.name:4.part:0.entry";"Scherer"
"cnp02424236";"data.name:4.part:1.firstname";"Josef"
"cnp02424236";"data.name:4.part:2.addition";"Ritter von"
"cnp02424236";"data.name:4.typeOfName";"varn"
"cnp02424236";"data.name:5.part:0.entry";"Scherer"
"cnp02424236";"data.name:5.part:1.firstname";"Josef Franz"
"cnp02424236";"data.name:5.part:2.nonsort";"von"
"cnp02424236";"data.name:5.typeOfName";"varn"
"cnp02424236";"data.name:6.part:0.entry";"Scherer"
"cnp02424236";"data.name:6.part:1.firstname";"Joseph"
"cnp02424236";"data.name:6.part:2.nonsort";"von"
"cnp02424236";"data.name:6.typeOfName";"varn"
"cnp02424236";"data.name:7.part:0.entry";"Scherer"
"cnp02424236";"data.name:7.part:1.firstname";"Joseph Franz"
"cnp02424236";"data.name:7.part:2.nonsort";"von"
"cnp02424236";"data.name:7.typeOfName";"varn"
"cnp02424236";"data.place:0.id";"cnl00016079"
"cnp02424236";"data.place:0.note:0.lang";"ger"
"cnp02424236";"data.place:0.note:0.text";"Geburtsort"
"cnp02424236";"data.place:0.part:0.name";"Heilbronn"
"cnp02424236";"data.place:0.tmp";"(GND)4024025-3"
"cnp02424236";"data.place:0.typeOfPlace";"brth"
"cnp02424236";"data.place:1.id";"cnl00016260"
"cnp02424236";"data.place:1.note:0.lang";"ger"
"cnp02424236";"data.place:1.note:0.text";"Sterbeort"
"cnp02424236";"data.place:1.part:0.name";"Wien"
"cnp02424236";"data.place:1.tmp";"(GND)4066009-6"
"cnp02424236";"data.place:1.typeOfPlace";"deat"
"cnp02424236";"data.related:0.id";"cnp01373793"
"cnp02424236";"data.related:0.note:0.lang";"ger"
"cnp02424236";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02424236";"data.related:0.part:0.entry";"Strauss"
"cnp02424236";"data.related:0.part:1.firstname";"Johann"
"cnp02424236";"data.related:0.part:2.addition";"1825-1899"
"cnp02424236";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02424236";"data.related:0.typeOfEntity";"cnp"
"cnp02424236";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02424236";"data.typeOfEntry";"0"
"cnp02424236";"meta.history:0.timestamp";"2024-03-26T12:00:00Z"
"cnp02424236";"meta.status";"n"
"cnp02058828";"_id";"cnp02058828"
"cnp02058828";"data.bioDates:0.end";"1870"
"cnp02058828";"data.bioDates:0.lang";"ger"
"cnp02058828";"data.bioDates:0.start";"1801"
"cnp02058828";"data.bioDates:0.text";"1801-1870"
"cnp02058828";"data.extDataset:0.code";"DNBI"
"cnp02058828";"data.extDataset:0.note:0.lang";"eng"
"cnp02058828";"data.extDataset:0.note:0.text";"Authority record"
"cnp02058828";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1025736370"
"cnp02058828";"data.extDataset:0.typeOfResource";"same"
"cnp02058828";"data.extDataset:1.code";"KAPE"
"cnp02058828";"data.extDataset:1.note:0.lang";"eng"
"cnp02058828";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02058828";"data.extDataset:1.searchTerm";"1025736370"
"cnp02058828";"data.extDataset:1.typeOfResource";"bibl"
"cnp02058828";"data.external:0.auth";"GND"
"cnp02058828";"data.external:0.country";"DE"
"cnp02058828";"data.external:0.date";"20170210"
"cnp02058828";"data.external:0.id";"1025736370"
"cnp02058828";"data.foundIn:0";"Wienbibliothek im Rathaus, Handschriftensammlung"
"cnp02058828";"data.foundIn:1";"Jäger-Sunstenau: Johann Strauss: der Walzerkönig und seine Dynastie"
"cnp02058828";"data.foundIn:2";"Familiengeschichte, Urkunden.  Wien: Jugend und Volk, 1965"
"cnp02058828";"data.foundIn:3";"Wienbibliothek im Rathaus, Handschriftensammlung"
"cnp02058828";"data.foundIn:4";"Jäger-Sunstenau: Johann Strauss: der Walzerkönig und seine Dynastie"
"cnp02058828";"data.foundIn:5";"Familiengeschichte, Urkunden.  Wien: Jugend und Volk, 1965"
"cnp02058828";"data.gender";"a"
"cnp02058828";"data.generalNote:0.lang";"ger"
"cnp02058828";"data.generalNote:0.text";"Ehefrau v. Johann Strauss Vater"
"cnp02058828";"data.geoNote:0.intro";"ctry"
"cnp02058828";"data.geoNote:0.lang";"ger"
"cnp02058828";"data.geoNote:0.text";"Österreich"
"cnp02058828";"data.geoNote:1.authority";"iso3166"
"cnp02058828";"data.geoNote:1.intro";"geon"
"cnp02058828";"data.geoNote:1.lang";"und"
"cnp02058828";"data.geoNote:1.text";"AT"
"cnp02058828";"data.heading:0.part:0.entry";"Strauss"
"cnp02058828";"data.heading:0.part:1.firstname";"Anna"
"cnp02058828";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02058828";"data.name:0.part:0.entry";"Straus"
"cnp02058828";"data.name:0.part:1.firstname";"Anna"
"cnp02058828";"data.name:0.typeOfName";"varn"
"cnp02058828";"data.name:1.part:0.entry";"Strauß"
"cnp02058828";"data.name:1.part:1.firstname";"Anna"
"cnp02058828";"data.name:1.typeOfName";"varn"
"cnp02058828";"data.name:2.note:0.lang";"ger"
"cnp02058828";"data.name:2.note:0.text";"Frueherer Name"
"cnp02058828";"data.name:2.part:0.entry";"Streim"
"cnp02058828";"data.name:2.part:1.firstname";"Anna"
"cnp02058828";"data.name:2.typeOfName";"form"
"cnp02058828";"data.place:0.id";"cnl00016260"
"cnp02058828";"data.place:0.note:0.lang";"ger"
"cnp02058828";"data.place:0.note:0.text";"Geburtsort"
"cnp02058828";"data.place:0.part:0.name";"Wien"
"cnp02058828";"data.place:0.tmp";"(GND)4066009-6"
"cnp02058828";"data.place:0.typeOfPlace";"brth"
"cnp02058828";"data.related:0.id";"cnp01373793"
"cnp02058828";"data.related:0.note:0.lang";"ger"
"cnp02058828";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02058828";"data.related:0.note:1.lang";"ger"
"cnp02058828";"data.related:0.note:1.text";"Sohn"
"cnp02058828";"data.related:0.part:0.entry";"Strauss"
"cnp02058828";"data.related:0.part:1.firstname";"Johann"
"cnp02058828";"data.related:0.part:2.addition";"1825-1899"
"cnp02058828";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02058828";"data.related:0.typeOfEntity";"cnp"
"cnp02058828";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02058828";"data.related:1.id";"cnp01432297"
"cnp02058828";"data.related:1.note:0.lang";"ger"
"cnp02058828";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02058828";"data.related:1.note:1.lang";"ger"
"cnp02058828";"data.related:1.note:1.text";"Ehemann"
"cnp02058828";"data.related:1.part:0.entry";"Strauss"
"cnp02058828";"data.related:1.part:1.firstname";"Johann"
"cnp02058828";"data.related:1.part:2.addition";"1804-1849"
"cnp02058828";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02058828";"data.related:1.typeOfEntity";"cnp"
"cnp02058828";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02058828";"data.typeOfEntry";"0"
"cnp02058828";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02058828";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02058828";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02058828";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02058828";"meta.possibleMatch:0.id";"cnp01052135"
"cnp02058828";"meta.possibleMatch:0.similarity";"1"
"cnp02058828";"meta.status";"n"
"cnp00568473";"_id";"cnp00568473"
"cnp00568473";"data.actDates:0.lang";"ger"
"cnp00568473";"data.actDates:0.text";"ca. 18. Jh.- (Relation allgemein)"
"cnp00568473";"data.actNote:0.authority";"sswd"
"cnp00568473";"data.actNote:0.intro";"acti"
"cnp00568473";"data.actNote:0.lang";"ger"
