"cnp01282208";"data.extDataset:2.typeOfResource";"same"
"cnp01282208";"data.extDataset:3.code";"WDAT"
"cnp01282208";"data.extDataset:3.note:0.lang";"eng"
"cnp01282208";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01282208";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q535016"
"cnp01282208";"data.extDataset:3.typeOfResource";"same"
"cnp01282208";"data.external:0.auth";"GND"
"cnp01282208";"data.external:0.country";"DE"
"cnp01282208";"data.external:0.date";"20191121"
"cnp01282208";"data.external:0.id";"143629093"
"cnp01282208";"data.foundIn:0";"NDB/ADB: https://www.deutsche-biographie.de/gnd143629093.html#ndbcontent"
"cnp01282208";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Ludwig_I._(Th%C3%BCringen)"
"cnp01282208";"data.gender";"b"
"cnp01282208";"data.generalNote:0.lang";"ger"
"cnp01282208";"data.generalNote:0.text";"Landgraf von Thüringen; Graf von Schauenburg; regierte von 1123-1140, verh. mit Hedwig von Gudensberg"
"cnp01282208";"data.geoNote:0.authority";"iso3166"
"cnp01282208";"data.geoNote:0.intro";"geon"
"cnp01282208";"data.geoNote:0.lang";"und"
"cnp01282208";"data.geoNote:0.text";"DE"
"cnp01282208";"data.geoNote:1.intro";"ctry"
"cnp01282208";"data.geoNote:1.lang";"ger"
"cnp01282208";"data.geoNote:1.text";"Deutschland"
"cnp01282208";"data.heading:0.part:0.entry";"Ludwig"
"cnp01282208";"data.heading:0.part:1.addition";"I."
"cnp01282208";"data.heading:0.part:2.addition";"Thüringen, Landgraf"
"cnp01282208";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01282208";"data.name:0.part:0.entry";"Louis"
"cnp01282208";"data.name:0.part:1.addition";"I."
"cnp01282208";"data.name:0.part:2.addition";"Thuringe, Landgrave"
"cnp01282208";"data.name:0.typeOfName";"varn"
"cnp01282208";"data.name:1.part:0.entry";"Ludovicus"
"cnp01282208";"data.name:1.part:1.addition";"I."
"cnp01282208";"data.name:1.part:2.addition";"Thuringia, Landgravius"
"cnp01282208";"data.name:1.typeOfName";"varn"
"cnp01282208";"data.name:2.part:0.entry";"Ludwig"
"cnp01282208";"data.name:2.part:1.addition";"von Thüringen"
"cnp01282208";"data.name:2.typeOfName";"varn"
"cnp01282208";"data.related:0.id";"cnp00572173"
"cnp01282208";"data.related:0.note:0.lang";"ger"
"cnp01282208";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01282208";"data.related:0.note:1.lang";"ger"
"cnp01282208";"data.related:0.note:1.text";"Vater"
"cnp01282208";"data.related:0.part:0.entry";"Ludwig"
"cnp01282208";"data.related:0.part:1.addition";"der Springer"
"cnp01282208";"data.related:0.part:2.addition";"1038-1123"
"cnp01282208";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01282208";"data.related:0.typeOfEntity";"cnp"
"cnp01282208";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01282208";"data.related:1.id";"cnp00166473"
"cnp01282208";"data.related:1.note:0.lang";"ger"
"cnp01282208";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01282208";"data.related:1.note:1.lang";"ger"
"cnp01282208";"data.related:1.note:1.text";"Sohn"
"cnp01282208";"data.related:1.part:0.entry";"Ludwig"
"cnp01282208";"data.related:1.part:1.addition";"II."
"cnp01282208";"data.related:1.part:2.addition";"Thüringen, Landgraf"
"cnp01282208";"data.related:1.part:3.addition";"1128-1172"
"cnp01282208";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01282208";"data.related:1.typeOfEntity";"cnp"
"cnp01282208";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01282208";"data.related:2.id";"cnp00547898"
"cnp01282208";"data.related:2.note:0.lang";"ger"
"cnp01282208";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01282208";"data.related:2.part:0.entry";"Ludowinger"
"cnp01282208";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01282208";"data.related:2.typeOfEntity";"cnp"
"cnp01282208";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01282208";"data.typeOfEntry";"0"
"cnp01282208";"meta.history:0.timestamp";"2011-05-23T12:00:00Z"
"cnp01282208";"meta.history:1.timestamp";"2011-05-23T12:00:00Z"
"cnp01282208";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01282208";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01282208";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01282208";"meta.history:5.timestamp";"2019-11-25T12:00:00Z"
"cnp01282208";"meta.status";"n"
"cnp00166473";"_id";"cnp00166473"
"cnp00166473";"data.actNote:0.authority";"sswd"
"cnp00166473";"data.actNote:0.intro";"acti"
"cnp00166473";"data.actNote:0.lang";"ger"
"cnp00166473";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00166473";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00166473";"data.actNote:1.authority";"gnd"
"cnp00166473";"data.actNote:1.intro";"acti"
"cnp00166473";"data.actNote:1.lang";"ger"
"cnp00166473";"data.actNote:1.text";"Adel"
"cnp00166473";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00166473";"data.actNote:2.authority";"gnd"
"cnp00166473";"data.actNote:2.intro";"acti"
"cnp00166473";"data.actNote:2.lang";"ger"
"cnp00166473";"data.actNote:2.text";"Landgraf"
"cnp00166473";"data.actNote:2.uri";"http://d-nb.info/gnd/4285907-4"
"cnp00166473";"data.bioDates:0.end";"1172"
"cnp00166473";"data.bioDates:0.lang";"ger"
"cnp00166473";"data.bioDates:0.start";"1128"
"cnp00166473";"data.bioDates:0.text";"1128-1172. ca."
"cnp00166473";"data.extDataset:0.code";"DBIO"
"cnp00166473";"data.extDataset:0.note:0.lang";"eng"
"cnp00166473";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00166473";"data.extDataset:0.searchTerm";"100952518"
"cnp00166473";"data.extDataset:0.typeOfResource";"info"
"cnp00166473";"data.extDataset:1.code";"VIAF"
"cnp00166473";"data.extDataset:1.note:0.lang";"eng"
"cnp00166473";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00166473";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/44658385"
"cnp00166473";"data.extDataset:1.typeOfResource";"same"
"cnp00166473";"data.extDataset:2.code";"DBPD"
"cnp00166473";"data.extDataset:2.note:0.lang";"eng"
"cnp00166473";"data.extDataset:2.note:0.text";"Authority record"
"cnp00166473";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Louis_II,_Landgrave_of_Thuringia"
"cnp00166473";"data.extDataset:2.typeOfResource";"same"
"cnp00166473";"data.extDataset:3.code";"DNBI"
"cnp00166473";"data.extDataset:3.note:0.lang";"eng"
"cnp00166473";"data.extDataset:3.note:0.text";"Authority record"
"cnp00166473";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/100952518"
"cnp00166473";"data.extDataset:3.typeOfResource";"same"
"cnp00166473";"data.extDataset:4.code";"WIKI"
"cnp00166473";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Louis_II,_Landgrave_of_Thuringia"
"cnp00166473";"data.extDataset:4.typeOfResource";"info"
"cnp00166473";"data.extDataset:5.code";"WDAT"
"cnp00166473";"data.extDataset:5.note:0.lang";"eng"
"cnp00166473";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00166473";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q72789"
"cnp00166473";"data.extDataset:5.typeOfResource";"same"
"cnp00166473";"data.extDataset:6.code";"LINK"
"cnp00166473";"data.extDataset:6.note:0.lang";"und"
"cnp00166473";"data.extDataset:6.note:0.text";"Ludwig II. (Thüringen)"
"cnp00166473";"data.extDataset:6.rights";"Samuel Reyher / <a rel=""nofollow"" class=""external free"" href=""http://nbn-resolving.de/urn:nbn:de:gbv:3:1-25218-p0054-9"">http://nbn-resolving.de/urn:nbn:de:gbv:3:1-25218-p0054-9</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Ludwig II. (Thüringen).jpg"
"cnp00166473";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ludwig II. (Thüringen).jpg"
"cnp00166473";"data.extDataset:6.typeOfResource";"dpct"
"cnp00166473";"data.external:0.auth";"GND"
"cnp00166473";"data.external:0.country";"DE"
"cnp00166473";"data.external:0.date";"20191120"
"cnp00166473";"data.external:0.id";"100952518"
"cnp00166473";"data.foundIn:0";"LMA,V,2199"
"cnp00166473";"data.foundIn:1";"NDB/ADB: https://www.deutsche-biographie.de/gnd100952518.html#ndbcontent"
"cnp00166473";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Ludwig_II._(Th%C3%BCringen)"
"cnp00166473";"data.generalNote:0.lang";"ger"
"cnp00166473";"data.generalNote:0.text";"Regierte 1140-1172, verheiratet mit Jutta von Schwaben"
"cnp00166473";"data.geoNote:0.authority";"iso3166"
"cnp00166473";"data.geoNote:0.intro";"geon"
"cnp00166473";"data.geoNote:0.lang";"und"
"cnp00166473";"data.geoNote:0.text";"DE"
"cnp00166473";"data.geoNote:1.intro";"ctry"
"cnp00166473";"data.geoNote:1.lang";"ger"
"cnp00166473";"data.geoNote:1.text";"Deutschland"
"cnp00166473";"data.heading:0.part:0.entry";"Ludwig"
"cnp00166473";"data.heading:0.part:1.addition";"II."
"cnp00166473";"data.heading:0.part:2.addition";"Thüringen, Landgraf"
"cnp00166473";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00166473";"data.name:0.part:0.entry";"Louis"
"cnp00166473";"data.name:0.part:1.addition";"II."
"cnp00166473";"data.name:0.part:2.addition";"Thuringe, Landgrave"
"cnp00166473";"data.name:0.typeOfName";"varn"
"cnp00166473";"data.name:1.part:0.entry";"Louis"
"cnp00166473";"data.name:1.part:1.addition";"de Fer"
"cnp00166473";"data.name:1.typeOfName";"varn"
"cnp00166473";"data.name:2.part:0.entry";"Ludovicus"
"cnp00166473";"data.name:2.part:1.addition";"II."
"cnp00166473";"data.name:2.part:2.addition";"Thuringia, Landgravius"
"cnp00166473";"data.name:2.typeOfName";"varn"
"cnp00166473";"data.name:3.part:0.entry";"Ludwig"
"cnp00166473";"data.name:3.part:1.addition";"der Eiserne"
"cnp00166473";"data.name:3.typeOfName";"varn"
"cnp00166473";"data.related:0.id";"cnp01172319"
"cnp00166473";"data.related:0.note:0.lang";"ger"
"cnp00166473";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00166473";"data.related:0.note:1.lang";"ger"
"cnp00166473";"data.related:0.note:1.text";"Sohn"
"cnp00166473";"data.related:0.part:0.entry";"Heinrich"
"cnp00166473";"data.related:0.part:1.addition";"III."
"cnp00166473";"data.related:0.part:2.addition";"Hessen, Graf"
"cnp00166473";"data.related:0.part:3.addition";"1155-1180"
"cnp00166473";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00166473";"data.related:0.typeOfEntity";"cnp"
"cnp00166473";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00166473";"data.related:1.id";"cnp00166474"
"cnp00166473";"data.related:1.note:0.lang";"ger"
"cnp00166473";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00166473";"data.related:1.note:1.lang";"ger"
"cnp00166473";"data.related:1.note:1.text";"Sohn"
"cnp00166473";"data.related:1.part:0.entry";"Ludwig"
"cnp00166473";"data.related:1.part:1.addition";"III."
"cnp00166473";"data.related:1.part:2.addition";"Thüringen, Landgraf"
"cnp00166473";"data.related:1.part:3.addition";"1151-1190"
"cnp00166473";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00166473";"data.related:1.typeOfEntity";"cnp"
"cnp00166473";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00166473";"data.related:2.id";"cnp01166004"
"cnp00166473";"data.related:2.note:0.lang";"ger"
"cnp00166473";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00166473";"data.related:2.note:1.lang";"ger"
"cnp00166473";"data.related:2.note:1.text";"Ehefrau"
"cnp00166473";"data.related:2.part:0.entry";"Jutta"
"cnp00166473";"data.related:2.part:1.addition";"Thüringen, Landgräfin, -1190"
"cnp00166473";"data.related:2.part:2.addition";"-1190"
"cnp00166473";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00166473";"data.related:2.typeOfEntity";"cnp"
"cnp00166473";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00166473";"data.related:3.id";"cnp00552518"
"cnp00166473";"data.related:3.note:0.lang";"ger"
"cnp00166473";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00166473";"data.related:3.note:1.lang";"ger"
"cnp00166473";"data.related:3.note:1.text";"Sohn"
"cnp00166473";"data.related:3.part:0.entry";"Hermann"
"cnp00166473";"data.related:3.part:1.addition";"I."
"cnp00166473";"data.related:3.part:2.addition";"Thüringen, Landgraf"
"cnp00166473";"data.related:3.part:3.addition";"1155-1217"
"cnp00166473";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00166473";"data.related:3.typeOfEntity";"cnp"
"cnp00166473";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00166473";"data.related:4.id";"cnp01282208"
"cnp00166473";"data.related:4.note:0.lang";"ger"
"cnp00166473";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00166473";"data.related:4.note:1.lang";"ger"
"cnp00166473";"data.related:4.note:1.text";"Vater"
"cnp00166473";"data.related:4.part:0.entry";"Ludwig"
"cnp00166473";"data.related:4.part:1.addition";"I."
"cnp00166473";"data.related:4.part:2.addition";"Thüringen, Landgraf"
"cnp00166473";"data.related:4.part:3.addition";"-1140"
"cnp00166473";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00166473";"data.related:4.typeOfEntity";"cnp"
"cnp00166473";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00166473";"data.related:5.id";"cnp00547898"
"cnp00166473";"data.related:5.note:0.lang";"ger"
"cnp00166473";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00166473";"data.related:5.part:0.entry";"Ludowinger"
"cnp00166473";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00166473";"data.related:5.typeOfEntity";"cnp"
"cnp00166473";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00166473";"data.typeOfEntry";"0"
"cnp00166473";"meta.distinctFrom:0";"cnp00092441"
"cnp00166473";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00166473";"meta.history:1.timestamp";"2005-05-05T10:23:46Z"
"cnp00166473";"meta.history:10.timestamp";"2019-11-25T12:00:00Z"
"cnp00166473";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00166473";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00166473";"meta.history:3.timestamp";"2007-07-02T12:00:00Z"
"cnp00166473";"meta.history:4.timestamp";"2009-06-09T12:00:00Z"
"cnp00166473";"meta.history:5.timestamp";"2009-08-25T12:00:00Z"
"cnp00166473";"meta.history:6.timestamp";"2011-01-19T12:00:00Z"
"cnp00166473";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00166473";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00166473";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00166473";"meta.status";"n"
"cnp00400051";"_id";"cnp00400051"
"cnp00400051";"data.actNote:0.authority";"sswd"
"cnp00400051";"data.actNote:0.intro";"acti"
"cnp00400051";"data.actNote:0.lang";"ger"
"cnp00400051";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00400051";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00400051";"data.actNote:1.authority";"sswd"
"cnp00400051";"data.actNote:1.intro";"acti"
"cnp00400051";"data.actNote:1.lang";"ger"
"cnp00400051";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00400051";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00400051";"data.actNote:2.authority";"gnd"
"cnp00400051";"data.actNote:2.intro";"acti"
"cnp00400051";"data.actNote:2.lang";"ger"
"cnp00400051";"data.actNote:2.text";"Landgraf"
"cnp00400051";"data.actNote:2.uri";"http://d-nb.info/gnd/4285907-4"
"cnp00400051";"data.bioDates:0.end";"1227"
"cnp00400051";"data.bioDates:0.lang";"ger"
"cnp00400051";"data.bioDates:0.start";"1200"
"cnp00400051";"data.bioDates:0.text";"28.10.1200-11.09.1227"
"cnp00400051";"data.extDataset:0.code";"DBIO"
"cnp00400051";"data.extDataset:0.note:0.lang";"eng"
"cnp00400051";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00400051";"data.extDataset:0.searchTerm";"118780751"
"cnp00400051";"data.extDataset:0.typeOfResource";"info"
"cnp00400051";"data.extDataset:1.code";"VIAF"
"cnp00400051";"data.extDataset:1.note:0.lang";"eng"
"cnp00400051";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00400051";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/8183680"
"cnp00400051";"data.extDataset:1.typeOfResource";"same"
"cnp00400051";"data.extDataset:2.code";"DNBI"
"cnp00400051";"data.extDataset:2.note:0.lang";"eng"
"cnp00400051";"data.extDataset:2.note:0.text";"Authority record"
"cnp00400051";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118780751"
"cnp00400051";"data.extDataset:2.typeOfResource";"same"
"cnp00400051";"data.extDataset:3.code";"WDAT"
"cnp00400051";"data.extDataset:3.note:0.lang";"eng"
"cnp00400051";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00400051";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q63399"
"cnp00400051";"data.extDataset:3.typeOfResource";"same"
"cnp00400051";"data.extDataset:4.code";"LINK"
"cnp00400051";"data.extDataset:4.note:0.lang";"und"
"cnp00400051";"data.extDataset:4.note:0.text";"Ludvík IV. Durynský"
"cnp00400051";"data.extDataset:4.rights";"<span lang=""en"">Anonymous</span><span style=""display:none"">Unknown author</span> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Ludvik4.jpg"
"cnp00400051";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ludvik4.jpg"
"cnp00400051";"data.extDataset:4.typeOfResource";"dpct"
"cnp00400051";"data.external:0.auth";"GND"
"cnp00400051";"data.external:0.country";"DE"
"cnp00400051";"data.external:0.date";"20191120"
"cnp00400051";"data.external:0.id";"118780751"
"cnp00400051";"data.foundIn:0";"LMA,V,2200"
"cnp00400051";"data.foundIn:1";"NDB/ADB: https://www.deutsche-biographie.de/gnd118780751.html#ndbcontent"
"cnp00400051";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Ludwig_IV._(Th%C3%BCringen)"
"cnp00400051";"data.gender";"b"
"cnp00400051";"data.geoNote:0.authority";"iso3166"
"cnp00400051";"data.geoNote:0.intro";"geon"
"cnp00400051";"data.geoNote:0.lang";"und"
"cnp00400051";"data.geoNote:0.text";"DE"
"cnp00400051";"data.geoNote:1.intro";"ctry"
"cnp00400051";"data.geoNote:1.lang";"ger"
"cnp00400051";"data.geoNote:1.text";"Deutschland"
"cnp00400051";"data.heading:0.part:0.entry";"Ludwig"
"cnp00400051";"data.heading:0.part:1.addition";"IV."
"cnp00400051";"data.heading:0.part:2.addition";"Thüringen, Landgraf"
"cnp00400051";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00400051";"data.name:0.part:0.entry";"Louis"
"cnp00400051";"data.name:0.part:1.addition";"IV."
"cnp00400051";"data.name:0.part:2.addition";"Thuringe, Landgrave"
"cnp00400051";"data.name:0.typeOfName";"varn"
"cnp00400051";"data.name:1.part:0.entry";"Louis"
"cnp00400051";"data.name:1.part:1.addition";"le Saint"
"cnp00400051";"data.name:1.typeOfName";"varn"
"cnp00400051";"data.name:2.part:0.entry";"Ludovicus"
"cnp00400051";"data.name:2.part:1.addition";"IV."
"cnp00400051";"data.name:2.part:2.addition";"Thuringia, Landgravius"
"cnp00400051";"data.name:2.typeOfName";"varn"
"cnp00400051";"data.name:3.part:0.entry";"Ludwig"
"cnp00400051";"data.name:3.part:1.addition";"der Heilige"
"cnp00400051";"data.name:3.typeOfName";"varn"
"cnp00400051";"data.place:0.id";"cnl00003530"
"cnp00400051";"data.place:0.note:0.lang";"ger"
"cnp00400051";"data.place:0.note:0.text";"Sterbeort"
"cnp00400051";"data.place:0.part:0.name";"Otranto"
"cnp00400051";"data.place:0.tmp";"(GND)4044150-7"
"cnp00400051";"data.place:0.typeOfPlace";"deat"
"cnp00400051";"data.related:0.id";"cnp00552518"
"cnp00400051";"data.related:0.note:0.lang";"ger"
"cnp00400051";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00400051";"data.related:0.note:1.lang";"ger"
"cnp00400051";"data.related:0.note:1.text";"Vater"
"cnp00400051";"data.related:0.part:0.entry";"Hermann"
"cnp00400051";"data.related:0.part:1.addition";"I."
"cnp00400051";"data.related:0.part:2.addition";"Thüringen, Landgraf"
"cnp00400051";"data.related:0.part:3.addition";"1155-1217"
"cnp00400051";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00400051";"data.related:0.typeOfEntity";"cnp"
"cnp00400051";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00400051";"data.related:1.id";"cnp00547898"
"cnp00400051";"data.related:1.note:0.lang";"ger"
"cnp00400051";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00400051";"data.related:1.part:0.entry";"Ludowinger"
"cnp00400051";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00400051";"data.related:1.typeOfEntity";"cnp"
"cnp00400051";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00400051";"data.related:2.id";"cnp00394666"
"cnp00400051";"data.related:2.note:0.lang";"ger"
"cnp00400051";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00400051";"data.related:2.note:1.lang";"ger"
"cnp00400051";"data.related:2.note:1.text";"Ehefrau"
"cnp00400051";"data.related:2.part:0.entry";"Elisabeth"
"cnp00400051";"data.related:2.part:1.addition";"Thüringen, Landgräfin"
"cnp00400051";"data.related:2.part:2.addition";"1207-1231"
"cnp00400051";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00400051";"data.related:2.typeOfEntity";"cnp"
"cnp00400051";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00400051";"data.typeOfEntry";"0"
"cnp00400051";"meta.distinctFrom:0";"cnp00092441"
"cnp00400051";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00400051";"meta.history:1.timestamp";"2005-04-24T07:46:59Z"
"cnp00400051";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00400051";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00400051";"meta.history:4.timestamp";"2019-11-25T12:00:00Z"
"cnp00400051";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp00400051";"meta.status";"n"
"cnp01172479";"_id";"cnp01172479"
"cnp01172479";"data.actNote:0.authority";"gnd"
"cnp01172479";"data.actNote:0.intro";"acti"
"cnp01172479";"data.actNote:0.lang";"ger"
"cnp01172479";"data.actNote:0.text";"Adel"
"cnp01172479";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01172479";"data.actNote:1.authority";"gnd"
"cnp01172479";"data.actNote:1.intro";"tono"
"cnp01172479";"data.actNote:1.lang";"ger"
"cnp01172479";"data.actNote:1.text";"Graf"
"cnp01172479";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01172479";"data.bioDates:0.lang";"ger"
"cnp01172479";"data.bioDates:0.text";"-1055. Todesjahr ca."
"cnp01172479";"data.extDataset:0.code";"DBIO"
"cnp01172479";"data.extDataset:0.note:0.lang";"eng"
"cnp01172479";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01172479";"data.extDataset:0.searchTerm";"137957602"
"cnp01172479";"data.extDataset:0.typeOfResource";"info"
"cnp01172479";"data.extDataset:1.code";"VIAF"
"cnp01172479";"data.extDataset:1.note:0.lang";"eng"
"cnp01172479";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01172479";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/86118325"
"cnp01172479";"data.extDataset:1.typeOfResource";"same"
"cnp01172479";"data.extDataset:2.code";"DNBI"
"cnp01172479";"data.extDataset:2.note:0.lang";"eng"
"cnp01172479";"data.extDataset:2.note:0.text";"Authority record"
"cnp01172479";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/137957602"
"cnp01172479";"data.extDataset:2.typeOfResource";"same"
"cnp01172479";"data.extDataset:3.code";"WDAT"
"cnp01172479";"data.extDataset:3.note:0.lang";"eng"
"cnp01172479";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01172479";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q96268"
"cnp01172479";"data.extDataset:3.typeOfResource";"same"
"cnp01172479";"data.external:0.auth";"GND"
"cnp01172479";"data.external:0.country";"DE"
"cnp01172479";"data.external:0.date";"20220912"
"cnp01172479";"data.external:0.id";"137957602"
"cnp01172479";"data.foundIn:0";"ADB: https://www.deutsche-biographie.de/sfz54799.html#adbcontent"
"cnp01172479";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Ludwig_der_B%C3%A4rtige"
"cnp01172479";"data.generalNote:0.lang";"ger"
"cnp01172479";"data.generalNote:0.text";"Graf von Schauenburg; Stammvater der Ludowinger; Vater von Ludwig dem Springer"
"cnp01172479";"data.geoNote:0.authority";"iso3166"
"cnp01172479";"data.geoNote:0.intro";"geon"
"cnp01172479";"data.geoNote:0.lang";"und"
"cnp01172479";"data.geoNote:0.text";"DE"
"cnp01172479";"data.geoNote:1.intro";"ctry"
"cnp01172479";"data.geoNote:1.lang";"ger"
"cnp01172479";"data.geoNote:1.text";"Deutschland"
"cnp01172479";"data.heading:0.part:0.entry";"Ludwig"
"cnp01172479";"data.heading:0.part:1.addition";"Schauenburg, Graf"
"cnp01172479";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01172479";"data.name:0.part:0.entry";"Ludwig"
"cnp01172479";"data.name:0.part:1.addition";"der Bärtige"
"cnp01172479";"data.name:0.typeOfName";"varn"
"cnp01172479";"data.name:1.part:0.entry";"Ludwig"
"cnp01172479";"data.name:1.part:1.addition";"von Schauenburg"
"cnp01172479";"data.name:1.typeOfName";"varn"
"cnp01172479";"data.name:2.part:0.entry";"Ludovicus"
"cnp01172479";"data.name:2.part:1.addition";"Barbatus"
"cnp01172479";"data.name:2.typeOfName";"varn"
"cnp01172479";"data.place:0.id";"cnl00027965"
"cnp01172479";"data.place:0.note:0.lang";"ger"
"cnp01172479";"data.place:0.note:0.text";"Wirkungsort"
"cnp01172479";"data.place:0.part:0.name";"Friedrichroda"
"cnp01172479";"data.place:0.tmp";"(GND)4018592-8"
"cnp01172479";"data.place:0.typeOfPlace";"actv"
"cnp01172479";"data.related:0.id";"cnp00572173"
"cnp01172479";"data.related:0.note:0.lang";"ger"
"cnp01172479";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01172479";"data.related:0.note:1.lang";"ger"
"cnp01172479";"data.related:0.note:1.text";"Sohn"
"cnp01172479";"data.related:0.part:0.entry";"Ludwig"
"cnp01172479";"data.related:0.part:1.addition";"der Springer"
