"cnp01875307";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:2.typeOfEntity";"cnp"
"cnp01875307";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:20.note:0.lang";"ger"
"cnp01875307";"data.related:20.note:0.text";"Beziehung familiaer"
"cnp01875307";"data.related:20.note:1.lang";"ger"
"cnp01875307";"data.related:20.note:1.text";"Bruder"
"cnp01875307";"data.related:20.part:0.entry";"Buchholzer"
"cnp01875307";"data.related:20.part:1.firstname";"Loth"
"cnp01875307";"data.related:20.tmp";"GNDrelationship-code: bezf"
"cnp01875307";"data.related:20.typeOfEntity";"cnp"
"cnp01875307";"data.related:20.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:21.note:0.lang";"ger"
"cnp01875307";"data.related:21.note:0.text";"Beziehung familiaer"
"cnp01875307";"data.related:21.note:1.lang";"ger"
"cnp01875307";"data.related:21.note:1.text";"Bruder"
"cnp01875307";"data.related:21.part:0.entry";"Buchholzer"
"cnp01875307";"data.related:21.part:1.firstname";"Noah"
"cnp01875307";"data.related:21.tmp";"GNDrelationship-code: bezf"
"cnp01875307";"data.related:21.typeOfEntity";"cnp"
"cnp01875307";"data.related:21.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:22.note:0.lang";"ger"
"cnp01875307";"data.related:22.note:0.text";"Beziehung familiaer"
"cnp01875307";"data.related:22.note:1.lang";"ger"
"cnp01875307";"data.related:22.note:1.text";"Ehefrau"
"cnp01875307";"data.related:22.part:0.entry";"Buchholzer"
"cnp01875307";"data.related:22.part:1.firstname";"Anna"
"cnp01875307";"data.related:22.tmp";"GNDrelationship-code: bezf"
"cnp01875307";"data.related:22.typeOfEntity";"cnp"
"cnp01875307";"data.related:22.typeOfRelationship";"ex:hasSpouse"
"cnp01875307";"data.related:3.id";"cnp01880037"
"cnp01875307";"data.related:3.note:0.lang";"ger"
"cnp01875307";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:3.note:1.lang";"ger"
"cnp01875307";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:3.part:0.entry";"Christopherson"
"cnp01875307";"data.related:3.part:1.firstname";"John"
"cnp01875307";"data.related:3.part:2.addition";"-1558"
"cnp01875307";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:3.typeOfEntity";"cnp"
"cnp01875307";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:4.note:0.lang";"ger"
"cnp01875307";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:4.note:1.lang";"ger"
"cnp01875307";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:4.part:0.entry";"Firling"
"cnp01875307";"data.related:4.part:1.firstname";"Kaspar"
"cnp01875307";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:4.typeOfEntity";"cnp"
"cnp01875307";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:5.id";"cnp01121422"
"cnp01875307";"data.related:5.note:0.lang";"ger"
"cnp01875307";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:5.note:1.lang";"ger"
"cnp01875307";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:5.part:0.entry";"Francus"
"cnp01875307";"data.related:5.part:1.firstname";"Johannes"
"cnp01875307";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:5.typeOfEntity";"cnp"
"cnp01875307";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:6.note:0.lang";"ger"
"cnp01875307";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:6.note:1.lang";"ger"
"cnp01875307";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:6.part:0.entry";"Grynaeus"
"cnp01875307";"data.related:6.part:1.firstname";"Johannes Jakob"
"cnp01875307";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:6.typeOfEntity";"cnp"
"cnp01875307";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:7.id";"cnp01124700"
"cnp01875307";"data.related:7.note:0.lang";"ger"
"cnp01875307";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:7.note:1.lang";"ger"
"cnp01875307";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:7.part:0.entry";"Hoffmann"
"cnp01875307";"data.related:7.part:1.firstname";"Michael"
"cnp01875307";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:7.typeOfEntity";"cnp"
"cnp01875307";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:8.id";"cnp01106087"
"cnp01875307";"data.related:8.note:0.lang";"ger"
"cnp01875307";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:8.note:1.lang";"ger"
"cnp01875307";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:8.part:0.entry";"Menzel"
"cnp01875307";"data.related:8.part:1.firstname";"Matthäus"
"cnp01875307";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:8.typeOfEntity";"cnp"
"cnp01875307";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:9.note:0.lang";"ger"
"cnp01875307";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:9.note:1.lang";"ger"
"cnp01875307";"data.related:9.note:1.text";"Kropstädt; VD-16 Mitverf."
"cnp01875307";"data.related:9.part:0.entry";"Moller"
"cnp01875307";"data.related:9.part:1.firstname";"Martin"
"cnp01875307";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:9.typeOfEntity";"cnp"
"cnp01875307";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.typeOfEntry";"0"
"cnp01875307";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01875307";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01875307";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01875307";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01875307";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01875307";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01875307";"meta.history:6.timestamp";"2021-11-06T12:00:00Z"
"cnp01875307";"meta.remark:0";"Primary key in 801 subfield n must be kept for updating purpose. No record identifier."
"cnp01875307";"meta.remark:1";"Provenienz"
"cnp01875307";"meta.status";"n"
"cnp01468141";"_id";"cnp01468141"
"cnp01468141";"data.actNote:0.intro";"lang"
"cnp01468141";"data.actNote:0.lang";"ger"
"cnp01468141";"data.actNote:0.text";"Latein"
"cnp01468141";"data.actNote:1.authority";"sswd"
"cnp01468141";"data.actNote:1.intro";"acti"
"cnp01468141";"data.actNote:1.lang";"ger"
"cnp01468141";"data.actNote:1.text";"Personen zu Literaturwissenschaft (Literaturwissenschaftler) (12.1p)"
"cnp01468141";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.1p"
"cnp01468141";"data.actNote:10.intro";"acti"
"cnp01468141";"data.actNote:10.lang";"ger"
"cnp01468141";"data.actNote:10.text";"Dichter"
"cnp01468141";"data.actNote:11.intro";"acti"
"cnp01468141";"data.actNote:11.lang";"ger"
"cnp01468141";"data.actNote:11.text";"Philologe"
"cnp01468141";"data.actNote:2.authority";"sswd"
"cnp01468141";"data.actNote:2.intro";"acti"
"cnp01468141";"data.actNote:2.lang";"ger"
"cnp01468141";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01468141";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01468141";"data.actNote:3.authority";"sswd"
"cnp01468141";"data.actNote:3.intro";"acti"
"cnp01468141";"data.actNote:3.lang";"ger"
"cnp01468141";"data.actNote:3.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01468141";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01468141";"data.actNote:4.authority";"gnd"
"cnp01468141";"data.actNote:4.intro";"acti"
"cnp01468141";"data.actNote:4.lang";"ger"
"cnp01468141";"data.actNote:4.text";"Philologe"
"cnp01468141";"data.actNote:4.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01468141";"data.actNote:5.intro";"acti"
"cnp01468141";"data.actNote:5.lang";"ger"
"cnp01468141";"data.actNote:5.text";"Philologe; Dichter; Historiker"
"cnp01468141";"data.actNote:6.intro";"acti"
"cnp01468141";"data.actNote:6.lang";"ger"
"cnp01468141";"data.actNote:6.text";"aus Brandenburg"
"cnp01468141";"data.actNote:7.intro";"acti"
"cnp01468141";"data.actNote:7.lang";"pol"
"cnp01468141";"data.actNote:7.text";"Niemiecki humanista, filolog, poeta, dyplomata, pierwszy rektor Uniwersytetu Albertyna w Królewcu. Studiował w Witenberdze i we Włoszech. Nazwa właśc.: Georg Schuler."
"cnp01468141";"data.actNote:8.intro";"lang"
"cnp01468141";"data.actNote:8.lang";"eng"
"cnp01468141";"data.actNote:8.text";"Latin"
"cnp01468141";"data.actNote:9.intro";"irsp"
"cnp01468141";"data.actNote:9.lang";"fre"
"cnp01468141";"data.actNote:9.text";"Auteur"
"cnp01468141";"data.bioDates:0.end";"1560"
"cnp01468141";"data.bioDates:0.lang";"rus"
"cnp01468141";"data.bioDates:0.start";"1508"
"cnp01468141";"data.bioDates:0.text";"ок. 1508-1560"
"cnp01468141";"data.bioDates:1.end";"1560"
"cnp01468141";"data.bioDates:1.lang";"ger"
"cnp01468141";"data.bioDates:1.start";"1508"
"cnp01468141";"data.bioDates:1.text";"23.04.1508-02.12.1560"
"cnp01468141";"data.bioDates:2.end";"1560"
"cnp01468141";"data.bioDates:2.lang";"und"
"cnp01468141";"data.bioDates:2.start";"1508"
"cnp01468141";"data.bioDates:2.text";"1508-1560"
"cnp01468141";"data.bioDates:3.end";"1560"
"cnp01468141";"data.bioDates:3.lang";"fre"
"cnp01468141";"data.bioDates:3.start";"1508"
"cnp01468141";"data.bioDates:3.text";"1508-1560"
"cnp01468141";"data.extDataset:0.code";"DBIO"
"cnp01468141";"data.extDataset:0.note:0.lang";"eng"
"cnp01468141";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01468141";"data.extDataset:0.searchTerm";"116713550"
"cnp01468141";"data.extDataset:0.typeOfResource";"info"
"cnp01468141";"data.extDataset:1.code";"WIKI"
"cnp01468141";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Georg_Sabinus"
"cnp01468141";"data.extDataset:1.typeOfResource";"info"
"cnp01468141";"data.extDataset:10.code";"LINK"
"cnp01468141";"data.extDataset:10.note:0.lang";"und"
"cnp01468141";"data.extDataset:10.note:0.text";"Portrait of Georg Sabinus"
"cnp01468141";"data.extDataset:10.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / P. v. Glinski, P. Wörster: Königsberg. Die ostpreußische Hauptstadt in Geschichte und Gegenwart. Berlin/Bonn 1992 -- Public domain -- http://commons.wikimedia.org/wiki/File:Georg Sabinus.JPG"
"cnp01468141";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Georg Sabinus.JPG"
"cnp01468141";"data.extDataset:10.typeOfResource";"dpct"
"cnp01468141";"data.extDataset:2.code";"DBPD"
"cnp01468141";"data.extDataset:2.note:0.lang";"eng"
"cnp01468141";"data.extDataset:2.note:0.text";"Authority record"
"cnp01468141";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Georg_Sabinus"
"cnp01468141";"data.extDataset:2.typeOfResource";"same"
"cnp01468141";"data.extDataset:3.code";"DNBI"
"cnp01468141";"data.extDataset:3.note:0.lang";"eng"
"cnp01468141";"data.extDataset:3.note:0.text";"Authority record"
"cnp01468141";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116713550"
"cnp01468141";"data.extDataset:3.typeOfResource";"same"
"cnp01468141";"data.extDataset:4.code";"NLSW"
"cnp01468141";"data.extDataset:4.note:0.lang";"eng"
"cnp01468141";"data.extDataset:4.note:0.text";"Authority record"
"cnp01468141";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/209658"
"cnp01468141";"data.extDataset:4.typeOfResource";"same"
"cnp01468141";"data.extDataset:5.code";"SUDO"
"cnp01468141";"data.extDataset:5.note:0.lang";"eng"
"cnp01468141";"data.extDataset:5.note:0.text";"Authority record"
"cnp01468141";"data.extDataset:5.searchTerm";"http://www.idref.fr/167322737/id"
"cnp01468141";"data.extDataset:5.typeOfResource";"same"
"cnp01468141";"data.extDataset:6.code";"VIAF"
"cnp01468141";"data.extDataset:6.note:0.lang";"eng"
"cnp01468141";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01468141";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/771155"
"cnp01468141";"data.extDataset:6.typeOfResource";"same"
"cnp01468141";"data.extDataset:7.code";"WDAT"
"cnp01468141";"data.extDataset:7.note:0.lang";"eng"
"cnp01468141";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01468141";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q69731"
"cnp01468141";"data.extDataset:7.typeOfResource";"same"
"cnp01468141";"data.extDataset:8.code";"PARB"
"cnp01468141";"data.extDataset:8.note:0.lang";"eng"
"cnp01468141";"data.extDataset:8.note:0.text";"Authority record"
"cnp01468141";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10698766v"
"cnp01468141";"data.extDataset:8.typeOfResource";"orig"
"cnp01468141";"data.extDataset:9.code";"KAPE"
"cnp01468141";"data.extDataset:9.note:0.lang";"eng"
"cnp01468141";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01468141";"data.extDataset:9.searchTerm";"116713550"
"cnp01468141";"data.extDataset:9.typeOfResource";"bibl"
"cnp01468141";"data.extResource:0.note:0.lang";"eng"
"cnp01468141";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01468141";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=1032"
"cnp01468141";"data.external:0.auth";"RuNLR"
"cnp01468141";"data.external:0.country";"RU"
"cnp01468141";"data.external:0.id";"_aSabinus_bG._fок. 1508-1560_gGeorg"
"cnp01468141";"data.external:1.auth";"GyGoGBV"
"cnp01468141";"data.external:1.country";"DE"
"cnp01468141";"data.external:1.date";"20030929"
"cnp01468141";"data.external:1.id";"133394352"
"cnp01468141";"data.external:10.auth";"BNF"
"cnp01468141";"data.external:10.catRules";"AFNOR Z 44-061"
"cnp01468141";"data.external:10.country";"FR"
"cnp01468141";"data.external:10.date";"20160711"
"cnp01468141";"data.external:10.id";"FRBNF106987667"
"cnp01468141";"data.external:11.auth";"GND"
"cnp01468141";"data.external:11.country";"DE"
"cnp01468141";"data.external:11.date";"20220201"
"cnp01468141";"data.external:11.id";"116713550"
"cnp01468141";"data.external:12.auth";"GND"
"cnp01468141";"data.external:12.country";"DE"
"cnp01468141";"data.external:12.date";"20220604"
"cnp01468141";"data.external:12.id";"116713550"
"cnp01468141";"data.external:2.auth";"ESTC"
"cnp01468141";"data.external:2.country";"GB"
"cnp01468141";"data.external:2.id";"sb050358"
"cnp01468141";"data.external:3.auth";"nukat"
"cnp01468141";"data.external:3.country";"PL"
"cnp01468141";"data.external:3.id";"n 2007105632"
"cnp01468141";"data.external:4.auth";"plolw"
"cnp01468141";"data.external:4.country";"PL"
"cnp01468141";"data.external:4.date";"20140203"
"cnp01468141";"data.external:4.id";"vtls000696881"
"cnp01468141";"data.external:5.auth";"plwau"
"cnp01468141";"data.external:5.country";"PL"
"cnp01468141";"data.external:5.date";"20100203"
"cnp01468141";"data.external:5.id";"vtls002615622"
"cnp01468141";"data.external:6.auth";"ICCU"
"cnp01468141";"data.external:6.catRules";"RICA"
"cnp01468141";"data.external:6.country";"IT"
"cnp01468141";"data.external:6.date";"20060927"
"cnp01468141";"data.external:6.id";"CNCA001032"
"cnp01468141";"data.external:7.auth";"ICCU"
"cnp01468141";"data.external:7.catRules";"RICA"
"cnp01468141";"data.external:7.country";"IT"
"cnp01468141";"data.external:7.date";"20060927"
"cnp01468141";"data.external:7.id";"CNCA14708"
"cnp01468141";"data.external:8.auth";"ICCU"
"cnp01468141";"data.external:8.catRules";"RICA"
"cnp01468141";"data.external:8.country";"IT"
"cnp01468141";"data.external:8.date";"20060927"
"cnp01468141";"data.external:8.id";"CNCA23876"
"cnp01468141";"data.external:9.auth";"PlWaBN"
"cnp01468141";"data.external:9.country";"PL"
"cnp01468141";"data.external:9.date";"20130228"
"cnp01468141";"data.external:9.id";"a24166844"
"cnp01468141";"data.foundIn:0";"DEI"
"cnp01468141";"data.foundIn:1";"ADCAM"
"cnp01468141";"data.foundIn:10";"NBG"
"cnp01468141";"data.foundIn:11";"BNPC"
"cnp01468141";"data.foundIn:12";"Kp. Georgii Sabini Brandenbvrgensis Poemata et nvmero librorvm avcta : emendatius impressa quam antea fvervnt ; Epistolarvm liber. - Lipsiae, 1558"
"cnp01468141";"data.foundIn:13";"LCA online"
"cnp01468141";"data.foundIn:14";"http://z3950gw.d-nb.de/"
"cnp01468141";"data.foundIn:15";"http://kvk.ubka.uni-karlsruhe.de"
"cnp01468141";"data.foundIn:16";"Jöcher (Sabinus George)"
"cnp01468141";"data.foundIn:17";"Kroll. - 1967"
"cnp01468141";"data.foundIn:18";"http://www.moto-komis.pl/q/188426/georgius_sabinus,georgius_sabinus,1508/"
"cnp01468141";"data.foundIn:19";"http://www.uni-mannheim.de/mateo/camena/sabin1/te01.html"
"cnp01468141";"data.foundIn:2";"BLC"
"cnp01468141";"data.foundIn:20";"http://de.wikipedia.org/wiki/Georg_Sabinus"
"cnp01468141";"data.foundIn:21";"http://www.phil-hum-ren.uni-muenchen.de/GermLat/Acta/Starnawski.htm"
"cnp01468141";"data.foundIn:22";"LoC-NA"
"cnp01468141";"data.foundIn:23";"NUC=Sabinus, Georg, 1508-1560"
"cnp01468141";"data.foundIn:24";"Tvrcicarvm rervm commentarius Pauli Iouij episcopi Nucerini ad Carolum V. [...]. - Vitebergae, 1537. (Aut. acc)"
"cnp01468141";"data.foundIn:25";"CERL online"
"cnp01468141";"data.foundIn:26";"DBI"
"cnp01468141";"data.foundIn:27";"NUKAT"
"cnp01468141";"data.foundIn:28";"Allgemeine Deutsche Biographie, 1912"
"cnp01468141";"data.foundIn:29";"Nomenclator philologorum / Friedrich August Eckstein, 1871"
"cnp01468141";"data.foundIn:3";"DEUBI"
"cnp01468141";"data.foundIn:30";"BN Cat. gén. : Sabinus (Georg Schuler) dit Georgius"
"cnp01468141";"data.foundIn:31";"Erudita et elegans descriptio electionis et coronationis Caroli V. imperatoris, ex qua patet qui ritus sive solennitates, item quae consultationes in imperatore eligendo et creando observari debeant / authore Georgio Sabino, 1612"
"cnp01468141";"data.foundIn:32";"LCAuth"
"cnp01468141";"data.foundIn:33";"ADB"
"cnp01468141";"data.foundIn:34";"NDB"
"cnp01468141";"data.foundIn:35";"DBE"
"cnp01468141";"data.foundIn:36";"GND"
"cnp01468141";"data.foundIn:37";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01468141";"data.foundIn:38";"8)"
"cnp01468141";"data.foundIn:4";"ECK"
"cnp01468141";"data.foundIn:5";"EI"
"cnp01468141";"data.foundIn:6";"GRS"
"cnp01468141";"data.foundIn:7";"BRU"
"cnp01468141";"data.foundIn:8";"NUC"
"cnp01468141";"data.foundIn:9";"JO"
"cnp01468141";"data.gender";"b"
"cnp01468141";"data.generalNote:0.lang";"ger"
"cnp01468141";"data.generalNote:0.text";"Dt. Philologe, Dichter, Historiker"
"cnp01468141";"data.generalNote:1.lang";"ger"
"cnp01468141";"data.generalNote:1.text";"Dt. Philologe, Dichter, Historiker; Prof. und Rektor der Univ. Frankfurt (Oder); 1544-1555 Rektor des akad. Gymnasiums in Königsberg (Preußen)"
"cnp01468141";"data.generalNote:2.lang";"ger"
"cnp01468141";"data.generalNote:2.text";"Philologe, Dichter, Historiker"
"cnp01468141";"data.generalNote:3.lang";"ita"
"cnp01468141";"data.generalNote:3.text";"Umanista, nato a Brandeburgo nel 1508, morto a Francoforte nel 1560"
"cnp01468141";"data.generalNote:4.lang";"fre"
"cnp01468141";"data.generalNote:4.text";"Poète et philologue. - Professeur à Francfort et Königsberg"
"cnp01468141";"data.geoNote:0.authority";"iso3166"
"cnp01468141";"data.geoNote:0.intro";"geon"
"cnp01468141";"data.geoNote:0.lang";"und"
"cnp01468141";"data.geoNote:0.text";"DE"
"cnp01468141";"data.geoNote:1.intro";"nati"
"cnp01468141";"data.geoNote:1.lang";"eng"
"cnp01468141";"data.geoNote:1.text";"German"
"cnp01468141";"data.geoNote:2.intro";"ctry"
"cnp01468141";"data.geoNote:2.lang";"ger"
"cnp01468141";"data.geoNote:2.text";"Deutschland"
"cnp01468141";"data.geoNote:3.intro";"nati"
"cnp01468141";"data.geoNote:3.lang";"eng"
"cnp01468141";"data.geoNote:3.text";"Germany"
"cnp01468141";"data.heading:0.part:0.entry";"Sabinus"
"cnp01468141";"data.heading:0.part:1.firstname";"Georg"
"cnp01468141";"data.heading:0.usedBy:0";"RuNLR"
"cnp01468141";"data.heading:1.part:0.entry";"Sabinus"
"cnp01468141";"data.heading:1.part:1.firstname";"Georg"
"cnp01468141";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01468141";"data.heading:1.usedBy:1";"ESTC(AACR2)"
"cnp01468141";"data.heading:1.usedBy:2";"GyGoGBV"
"cnp01468141";"data.heading:1.usedBy:3";"PlWaBN"
"cnp01468141";"data.heading:1.usedBy:4";"nukat"
"cnp01468141";"data.heading:2.part:0.entry";"Sabinus"
"cnp01468141";"data.heading:2.part:1.firstname";"Georgius"
"cnp01468141";"data.heading:2.usedBy:0";"ICCU"
"cnp01468141";"data.heading:3.part:0.entry";"Sabinus"
"cnp01468141";"data.heading:3.part:1.firstname";"Georg Schuler"
"cnp01468141";"data.heading:3.usedBy:0";"BNF"
"cnp01468141";"data.imprintSource:0.title";"Admonitionum poeticarum libelli tres"
"cnp01468141";"data.imprintSource:1.title";"S112967: Epithetorum Ioan, 1626 [includes separate title page: Synonyma Propriorvm Nominvm a Ioan, 1626 tp=collecta a' Georgio Sabino]"
"cnp01468141";"data.imprintSource:10.title";"Sabinus, Georg: Libellus de carminibus .... - 1577"
"cnp01468141";"data.imprintSource:11.title";"Sabinus, Georg: Poemata, et numero librorum, & aliis additis aucta, & emendatius denuo edita ... - ca. 1612"
"cnp01468141";"data.imprintSource:12.id";"VD16 L 2984"
"cnp01468141";"data.imprintSource:12.source";"BSBVD16"
"cnp01468141";"data.imprintSource:12.title";"Lucianus: ENCOMIVM DEMOsthenis ex Luciano iam primum uersum et aeditum, authore Philippo ... 1533. "
"cnp01468141";"data.imprintSource:13.id";"VD16 ZV 13487"
"cnp01468141";"data.imprintSource:13.source";"BSBVD16"
"cnp01468141";"data.imprintSource:13.title";"Sabinus, Georg: CAESARES GERMANICI DESCRIPTI A GEORGIO SABINO BRANDEBVRGENSI. ... (CARMEN DE ... 1532. "
"cnp01468141";"data.imprintSource:14.id";"VD16 S 81"
"cnp01468141";"data.imprintSource:14.source";"BSBVD16"
"cnp01468141";"data.imprintSource:14.title";"Sabinus, Georg: CAESARES GERMANICI DESCRIPTI A GEORGIO SABINO. (CARMEN DE COMETA QVI CONSPECTVS EST ... 1532. "
"cnp01468141";"data.imprintSource:15.id";"VD16 S 80"
"cnp01468141";"data.imprintSource:15.source";"BSBVD16"
"cnp01468141";"data.imprintSource:15.title";"Sabinus, Georg: CAESARES GERMANICI DESCRIPTI A GEORGIO SABINO.(CARMEN DE COMETA QVI CONSPECTVS EST ... 1532. "
"cnp01468141";"data.imprintSource:16.id";"VD16 S 101"
"cnp01468141";"data.imprintSource:16.source";"BSBVD16"
"cnp01468141";"data.imprintSource:16.title";"Sabinus, Georg: CATALOGVS. ROMANORVM IMPERATOrum. ADDITI SVNT ET GERmanici Imperatores descripti ... 1543. "
"cnp01468141";"data.imprintSource:17.id";"VD16 S 108"
"cnp01468141";"data.imprintSource:17.source";"BSBVD16"
"cnp01468141";"data.imprintSource:17.title";"Sabinus, Georg: ELEGIA DE ADVENTV CAROLI.V. CAESARIS. ADDITAE PRAETErea Elegiae duae.(ELEGIA ... 1530. "
"cnp01468141";"data.imprintSource:18.id";"VD16 S 124"
"cnp01468141";"data.imprintSource:18.source";"BSBVD16"
"cnp01468141";"data.imprintSource:18.title";"Sabinus, Georg: FABVLARVM OVIDII INTERPRETATIO, TRADITA IN ACADEMIA REGIOMONTANA, A GEORGIO ... 1572. "
"cnp01468141";"data.imprintSource:19.id";"VD16 S 127"
"cnp01468141";"data.imprintSource:19.source";"BSBVD16"
"cnp01468141";"data.imprintSource:19.title";"Sabinus, Georg: GEORGII SABINI BRANDEBVRGENSIS HODOEPORICON. Itineris Italici.. 1535. "
"cnp01468141";"data.imprintSource:2.title";"Sabinus, Georg: Caesares germanici. - [ca. 1532]"
"cnp01468141";"data.imprintSource:20.id";"VD16 S 135"
"cnp01468141";"data.imprintSource:20.source";"BSBVD16"
"cnp01468141";"data.imprintSource:20.title";"Sabinus, Georg: Poemata GEORGII SABINI BRANDEBVRGENSIS V. CL. ET NVMERO LIBRORVM ET ALIIS ADditis ... 1563. "
"cnp01468141";"data.imprintSource:21.id";"VD16 S 141"
"cnp01468141";"data.imprintSource:21.source";"BSBVD16"
"cnp01468141";"data.imprintSource:21.title";"Sabinus, Georg: VITA HVGONIS ET THEODORICI MARCHIOnum Brandeburgensium, descripta A GEORGIO ... 1552. "
"cnp01468141";"data.imprintSource:22.title";"Sabinus, Georg: Carmen de cometa qui conspectus est M. Aug. a. 1531 Ad Erasm. Ebnerum. - 1532"
"cnp01468141";"data.imprintSource:3.title";"Sabinus, Georg: Catalogus Romanorum et Germanorum imperatorum et eorum effigies. - 1561"
"cnp01468141";"data.imprintSource:4.title";"Sabinus, Georg: Catalogus Romanorum imperatorum. - 1543"
"cnp01468141";"data.imprintSource:5.title";"Sabinus, Georg: De carminibus ad veterem imationem artificiose componendis praecepta bona. - 1551"
"cnp01468141";"data.imprintSource:6.title";"Sabinus, Georg: De nuptiis ... regis Polonia Sigismundi ... carmen. - 1543"
"cnp01468141";"data.imprintSource:7.title";"Sabinus, Georg: Erudita et elegans descriptio electionis et coronationis Caroli V. Imperatoris. - 1612"
"cnp01468141";"data.imprintSource:8.title";"Sabinus, Georg: Germanici Imperatores descripti versibus. - 1543"
"cnp01468141";"data.imprintSource:9.title";"Sabinus, Georg: Hodoeporicon itineris Italici. - 1535"
"cnp01468141";"data.name:0.part:0.entry";"Sabinus"
"cnp01468141";"data.name:0.part:1.firstname";"G."
"cnp01468141";"data.name:0.typeOfName";"varn"
"cnp01468141";"data.name:1.part:0.entry";"Sabinus"
"cnp01468141";"data.name:1.part:1.firstname";"Georgius"
"cnp01468141";"data.name:1.typeOfName";"varn"
"cnp01468141";"data.name:10.part:0.entry";"Sabinus, Georges Schüler, dit"
"cnp01468141";"data.name:10.source:0";"NBG"
"cnp01468141";"data.name:10.typeOfName";"varn"
