"cnp01114417";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01114417";"data.related:8.part:0.entry";"Vockerodt"
"cnp01114417";"data.related:8.part:1.firstname";"Christoph"
"cnp01114417";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01114417";"data.related:8.typeOfEntity";"cnp"
"cnp01114417";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114417";"data.related:9.id";"cnp01114461"
"cnp01114417";"data.related:9.note:0.lang";"ger"
"cnp01114417";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01114417";"data.related:9.note:1.lang";"ger"
"cnp01114417";"data.related:9.note:1.text";"Vater"
"cnp01114417";"data.related:9.part:0.entry";"Birckner"
"cnp01114417";"data.related:9.part:1.firstname";"Sebastian"
"cnp01114417";"data.related:9.part:2.addition";"-1602"
"cnp01114417";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01114417";"data.related:9.typeOfEntity";"cnp"
"cnp01114417";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp01114417";"data.typeOfEntry";"0"
"cnp01114417";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01114417";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01114417";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01114417";"meta.possibleMatch:0.id";"cnp00098360"
"cnp01114417";"meta.possibleMatch:0.similarity";"2"
"cnp01114417";"meta.status";"n"
"cnp01114450";"_id";"cnp01114450"
"cnp01114450";"data.actDates:0.lang";"ger"
"cnp01114450";"data.actDates:0.start";"1596"
"cnp01114450";"data.actDates:0.text";"1596. Erscheinungsjahr im VD-16"
"cnp01114450";"data.extDataset:0.code";"VIAF"
"cnp01114450";"data.extDataset:0.note:0.lang";"eng"
"cnp01114450";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01114450";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/30350104"
"cnp01114450";"data.extDataset:0.typeOfResource";"same"
"cnp01114450";"data.extDataset:1.code";"DNBI"
"cnp01114450";"data.extDataset:1.note:0.lang";"eng"
"cnp01114450";"data.extDataset:1.note:0.text";"Authority record"
"cnp01114450";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119622246"
"cnp01114450";"data.extDataset:1.typeOfResource";"same"
"cnp01114450";"data.external:0.auth";"GND"
"cnp01114450";"data.external:0.country";"DE"
"cnp01114450";"data.external:0.date";"20170224"
"cnp01114450";"data.external:0.id";"119622246"
"cnp01114450";"data.generalNote:0.lang";"ger"
"cnp01114450";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01114450";"data.heading:0.part:0.entry";"Birckner"
"cnp01114450";"data.heading:0.part:1.firstname";"Hermann"
"cnp01114450";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01114450";"data.imprintSource:0.id";"VD16 ZV 5229"
"cnp01114450";"data.imprintSource:0.source";"BSBVD16"
"cnp01114450";"data.imprintSource:0.title";"Epithalamia in festivitatem nuptiarum reverendi eruditi et pii viri d. Ernesti Starckii pastoris Dachrodani ... 1596. "
"cnp01114450";"data.name:0.part:0.entry";"Birkner"
"cnp01114450";"data.name:0.part:1.firstname";"Hermann"
"cnp01114450";"data.name:0.typeOfName";"varn"
"cnp01114450";"data.related:0.id";"cnp01104357"
"cnp01114450";"data.related:0.note:0.lang";"ger"
"cnp01114450";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01114450";"data.related:0.note:1.lang";"ger"
"cnp01114450";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01114450";"data.related:0.part:0.entry";"Autumnus"
"cnp01114450";"data.related:0.part:1.firstname";"Matthaeus"
"cnp01114450";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01114450";"data.related:0.typeOfEntity";"cnp"
"cnp01114450";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114450";"data.related:1.note:0.lang";"ger"
"cnp01114450";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01114450";"data.related:1.note:1.lang";"ger"
"cnp01114450";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01114450";"data.related:1.part:0.entry";"Becherer"
"cnp01114450";"data.related:1.part:1.firstname";"Johannes"
"cnp01114450";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01114450";"data.related:1.typeOfEntity";"cnp"
"cnp01114450";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114450";"data.related:2.id";"cnp00487876"
"cnp01114450";"data.related:2.note:0.lang";"ger"
"cnp01114450";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01114450";"data.related:2.note:1.lang";"ger"
"cnp01114450";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01114450";"data.related:2.part:0.entry";"Gallus"
"cnp01114450";"data.related:2.part:1.firstname";"Liborius"
"cnp01114450";"data.related:2.part:2.addition";"1572-1647"
"cnp01114450";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01114450";"data.related:2.typeOfEntity";"cnp"
"cnp01114450";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114450";"data.related:3.note:0.lang";"ger"
"cnp01114450";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01114450";"data.related:3.note:1.lang";"ger"
"cnp01114450";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01114450";"data.related:3.part:0.entry";"Gödecke"
"cnp01114450";"data.related:3.part:1.firstname";"Heinrich"
"cnp01114450";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01114450";"data.related:3.typeOfEntity";"cnp"
"cnp01114450";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114450";"data.related:4.id";"cnp01123081"
"cnp01114450";"data.related:4.note:0.lang";"ger"
"cnp01114450";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01114450";"data.related:4.note:1.lang";"ger"
"cnp01114450";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01114450";"data.related:4.part:0.entry";"Götze"
"cnp01114450";"data.related:4.part:1.firstname";"Valentin"
"cnp01114450";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01114450";"data.related:4.typeOfEntity";"cnp"
"cnp01114450";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114450";"data.related:5.id";"cnp01123514"
"cnp01114450";"data.related:5.note:0.lang";"ger"
"cnp01114450";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01114450";"data.related:5.note:1.lang";"ger"
"cnp01114450";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01114450";"data.related:5.part:0.entry";"Happe"
"cnp01114450";"data.related:5.part:1.firstname";"Jakob"
"cnp01114450";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01114450";"data.related:5.typeOfEntity";"cnp"
"cnp01114450";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114450";"data.related:6.id";"cnp01124352"
"cnp01114450";"data.related:6.note:0.lang";"ger"
"cnp01114450";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01114450";"data.related:6.note:1.lang";"ger"
"cnp01114450";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01114450";"data.related:6.part:0.entry";"Hesse"
"cnp01114450";"data.related:6.part:1.firstname";"Konrad"
"cnp01114450";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01114450";"data.related:6.typeOfEntity";"cnp"
"cnp01114450";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114450";"data.related:7.id";"cnp01109820"
"cnp01114450";"data.related:7.note:0.lang";"ger"
"cnp01114450";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01114450";"data.related:7.note:1.lang";"ger"
"cnp01114450";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01114450";"data.related:7.part:0.entry";"Reinhardus"
"cnp01114450";"data.related:7.part:1.firstname";"Gislerus"
"cnp01114450";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01114450";"data.related:7.typeOfEntity";"cnp"
"cnp01114450";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114450";"data.related:8.note:0.lang";"ger"
"cnp01114450";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01114450";"data.related:8.note:1.lang";"ger"
"cnp01114450";"data.related:8.note:1.text";"Mühlhausen; VD-16 Mitverf."
"cnp01114450";"data.related:8.part:0.entry";"Tilisch"
"cnp01114450";"data.related:8.part:1.firstname";"Melchior"
"cnp01114450";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01114450";"data.related:8.typeOfEntity";"cnp"
"cnp01114450";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114450";"data.related:9.id";"cnp00090651"
"cnp01114450";"data.related:9.note:0.lang";"ger"
"cnp01114450";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01114450";"data.related:9.note:1.lang";"ger"
"cnp01114450";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01114450";"data.related:9.part:0.entry";"Helmbold"
"cnp01114450";"data.related:9.part:1.firstname";"Ludwig"
"cnp01114450";"data.related:9.part:2.addition";"1532-1598"
"cnp01114450";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01114450";"data.related:9.typeOfEntity";"cnp"
"cnp01114450";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114450";"data.typeOfEntry";"0"
"cnp01114450";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01114450";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01114450";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01114450";"meta.status";"n"
"cnp01117201";"_id";"cnp01117201"
"cnp01117201";"data.actDates:0.end";"1592"
"cnp01117201";"data.actDates:0.lang";"ger"
"cnp01117201";"data.actDates:0.start";"1586"
"cnp01117201";"data.actDates:0.text";"1586-1592. Erscheinungsjahre im VD-16"
"cnp01117201";"data.extDataset:0.code";"VIAF"
"cnp01117201";"data.extDataset:0.note:0.lang";"eng"
"cnp01117201";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01117201";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/22954934"
"cnp01117201";"data.extDataset:0.typeOfResource";"same"
"cnp01117201";"data.extDataset:1.code";"DNBI"
"cnp01117201";"data.extDataset:1.note:0.lang";"eng"
"cnp01117201";"data.extDataset:1.note:0.text";"Authority record"
"cnp01117201";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119626632"
"cnp01117201";"data.extDataset:1.typeOfResource";"same"
"cnp01117201";"data.external:0.auth";"GND"
"cnp01117201";"data.external:0.country";"DE"
"cnp01117201";"data.external:0.date";"20240228"
"cnp01117201";"data.external:0.id";"119626632"
"cnp01117201";"data.generalNote:0.lang";"ger"
"cnp01117201";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01117201";"data.geoNote:0.intro";"ctry"
"cnp01117201";"data.geoNote:0.lang";"ger"
"cnp01117201";"data.geoNote:0.text";"Deutschland"
"cnp01117201";"data.geoNote:1.authority";"iso3166"
"cnp01117201";"data.geoNote:1.intro";"geon"
"cnp01117201";"data.geoNote:1.lang";"und"
"cnp01117201";"data.geoNote:1.text";"DE"
"cnp01117201";"data.heading:0.part:0.entry";"Borlaeus"
"cnp01117201";"data.heading:0.part:1.firstname";"Sebastian"
"cnp01117201";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01117201";"data.imprintSource:0.id";"VD16 ZV 3025"
"cnp01117201";"data.imprintSource:0.source";"BSBVD16"
"cnp01117201";"data.imprintSource:0.title";"Carmina scripta in nuptias eruditi et pii iuvenis Valentini Gotzii scholae Mulhusinae collegae ... 1586. "
"cnp01117201";"data.imprintSource:1.id";"VD16 ZV 5147"
"cnp01117201";"data.imprintSource:1.source";"BSBVD16"
"cnp01117201";"data.imprintSource:1.title";"Epithalamia in honorem nuptiarum quas ornatissimus ac doctissimus vir d. m. Franciscus Grabius senator reipublicae Mulhusinae ... celebrabit ... 1590. "
"cnp01117201";"data.imprintSource:2.id";"VD16 ZV 5155"
"cnp01117201";"data.imprintSource:2.source";"BSBVD16"
"cnp01117201";"data.imprintSource:2.title";"Epithalamia in sollemnitatem nuptiarum, quas eruditus et pius iuvenis Nathanael Sebastiani f. Starckius, scholae Mulhusinae collega ... celebrabit. 1592. "
"cnp01117201";"data.name:0.part:0.entry";"Borlaeus"
"cnp01117201";"data.name:0.part:1.firstname";"Sebastianus"
"cnp01117201";"data.name:0.typeOfName";"varn"
"cnp01117201";"data.name:1.part:0.entry";"Borläus"
"cnp01117201";"data.name:1.part:1.firstname";"Sebastian"
"cnp01117201";"data.name:1.typeOfName";"varn"
"cnp01117201";"data.place:0.id";"cnl00006224"
"cnp01117201";"data.place:0.note:0.lang";"ger"
"cnp01117201";"data.place:0.note:0.text";"Wirkungsort"
"cnp01117201";"data.place:0.part:0.name";"Mühlhausen/Thüringen"
"cnp01117201";"data.place:0.tmp";"(GND)4040466-3"
"cnp01117201";"data.place:0.typeOfPlace";"actv"
"cnp01117201";"data.related:0.id";"cnp01104357"
"cnp01117201";"data.related:0.note:0.lang";"ger"
"cnp01117201";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01117201";"data.related:0.note:1.lang";"ger"
"cnp01117201";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01117201";"data.related:0.part:0.entry";"Autumnus"
"cnp01117201";"data.related:0.part:1.firstname";"Matthaeus"
"cnp01117201";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01117201";"data.related:0.typeOfEntity";"cnp"
"cnp01117201";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117201";"data.related:1.note:0.lang";"ger"
"cnp01117201";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01117201";"data.related:1.note:1.lang";"ger"
"cnp01117201";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01117201";"data.related:1.part:0.entry";"Becherer"
"cnp01117201";"data.related:1.part:1.firstname";"Johannes"
"cnp01117201";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01117201";"data.related:1.typeOfEntity";"cnp"
"cnp01117201";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117201";"data.related:10.id";"cnp02077408"
"cnp01117201";"data.related:10.note:0.lang";"ger"
"cnp01117201";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01117201";"data.related:10.note:1.lang";"ger"
"cnp01117201";"data.related:10.note:1.text";"Ehefrau"
"cnp01117201";"data.related:10.part:0.entry";"Borlaeus"
"cnp01117201";"data.related:10.part:1.firstname";"Martha"
"cnp01117201";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01117201";"data.related:10.typeOfEntity";"cnp"
"cnp01117201";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp01117201";"data.related:2.id";"cnp01119540"
"cnp01117201";"data.related:2.note:0.lang";"ger"
"cnp01117201";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01117201";"data.related:2.note:1.lang";"ger"
"cnp01117201";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01117201";"data.related:2.part:0.entry";"Diener"
"cnp01117201";"data.related:2.part:1.firstname";"Sebastian"
"cnp01117201";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01117201";"data.related:2.typeOfEntity";"cnp"
"cnp01117201";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117201";"data.related:3.id";"cnp01502503"
"cnp01117201";"data.related:3.note:0.lang";"ger"
"cnp01117201";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01117201";"data.related:3.note:1.lang";"ger"
"cnp01117201";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01117201";"data.related:3.part:0.entry";"Fabricius"
"cnp01117201";"data.related:3.part:1.firstname";"Theodosius"
"cnp01117201";"data.related:3.part:2.addition";"1560-1597"
"cnp01117201";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01117201";"data.related:3.typeOfEntity";"cnp"
"cnp01117201";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117201";"data.related:4.note:0.lang";"ger"
"cnp01117201";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01117201";"data.related:4.note:1.lang";"ger"
"cnp01117201";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01117201";"data.related:4.part:0.entry";"Groß"
"cnp01117201";"data.related:4.part:1.firstname";"Donat"
"cnp01117201";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01117201";"data.related:4.typeOfEntity";"cnp"
"cnp01117201";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117201";"data.related:5.id";"cnp01123081"
"cnp01117201";"data.related:5.note:0.lang";"ger"
"cnp01117201";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01117201";"data.related:5.note:1.lang";"ger"
"cnp01117201";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01117201";"data.related:5.part:0.entry";"Götze"
"cnp01117201";"data.related:5.part:1.firstname";"Valentin"
"cnp01117201";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01117201";"data.related:5.typeOfEntity";"cnp"
"cnp01117201";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117201";"data.related:6.id";"cnp01106837"
"cnp01117201";"data.related:6.note:0.lang";"ger"
"cnp01117201";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01117201";"data.related:6.note:1.lang";"ger"
"cnp01117201";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01117201";"data.related:6.part:0.entry";"Moresfeldt"
"cnp01117201";"data.related:6.part:1.firstname";"Veit"
"cnp01117201";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01117201";"data.related:6.typeOfEntity";"cnp"
"cnp01117201";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117201";"data.related:7.id";"cnp01107780"
"cnp01117201";"data.related:7.note:0.lang";"ger"
"cnp01117201";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01117201";"data.related:7.note:1.lang";"ger"
"cnp01117201";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01117201";"data.related:7.part:0.entry";"Oltzius"
"cnp01117201";"data.related:7.part:1.firstname";"Johannes"
"cnp01117201";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01117201";"data.related:7.typeOfEntity";"cnp"
"cnp01117201";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117201";"data.related:8.id";"cnp01109809"
"cnp01117201";"data.related:8.note:0.lang";"ger"
"cnp01117201";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01117201";"data.related:8.note:1.lang";"ger"
"cnp01117201";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01117201";"data.related:8.part:0.entry";"Reinhard"
"cnp01117201";"data.related:8.part:1.firstname";"Christoph"
"cnp01117201";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01117201";"data.related:8.typeOfEntity";"cnp"
"cnp01117201";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117201";"data.related:9.id";"cnp00090651"
"cnp01117201";"data.related:9.note:0.lang";"ger"
"cnp01117201";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01117201";"data.related:9.note:1.lang";"ger"
"cnp01117201";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01117201";"data.related:9.part:0.entry";"Helmbold"
"cnp01117201";"data.related:9.part:1.firstname";"Ludwig"
"cnp01117201";"data.related:9.part:2.addition";"1532-1598"
"cnp01117201";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01117201";"data.related:9.typeOfEntity";"cnp"
"cnp01117201";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117201";"data.typeOfEntry";"0"
"cnp01117201";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01117201";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01117201";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01117201";"meta.history:3.timestamp";"2024-03-26T12:00:00Z"
"cnp01117201";"meta.status";"n"
"cnp01117820";"_id";"cnp01117820"
"cnp01117820";"data.actDates:0.lang";"ger"
"cnp01117820";"data.actDates:0.start";"1560"
"cnp01117820";"data.actDates:0.text";"1560. Erscheinungsjahr im VD-16"
"cnp01117820";"data.extDataset:0.code";"VIAF"
"cnp01117820";"data.extDataset:0.note:0.lang";"eng"
"cnp01117820";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01117820";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/825948"
"cnp01117820";"data.extDataset:0.typeOfResource";"same"
"cnp01117820";"data.extDataset:1.code";"DNBI"
"cnp01117820";"data.extDataset:1.note:0.lang";"eng"
"cnp01117820";"data.extDataset:1.note:0.text";"Authority record"
"cnp01117820";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119634317"
"cnp01117820";"data.extDataset:1.typeOfResource";"same"
"cnp01117820";"data.external:0.auth";"GND"
"cnp01117820";"data.external:0.country";"DE"
"cnp01117820";"data.external:0.date";"20170224"
"cnp01117820";"data.external:0.id";"119634317"
"cnp01117820";"data.generalNote:0.lang";"ger"
"cnp01117820";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01117820";"data.heading:0.part:0.entry";"Byscher"
"cnp01117820";"data.heading:0.part:1.firstname";"Veit"
"cnp01117820";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01117820";"data.imprintSource:0.id";"VD16 H 1756"
"cnp01117820";"data.imprintSource:0.source";"BSBVD16"
"cnp01117820";"data.imprintSource:0.title";"Helmbold, Ludwig: LVDOVICI HELMBOLDI MVLHVSINI CARMEN PROMOTORIVM.. 1560. "
"cnp01117820";"data.name:0.part:0.entry";"Byscherus"
"cnp01117820";"data.name:0.part:1.firstname";"Vitus"
"cnp01117820";"data.name:0.typeOfName";"varn"
"cnp01117820";"data.related:0.id";"cnp00090651"
"cnp01117820";"data.related:0.note:0.lang";"ger"
"cnp01117820";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01117820";"data.related:0.note:1.lang";"ger"
"cnp01117820";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01117820";"data.related:0.part:0.entry";"Helmbold"
"cnp01117820";"data.related:0.part:1.firstname";"Ludwig"
"cnp01117820";"data.related:0.part:2.addition";"1532-1598"
"cnp01117820";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01117820";"data.related:0.typeOfEntity";"cnp"
"cnp01117820";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117820";"data.typeOfEntry";"0"
"cnp01117820";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01117820";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01117820";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01117820";"meta.possibleMatch:0.id";"cnp00087941"
"cnp01117820";"meta.possibleMatch:0.similarity";"2"
"cnp01117820";"meta.status";"n"
"cnp01117849";"_id";"cnp01117849"
"cnp01117849";"data.actDates:0.lang";"ger"
"cnp01117849";"data.actDates:0.start";"1596"
"cnp01117849";"data.actDates:0.text";"1596. Erscheinungsjahr im VD-16"
"cnp01117849";"data.extDataset:0.code";"VIAF"
"cnp01117849";"data.extDataset:0.note:0.lang";"eng"
"cnp01117849";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01117849";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/47575416"
"cnp01117849";"data.extDataset:0.typeOfResource";"same"
"cnp01117849";"data.extDataset:1.code";"DNBI"
"cnp01117849";"data.extDataset:1.note:0.lang";"eng"
"cnp01117849";"data.extDataset:1.note:0.text";"Authority record"
"cnp01117849";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119634686"
"cnp01117849";"data.extDataset:1.typeOfResource";"same"
"cnp01117849";"data.external:0.auth";"GND"
"cnp01117849";"data.external:0.country";"DE"
"cnp01117849";"data.external:0.date";"20170224"
"cnp01117849";"data.external:0.id";"119634686"
"cnp01117849";"data.generalNote:0.lang";"ger"
"cnp01117849";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01117849";"data.heading:0.part:0.entry";"Caesar"
"cnp01117849";"data.heading:0.part:1.firstname";"Friedrich"
"cnp01117849";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01117849";"data.imprintSource:0.id";"VD16 F 3376"
"cnp01117849";"data.imprintSource:0.source";"BSBVD16"
"cnp01117849";"data.imprintSource:0.title";"Funck, Johannes: APOCALYPSIS, Das ist: Gründtliche Erklärung der Offenbahrung S.Johannis deß Euangelisten ... 1596. "
"cnp01117849";"data.related:0.note:0.lang";"ger"
"cnp01117849";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01117849";"data.related:0.note:1.lang";"ger"
"cnp01117849";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01117849";"data.related:0.part:0.entry";"Fichard"
"cnp01117849";"data.related:0.part:1.firstname";"Johannes"
"cnp01117849";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01117849";"data.related:0.typeOfEntity";"cnp"
"cnp01117849";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117849";"data.related:1.note:0.lang";"ger"
"cnp01117849";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01117849";"data.related:1.note:1.lang";"ger"
"cnp01117849";"data.related:1.note:1.text";"Nürnberg; VD-16 Mitverf."
"cnp01117849";"data.related:1.part:0.entry";"Funck"
"cnp01117849";"data.related:1.part:1.firstname";"Johannes"
"cnp01117849";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01117849";"data.related:1.typeOfEntity";"cnp"
"cnp01117849";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117849";"data.related:2.note:0.lang";"ger"
"cnp01117849";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01117849";"data.related:2.note:1.lang";"ger"
"cnp01117849";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01117849";"data.related:2.part:0.entry";"Gresemund"
"cnp01117849";"data.related:2.part:1.firstname";"Dietrich"
"cnp01117849";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01117849";"data.related:2.typeOfEntity";"cnp"
"cnp01117849";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117849";"data.related:3.id";"cnp01106581"
"cnp01117849";"data.related:3.note:0.lang";"ger"
"cnp01117849";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01117849";"data.related:3.note:1.lang";"ger"
"cnp01117849";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01117849";"data.related:3.part:0.entry";"Münch"
"cnp01117849";"data.related:3.part:1.firstname";"Johannes"
"cnp01117849";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01117849";"data.related:3.typeOfEntity";"cnp"
"cnp01117849";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117849";"data.related:4.note:0.lang";"ger"
"cnp01117849";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01117849";"data.related:4.note:1.lang";"ger"
"cnp01117849";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01117849";"data.related:4.part:0.entry";"Sachse"
"cnp01117849";"data.related:4.part:1.firstname";"Michael"
"cnp01117849";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01117849";"data.related:4.typeOfEntity";"cnp"
"cnp01117849";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117849";"data.related:5.note:0.lang";"ger"
"cnp01117849";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01117849";"data.related:5.note:1.lang";"ger"
"cnp01117849";"data.related:5.note:1.text";"VD-16 Mitverf."
