"cnp01420293";"data.related:0.part:1.addition";"Polen, Herzogin"
"cnp01420293";"data.related:0.part:2.addition";"1234-1292"
"cnp01420293";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01420293";"data.related:0.typeOfEntity";"cnp"
"cnp01420293";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01420293";"data.related:1.id";"cnp00546164"
"cnp01420293";"data.related:1.note:0.lang";"ger"
"cnp01420293";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01420293";"data.related:1.note:1.lang";"ger"
"cnp01420293";"data.related:1.note:1.text";"Schwester"
"cnp01420293";"data.related:1.part:0.entry";"Margarete"
"cnp01420293";"data.related:1.part:1.addition";"Ungarn, Prinzessin"
"cnp01420293";"data.related:1.part:2.addition";"1242-1270"
"cnp01420293";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01420293";"data.related:1.typeOfEntity";"cnp"
"cnp01420293";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01420293";"data.related:2.id";"cnp01166793"
"cnp01420293";"data.related:2.note:0.lang";"ger"
"cnp01420293";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01420293";"data.related:2.note:1.lang";"ger"
"cnp01420293";"data.related:2.note:1.text";"Bruder"
"cnp01420293";"data.related:2.part:0.entry";"Stephan"
"cnp01420293";"data.related:2.part:1.addition";"V."
"cnp01420293";"data.related:2.part:2.addition";"Ungarn, König"
"cnp01420293";"data.related:2.part:3.addition";"1239-1272"
"cnp01420293";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01420293";"data.related:2.typeOfEntity";"cnp"
"cnp01420293";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01420293";"data.related:3.id";"cnp01166789"
"cnp01420293";"data.related:3.note:0.lang";"ger"
"cnp01420293";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01420293";"data.related:3.note:1.lang";"ger"
"cnp01420293";"data.related:3.note:1.text";"Vater"
"cnp01420293";"data.related:3.part:0.entry";"Béla"
"cnp01420293";"data.related:3.part:1.addition";"IV."
"cnp01420293";"data.related:3.part:2.addition";"Ungarn, König"
"cnp01420293";"data.related:3.part:3.addition";"1206-1270"
"cnp01420293";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01420293";"data.related:3.typeOfEntity";"cnp"
"cnp01420293";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01420293";"data.related:4.id";"cnp01277843"
"cnp01420293";"data.related:4.note:0.lang";"ger"
"cnp01420293";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01420293";"data.related:4.note:1.lang";"ger"
"cnp01420293";"data.related:4.note:1.text";"Ehemann"
"cnp01420293";"data.related:4.part:0.entry";"Bolesław"
"cnp01420293";"data.related:4.part:1.addition";"Großpolen, Herzog"
"cnp01420293";"data.related:4.part:2.addition";"1221-1279"
"cnp01420293";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01420293";"data.related:4.typeOfEntity";"cnp"
"cnp01420293";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01420293";"data.typeOfEntry";"0"
"cnp01420293";"meta.history:0.timestamp";"2012-03-02T12:00:00Z"
"cnp01420293";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01420293";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01420293";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01420293";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp01420293";"meta.status";"n"
"cnp00565864";"_id";"cnp00565864"
"cnp00565864";"data.actNote:0.authority";"sswd"
"cnp00565864";"data.actNote:0.intro";"acti"
"cnp00565864";"data.actNote:0.lang";"ger"
"cnp00565864";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00565864";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00565864";"data.actNote:1.authority";"sswd"
"cnp00565864";"data.actNote:1.intro";"acti"
"cnp00565864";"data.actNote:1.lang";"ger"
"cnp00565864";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00565864";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00565864";"data.actNote:2.authority";"gnd"
"cnp00565864";"data.actNote:2.intro";"tono"
"cnp00565864";"data.actNote:2.lang";"ger"
"cnp00565864";"data.actNote:2.text";"Herzogin"
"cnp00565864";"data.actNote:2.uri";"http://d-nb.info/gnd/4369193-6"
"cnp00565864";"data.actNote:3.authority";"gnd"
"cnp00565864";"data.actNote:3.intro";"acti"
"cnp00565864";"data.actNote:3.lang";"ger"
"cnp00565864";"data.actNote:3.text";"Heiliger"
"cnp00565864";"data.actNote:3.uri";"http://d-nb.info/gnd/4024055-1"
"cnp00565864";"data.bioDates:0.end";"1292"
"cnp00565864";"data.bioDates:0.lang";"ger"
"cnp00565864";"data.bioDates:0.start";"1234"
"cnp00565864";"data.bioDates:0.text";"05.03.1234-24.07.1292"
"cnp00565864";"data.extDataset:0.code";"VIAF"
"cnp00565864";"data.extDataset:0.note:0.lang";"eng"
"cnp00565864";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00565864";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/27933383"
"cnp00565864";"data.extDataset:0.typeOfResource";"same"
"cnp00565864";"data.extDataset:1.code";"DNBI"
"cnp00565864";"data.extDataset:1.note:0.lang";"eng"
"cnp00565864";"data.extDataset:1.note:0.text";"Authority record"
"cnp00565864";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/121662632"
"cnp00565864";"data.extDataset:1.typeOfResource";"same"
"cnp00565864";"data.extDataset:2.code";"WDAT"
"cnp00565864";"data.extDataset:2.note:0.lang";"eng"
"cnp00565864";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00565864";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q233012"
"cnp00565864";"data.extDataset:2.typeOfResource";"same"
"cnp00565864";"data.extDataset:3.code";"LINK"
"cnp00565864";"data.extDataset:3.note:0.lang";"und"
"cnp00565864";"data.extDataset:3.note:0.text";"Obraz św. Kingi w kościele klasztornym"
"cnp00565864";"data.extDataset:3.rights";"Grzegorz Czarnic / <a rel=""nofollow"" class=""external free"" href=""http://www.klaryski.sacz.pl/index.html?gal_id=323&amp;msg=1&amp;lang_id=PL"">http://www.klaryski.sacz.pl/index.html?gal_id=323&amp;msg=1&amp;lang_id=PL</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Święta Kinga.jpeg"
"cnp00565864";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Święta Kinga.jpeg"
"cnp00565864";"data.extDataset:3.typeOfResource";"dpct"
"cnp00565864";"data.external:0.auth";"GND"
"cnp00565864";"data.external:0.country";"DE"
"cnp00565864";"data.external:0.date";"20230809"
"cnp00565864";"data.external:0.id";"121662632"
"cnp00565864";"data.foundIn:0";"Nowa EP"
"cnp00565864";"data.foundIn:1";"LoC-NA"
"cnp00565864";"data.foundIn:2";"Wikipedia"
"cnp00565864";"data.generalNote:0.lang";"ger"
"cnp00565864";"data.generalNote:0.text";"Poln. Herzögin aus der Familie der Àrpáden; Heilige; ungar. Kronprinzessin"
"cnp00565864";"data.geoNote:0.authority";"iso3166"
"cnp00565864";"data.geoNote:0.intro";"geon"
"cnp00565864";"data.geoNote:0.lang";"und"
"cnp00565864";"data.geoNote:0.text";"PL"
"cnp00565864";"data.geoNote:1.intro";"ctry"
"cnp00565864";"data.geoNote:1.lang";"ger"
"cnp00565864";"data.geoNote:1.text";"Polen"
"cnp00565864";"data.heading:0.part:0.entry";"Kinga"
"cnp00565864";"data.heading:0.part:1.addition";"Polen, Herzogin"
"cnp00565864";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00565864";"data.name:0.part:0.entry";"Kunegunda"
"cnp00565864";"data.name:0.part:1.addition";"Polen, Herzogin"
"cnp00565864";"data.name:0.typeOfName";"varn"
"cnp00565864";"data.name:1.part:0.entry";"Kunigunde"
"cnp00565864";"data.name:1.part:1.addition";"Polen, Herzogin"
"cnp00565864";"data.name:1.typeOfName";"varn"
"cnp00565864";"data.place:0.id";"cnl00016931"
"cnp00565864";"data.place:0.note:0.lang";"ger"
"cnp00565864";"data.place:0.note:0.text";"Geburtsort"
"cnp00565864";"data.place:0.part:0.name";"Esztergom"
"cnp00565864";"data.place:0.tmp";"(GND)4071988-1"
"cnp00565864";"data.place:0.typeOfPlace";"brth"
"cnp00565864";"data.place:1.id";"cnl00041910"
"cnp00565864";"data.place:1.note:0.lang";"ger"
"cnp00565864";"data.place:1.note:0.text";"Sterbeort"
"cnp00565864";"data.place:1.part:0.name";"Stary Sa̜cz"
"cnp00565864";"data.place:1.tmp";"(GND)4399291-2"
"cnp00565864";"data.place:1.typeOfPlace";"deat"
"cnp00565864";"data.related:0.id";"cnp01166789"
"cnp00565864";"data.related:0.note:0.lang";"ger"
"cnp00565864";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00565864";"data.related:0.note:1.lang";"ger"
"cnp00565864";"data.related:0.note:1.text";"Vater"
"cnp00565864";"data.related:0.part:0.entry";"Béla"
"cnp00565864";"data.related:0.part:1.addition";"IV."
"cnp00565864";"data.related:0.part:2.addition";"Ungarn, König"
"cnp00565864";"data.related:0.part:3.addition";"1206-1270"
"cnp00565864";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00565864";"data.related:0.typeOfEntity";"cnp"
"cnp00565864";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00565864";"data.related:1.id";"cnp01415647"
"cnp00565864";"data.related:1.note:0.lang";"ger"
"cnp00565864";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00565864";"data.related:1.note:1.lang";"ger"
"cnp00565864";"data.related:1.note:1.text";"Ehemann"
"cnp00565864";"data.related:1.part:0.entry";"Bolesław"
"cnp00565864";"data.related:1.part:1.addition";"V."
"cnp00565864";"data.related:1.part:2.addition";"Polen, Herzog"
"cnp00565864";"data.related:1.part:3.addition";"1226-1279"
"cnp00565864";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00565864";"data.related:1.typeOfEntity";"cnp"
"cnp00565864";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00565864";"data.typeOfEntry";"0"
"cnp00565864";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00565864";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00565864";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00565864";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00565864";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00565864";"meta.history:5.timestamp";"2023-11-03T12:00:00Z"
"cnp00565864";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00565864";"meta.status";"n"
"cnp02158509";"_id";"cnp02158509"
"cnp02158509";"data.actNote:0.authority";"gnd"
"cnp02158509";"data.actNote:0.intro";"acti"
"cnp02158509";"data.actNote:0.lang";"ger"
"cnp02158509";"data.actNote:0.text";"Adel"
"cnp02158509";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02158509";"data.actNote:1.authority";"sswd"
"cnp02158509";"data.actNote:1.intro";"acti"
"cnp02158509";"data.actNote:1.lang";"ger"
"cnp02158509";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02158509";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02158509";"data.bioDates:0.end";"1287"
"cnp02158509";"data.bioDates:0.lang";"ger"
"cnp02158509";"data.bioDates:0.start";"1238"
"cnp02158509";"data.bioDates:0.text";"1238-1287. Todesjahr geschätzt"
"cnp02158509";"data.extDataset:0.code";"DNBI"
"cnp02158509";"data.extDataset:0.note:0.lang";"eng"
"cnp02158509";"data.extDataset:0.note:0.text";"Authority record"
"cnp02158509";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1091591954"
"cnp02158509";"data.extDataset:0.typeOfResource";"same"
"cnp02158509";"data.external:0.auth";"GND"
"cnp02158509";"data.external:0.catRules";"rda"
"cnp02158509";"data.external:0.country";"DE"
"cnp02158509";"data.external:0.date";"20230916"
"cnp02158509";"data.external:0.id";"1091591954"
"cnp02158509";"data.foundIn:0";"Wikipedia"
"cnp02158509";"data.geoNote:0.intro";"ctry"
"cnp02158509";"data.geoNote:0.lang";"ger"
"cnp02158509";"data.geoNote:0.text";"Ungarn"
"cnp02158509";"data.geoNote:1.authority";"iso3166"
"cnp02158509";"data.geoNote:1.intro";"geon"
"cnp02158509";"data.geoNote:1.lang";"und"
"cnp02158509";"data.geoNote:1.text";"HU"
"cnp02158509";"data.heading:0.part:0.entry";"Konstanze"
"cnp02158509";"data.heading:0.part:1.addition";"Ungarn, Prinzessin"
"cnp02158509";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02158509";"data.imprintSource:0.title";"Stefaniak, Piotr: Konstancja. - 2011"
"cnp02158509";"data.related:0.id";"cnp01166789"
"cnp02158509";"data.related:0.note:0.lang";"ger"
"cnp02158509";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02158509";"data.related:0.note:1.lang";"ger"
"cnp02158509";"data.related:0.note:1.text";"Vater"
"cnp02158509";"data.related:0.part:0.entry";"Béla"
"cnp02158509";"data.related:0.part:1.addition";"IV."
"cnp02158509";"data.related:0.part:2.addition";"Ungarn, König"
"cnp02158509";"data.related:0.part:3.addition";"1206-1270"
"cnp02158509";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02158509";"data.related:0.typeOfEntity";"cnp"
"cnp02158509";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02158509";"data.typeOfEntry";"0"
"cnp02158509";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02158509";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02158509";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02158509";"meta.history:3.timestamp";"2023-11-03T12:00:00Z"
"cnp02158509";"meta.status";"n"
"cnp02089575";"_id";"cnp02089575"
"cnp02089575";"data.actNote:0.authority";"sswd"
"cnp02089575";"data.actNote:0.intro";"acti"
"cnp02089575";"data.actNote:0.lang";"ger"
"cnp02089575";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02089575";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02089575";"data.actNote:1.authority";"sswd"
"cnp02089575";"data.actNote:1.intro";"acti"
"cnp02089575";"data.actNote:1.lang";"ger"
"cnp02089575";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp02089575";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp02089575";"data.actNote:2.authority";"gnd"
"cnp02089575";"data.actNote:2.intro";"acti"
"cnp02089575";"data.actNote:2.lang";"ger"
"cnp02089575";"data.actNote:2.text";"Heilige"
"cnp02089575";"data.actNote:2.uri";"http://d-nb.info/gnd/4117606-6"
"cnp02089575";"data.bioDates:0.end";"1270"
"cnp02089575";"data.bioDates:0.lang";"ger"
"cnp02089575";"data.bioDates:0.start";"1242"
"cnp02089575";"data.bioDates:0.text";"1242-1270"
"cnp02089575";"data.extDataset:0.code";"DNBI"
"cnp02089575";"data.extDataset:0.note:0.lang";"eng"
"cnp02089575";"data.extDataset:0.note:0.text";"Authority record"
"cnp02089575";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/104330133X"
"cnp02089575";"data.extDataset:0.typeOfResource";"same"
"cnp02089575";"data.external:0.auth";"GND"
"cnp02089575";"data.external:0.catRules";"rda"
"cnp02089575";"data.external:0.country";"DE"
"cnp02089575";"data.external:0.date";"20240229"
"cnp02089575";"data.external:0.id";"104330133X"
"cnp02089575";"data.foundIn:0";"Wikipedia: Stand: 16.03.2021: https://de.wikipedia.org/w/index.php?title=Margareta_von_Ungarn&oldid=203550695"
"cnp02089575";"data.gender";"a"
"cnp02089575";"data.generalNote:0.lang";"ger"
"cnp02089575";"data.generalNote:0.text";"1943 heilig gesprochen"
"cnp02089575";"data.generalNote:1.lang";"ger"
"cnp02089575";"data.generalNote:1.text";"Thematischer Bezug: Dominikanerinnenkloster"
"cnp02089575";"data.generalNote:1.tmp";"(DE-588)4453812-1"
"cnp02089575";"data.geoNote:0.intro";"ctry"
"cnp02089575";"data.geoNote:0.lang";"ger"
"cnp02089575";"data.geoNote:0.text";"Ungarn"
"cnp02089575";"data.geoNote:1.authority";"iso3166"
"cnp02089575";"data.geoNote:1.intro";"geon"
"cnp02089575";"data.geoNote:1.lang";"und"
"cnp02089575";"data.geoNote:1.text";"HU"
"cnp02089575";"data.heading:0.part:0.entry";"Margareta"
"cnp02089575";"data.heading:0.part:1.addition";"von Ungarn, Heilige"
"cnp02089575";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02089575";"data.name:0.part:0.entry";"Margaret"
"cnp02089575";"data.name:0.part:1.addition";"of Hungary"
"cnp02089575";"data.name:0.typeOfName";"varn"
"cnp02089575";"data.name:1.note:0.lang";"ger"
"cnp02089575";"data.name:1.note:0.text";"LexMA"
"cnp02089575";"data.name:1.part:0.entry";"Margareta"
"cnp02089575";"data.name:1.part:1.addition";"Heilige"
"cnp02089575";"data.name:1.typeOfName";"varn"
"cnp02089575";"data.name:2.note:0.lang";"ger"
"cnp02089575";"data.name:2.note:0.text";"BBKL"
"cnp02089575";"data.name:2.part:0.entry";"Margarita"
"cnp02089575";"data.name:2.part:1.addition";"von Ungarn"
"cnp02089575";"data.name:2.typeOfName";"varn"
"cnp02089575";"data.name:3.note:0.lang";"ger"
"cnp02089575";"data.name:3.note:0.text";"LexMA"
"cnp02089575";"data.name:3.part:0.entry";"Margit"
"cnp02089575";"data.name:3.part:1.addition";"Heilige"
"cnp02089575";"data.name:3.typeOfName";"varn"
"cnp02089575";"data.name:4.note:0.lang";"ger"
"cnp02089575";"data.name:4.note:0.text";"LCAuth"
"cnp02089575";"data.name:4.part:0.entry";"Margit"
"cnp02089575";"data.name:4.part:1.addition";"Saint"
"cnp02089575";"data.name:4.typeOfName";"varn"
"cnp02089575";"data.name:5.note:0.lang";"ger"
"cnp02089575";"data.name:5.note:0.text";"LexMA"
"cnp02089575";"data.name:5.part:0.entry";"Margit"
"cnp02089575";"data.name:5.part:1.addition";"Szent"
"cnp02089575";"data.name:5.typeOfName";"varn"
"cnp02089575";"data.name:6.part:0.entry";"Àrpádházi Szent Margit"
"cnp02089575";"data.name:6.typeOfName";"varn"
"cnp02089575";"data.place:0.note:0.lang";"ger"
"cnp02089575";"data.place:0.note:0.text";"Wirkungsraum"
"cnp02089575";"data.place:0.part:0.name";"Margareteninsel"
"cnp02089575";"data.place:0.part:1.addition";"Budapest"
"cnp02089575";"data.place:0.tmp";"(GND)4088845-9"
"cnp02089575";"data.place:0.typeOfPlace";"actv"
"cnp02089575";"data.place:1.id";"cnl00016426"
"cnp02089575";"data.place:1.note:0.lang";"ger"
"cnp02089575";"data.place:1.note:0.text";"Sterbeort"
"cnp02089575";"data.place:1.part:0.name";"Buda"
"cnp02089575";"data.place:1.tmp";"(GND)4137173-2"
"cnp02089575";"data.place:1.typeOfPlace";"deat"
"cnp02089575";"data.place:2.id";"cnl00044252"
"cnp02089575";"data.place:2.note:0.lang";"ger"
"cnp02089575";"data.place:2.note:0.text";"Geburtsort"
"cnp02089575";"data.place:2.part:0.name";"Klis"
"cnp02089575";"data.place:2.tmp";"(GND)4559497-1"
"cnp02089575";"data.place:2.typeOfPlace";"brth"
"cnp02089575";"data.related:0.id";"cnp01166789"
"cnp02089575";"data.related:0.note:0.lang";"ger"
"cnp02089575";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02089575";"data.related:0.note:1.lang";"ger"
"cnp02089575";"data.related:0.note:1.text";"Vater"
"cnp02089575";"data.related:0.part:0.entry";"Béla"
"cnp02089575";"data.related:0.part:1.addition";"IV."
"cnp02089575";"data.related:0.part:2.addition";"Ungarn, König"
"cnp02089575";"data.related:0.part:3.addition";"1206-1270"
"cnp02089575";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02089575";"data.related:0.typeOfEntity";"cnp"
"cnp02089575";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02089575";"data.related:1.id";"cnp00394666"
"cnp02089575";"data.related:1.note:0.lang";"ger"
"cnp02089575";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02089575";"data.related:1.note:1.lang";"ger"
"cnp02089575";"data.related:1.note:1.text";"Tante"
"cnp02089575";"data.related:1.part:0.entry";"Elisabeth"
"cnp02089575";"data.related:1.part:1.addition";"Thüringen, Landgräfin, Heilige"
"cnp02089575";"data.related:1.part:2.addition";"1207-1231"
"cnp02089575";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02089575";"data.related:1.typeOfEntity";"cnp"
"cnp02089575";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02089575";"data.related:2.note:0.lang";"ger"
"cnp02089575";"data.related:2.note:0.text";"Affiliation"
"cnp02089575";"data.related:2.part:0.entry";"Dominikanerinnen"
"cnp02089575";"data.related:2.tmp";"GND-cnc:4012693-6"
"cnp02089575";"data.related:2.typeOfEntity";"cnc"
"cnp02089575";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02089575";"data.typeOfEntry";"0"
"cnp02089575";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02089575";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02089575";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02089575";"meta.history:3.timestamp";"2021-04-28T12:00:00Z"
"cnp02089575";"meta.history:4.timestamp";"2024-03-26T12:00:00Z"
"cnp02089575";"meta.status";"n"
"cnp01166793";"_id";"cnp01166793"
"cnp01166793";"data.actNote:0.authority";"sswd"
"cnp01166793";"data.actNote:0.intro";"acti"
"cnp01166793";"data.actNote:0.lang";"ger"
"cnp01166793";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01166793";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01166793";"data.actNote:1.authority";"gnd"
"cnp01166793";"data.actNote:1.intro";"tono"
"cnp01166793";"data.actNote:1.lang";"ger"
"cnp01166793";"data.actNote:1.text";"König"
"cnp01166793";"data.actNote:1.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01166793";"data.bioDates:0.end";"1272"
"cnp01166793";"data.bioDates:0.lang";"ger"
"cnp01166793";"data.bioDates:0.start";"1239"
"cnp01166793";"data.bioDates:0.text";"18.10.1239-06.08.1272. Geburtsjahr ca., vor 18.10.1239"
"cnp01166793";"data.extDataset:0.code";"DBIO"
"cnp01166793";"data.extDataset:0.note:0.lang";"eng"
"cnp01166793";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01166793";"data.extDataset:0.searchTerm";"137409346"
"cnp01166793";"data.extDataset:0.typeOfResource";"info"
"cnp01166793";"data.extDataset:1.code";"VIAF"
"cnp01166793";"data.extDataset:1.note:0.lang";"eng"
"cnp01166793";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01166793";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/262217458"
"cnp01166793";"data.extDataset:1.typeOfResource";"same"
"cnp01166793";"data.extDataset:2.code";"DNBI"
"cnp01166793";"data.extDataset:2.note:0.lang";"eng"
"cnp01166793";"data.extDataset:2.note:0.text";"Authority record"
"cnp01166793";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/137409346"
"cnp01166793";"data.extDataset:2.typeOfResource";"same"
"cnp01166793";"data.extDataset:3.code";"WDAT"
"cnp01166793";"data.extDataset:3.note:0.lang";"eng"
"cnp01166793";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01166793";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q158038"
"cnp01166793";"data.extDataset:3.typeOfResource";"same"
"cnp01166793";"data.extDataset:4.code";"LINK"
"cnp01166793";"data.extDataset:4.note:0.lang";"und"
"cnp01166793";"data.extDataset:4.note:0.text";"<a href=""https://en.wikipedia.org/wiki/Stephen_V_of_Hungary"" class=""extiw"" title=""en:Stephen V of Hungary"">Stephen V of Hungary</a>"
"cnp01166793";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/Johannes_de_Thurocz"" class=""extiw"" title=""en:Johannes de Thurocz"">János Thuróczy</a> / <a rel=""nofollow"" class=""external text"" href=""http://thuroczykronika.atw.hu/pdf/Thuroczy.pdf""><i>Chronica Hungarorum</i></a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Stephan V (Chronica Hungarorum).jpg"
"cnp01166793";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Stephan V (Chronica Hungarorum).jpg"
"cnp01166793";"data.extDataset:4.typeOfResource";"dpct"
"cnp01166793";"data.external:0.auth";"GND"
"cnp01166793";"data.external:0.country";"DE"
"cnp01166793";"data.external:0.date";"20230419"
"cnp01166793";"data.external:0.id";"137409346"
"cnp01166793";"data.foundIn:0";"B 2006"
"cnp01166793";"data.foundIn:1";"BioLex: Stand: 05.08.2016: http://www.biolex.ios-regensburg.de/BioLexViewview.php?ID=1692"
"cnp01166793";"data.gender";"b"
"cnp01166793";"data.generalNote:0.lang";"ger"
"cnp01166793";"data.generalNote:0.text";"Ungar. König, Regierungszeit 1270-1272"
"cnp01166793";"data.generalNote:1.lang";"ger"
"cnp01166793";"data.generalNote:1.text";"König von Ungarn, Regierungszeit 1270-1272"
"cnp01166793";"data.geoNote:0.authority";"iso3166"
"cnp01166793";"data.geoNote:0.intro";"geon"
"cnp01166793";"data.geoNote:0.lang";"und"
"cnp01166793";"data.geoNote:0.text";"HU"
"cnp01166793";"data.geoNote:1.intro";"ctry"
"cnp01166793";"data.geoNote:1.lang";"ger"
"cnp01166793";"data.geoNote:1.text";"Ungarn"
"cnp01166793";"data.heading:0.part:0.entry";"Stephan"
"cnp01166793";"data.heading:0.part:1.addition";"V."
"cnp01166793";"data.heading:0.part:2.addition";"Ungarn, König"
"cnp01166793";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01166793";"data.name:0.part:0.entry";"István"
"cnp01166793";"data.name:0.part:1.addition";"V."
"cnp01166793";"data.name:0.part:2.addition";"Magyarország, Király"
"cnp01166793";"data.name:0.typeOfName";"varn"
"cnp01166793";"data.name:1.part:0.entry";"István"
"cnp01166793";"data.name:1.part:1.addition";"V."
"cnp01166793";"data.name:1.part:2.addition";"Ungarn, König"
"cnp01166793";"data.name:1.typeOfName";"varn"
"cnp01166793";"data.name:2.part:0.entry";"Stefan"
"cnp01166793";"data.name:2.part:1.addition";"V."
"cnp01166793";"data.name:2.part:2.addition";"Ungarn, König"
"cnp01166793";"data.name:2.typeOfName";"varn"
"cnp01166793";"data.name:3.part:0.entry";"Stephen"
"cnp01166793";"data.name:3.part:1.addition";"V."
"cnp01166793";"data.name:3.part:2.addition";"Hungary, King"
"cnp01166793";"data.name:3.typeOfName";"varn"
"cnp01166793";"data.name:4.part:0.entry";"Stjepan"
"cnp01166793";"data.name:4.part:1.addition";"V."
"cnp01166793";"data.name:4.part:2.addition";"Hrvatsko-ugarski kralj"
"cnp01166793";"data.name:4.typeOfName";"varn"
